First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,16,28,350.56712325265,
Barton,Beddingfield,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,15,26,489.93394124727,
Andy,Austin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,19,26,536.36676774033,
Samantha,Runnels,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,15,15,646.36333190268,
Brian,Leib,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,15,56,387.69370798804,
Barton,Beddingfield,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,33,56,476.53479218933,
Andy,Austin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,41,56,516.01971850101,
Samantha,Runnels,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,36,46,422.5591747794,
Hannah,Houston,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,24,25,689.16243793652,
Miriam,Houston,2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,17,17,781.79346496543,
Wiley,Mosley,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,19,78,262.43147690932,
Rey,Madolora,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,37,78,322.36965578411,
Lou,D'amico,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,75,78,445.57591236007,
Brian,Leib,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,75,124,381.3758506275,
Gregory,Houston,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,80,124,391.3067086059,
Andrew,Yates,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,61,84,415.86773487621,
Andy,Austin,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,43,71,478.50677129,
Colin,Frazer,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,67,135,361.52047703047,
Brad,Howard,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,82,135,397.18859530618,
Ryan,Plaisted,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,109,135,461.39120820247,
Andrew,Yates,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,61,131,423.29646394654,
Rey,Madolora,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,31,126,312.00174760878,
Brian,Leib,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,43,64,412.31339078336,
Wiley,Mosley,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,31,37,314.15303066911,
Brad,Howard,Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,13,16,471.92796969448,
Ryan,Plaisted,Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,14,16,490.64013310796,
Andy,Austin,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,28,32,477.08049608834,
Brad,Howard,Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,9,18,501.52796281828,
Samantha,Runnels,Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,2,10,345.06017023576,
Rey,Madolora,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,13,24,322.41282958563,
Brian,Leib,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,21,67,369.49843233566,
Andy,Austin,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,27,32,504.8786232187,
Wiley,Mosley,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,7,14,303.42578427907,
Ryan,Plaisted,Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,5,14,467.09613708041,
Brad,Howard,Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,9,14,543.55546830389,
Gregory,Houston,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,13,16,460.68262311755,
Andy,Austin,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,11,13,585.57144203297,
Rey,Madolora,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,13,23,340.94865687999,
Gregory,Houston,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,11,30,417.70395225578,
Barton,Beddingfield,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,15,30,453.76868722246,
Samantha,Runnels,Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,4,14,397.43065411729,
Brad,Howard,Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,13,19,525.78620141825,
Ryan,Plaisted,Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,18,19,608.67483279895,
Samantha,Runnels,Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,3,16,369.07435011122,
Wiley,Mosley,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,8,30,275.04850710863,
Rey,Madolora,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,15,30,315.35614591267,
Andrew,Yates,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,19,27,450.92756131169,
Rey,Madolora,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,15,34,308.42158056652,
Wiley,Mosley,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,32,34,388.63245656837,
Wiley,Mosley,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,18,32,308.11184138081,
Rey,Madolora,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,21,32,323.30087741626,
Rey,Madolora,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,5,24,295.73733772816,
Samantha,Runnels,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,3,14,388.2199650011,
Samantha,Runnels,Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,1,14,341.79437228081,
Rey,Madolora,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,12,24,335.06971056676,
Wiley,Mosley,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,4,14,269.23040707279,
Rey,Madolora,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,9,14,316.23543328158,
Colin,Frazer,CX7s Austin Day 2,2014-11-16,Single Speed,1,19,324.78165666933,
Ryan,Plaisted,CX7s Austin Day 2,2014-11-16,Single Speed,13,19,447.8004184573,
Samantha,Runnels,CX7s Austin Day 2,2014-11-16,Women Open,2,8,423.35045104849,
Samantha,Runnels,CX7s Austin Day 2,2014-11-16,Men Cat3/4,18,28,440.70324241199,
Wiley,Mosley,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,1,15,250.19734043165,
Rey,Madolora,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,3,15,271.56298693072,
Andrew,Yates,CX7s Austin Day 1,2014-11-15,Men Master 50+,5,13,443.1039209209,
Andy,Austin,CX7s Austin Day 1,2014-11-15,Men Master 50+,10,13,524.57550060344,
Brian,Leib,CX7s Austin Day 1,2014-11-15,Men Master 40+,4,20,370.49504920693,
Colin,Frazer,CX7s Austin Day 1,2014-11-15,Single Speed Mixed,1,17,325.68231539902,
Ryan,Plaisted,CX7s Austin Day 1,2014-11-15,Single Speed Mixed,14,17,521.25371971948,
Andrew,Yates,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,32,68,442.06652211333,
Wiley,Mosley,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,11,45,297.33676451765,
Rey,Madolora,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,12,45,304.27246906294,
Colin,Frazer,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,1,82,391.30001794215,
Andy,Austin,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,48,82,596.85587549271,
Hannah,Houston,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 10-14 Cat 1/2/3/4,3,6,592.86322831179,
Miriam,Houston,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 10-14 Cat 1/2/3/4,5,6,642.25714205858,
Colin,Frazer,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,2,24,343.52974991622,
Gregory,Houston,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,4,24,372.8682879269,
Ryan,Plaisted,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,10,24,460.88390195895,
Brad,Howard,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,19,24,592.90732300702,
Samantha,Runnels,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,2,13,390.9925686321,
Ash,Duban,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,11,13,632.26565606079,
Cole,Weldon,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,5,51,349.83411386655,
Andrew,Yates,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,12,28,446.73654106182,
Brian,Leib,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,17,75,364.91590368274,
Andy,Austin,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,55,75,558.13546286125,
Brian,Leib,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,10,37,379.31673905743,
Hannah,Houston,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 10-14 Cat 1/2/3/4,2,5,,
Miriam,Houston,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 10-14 Cat 1/2/3/4,5,5,,
Wiley,Mosley,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,8,35,253.42735336925,
Rey,Madolora,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,15,35,309.42365683681,
Colin,Frazer,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,1,22,335.44449185722,
Gregory,Houston,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,3,22,363.46622767863,
Brad,Howard,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,17,22,559.61837842853,
Ryan,Plaisted,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,19,22,587.64011424994,
Samantha,Runnels,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,1,13,387.62235277746,
Cole,Weldon,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,16,50,403.62702744956,
Andy,Austin,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,26,33,556.66503747142,
Wiley,Mosley,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,4,21,260.67572536512,
Samantha,Runnels,Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,2,9,426.45424581929,
Samantha,Runnels,BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,1,10,394.19174976769,
Rey,Madolora,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,8,27,283.95495327474,
Samantha,Runnels,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,10,24,362.98068870381,
Cole,Weldon,Cross Houston Day 1,2014-10-25,Men Cat 3/4,4,38,372.32543407661,
Samantha,Runnels,Gateway Cross Cup- Day One,2014-10-25,Women UCI,13,24,413.19474335928,
Wiley,Mosley,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,13,18,326.84063740362,
Andrew,Yates,Webberville Cyclocross,2014-10-18,Men 40-100 Open,25,65,427.72345082636,
Ryan,Plaisted,Webberville Cyclocross,2014-10-18,Single Speed,8,13,486.76122513568,
Brad,Howard,Webberville Cyclocross,2014-10-18,Single Speed,10,13,519.82107302324,
Samantha,Runnels,Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,1,13,407.43719308465,
Andrew,Yates,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,7,29,389.57451311651,
Rey,Madolora,Webberville Cyclocross,2014-10-18,Men Cat 2/3,5,21,303.76945282353,
Brian,Leib,Webberville Cyclocross,2014-10-18,Men Cat 2/3,14,21,391.72004360195,
Cole,Weldon,Webberville Cyclocross,2014-10-18,Men Cat 3/4,6,52,372.28905550205,
Rey,Madolora,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,10,33,268.38055388236,
Wiley,Mosley,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,26,33,357.08579597355,
Samantha,Runnels,Cyclcross Scuffle,2014-10-18,Women Open,1,11,432.72430377157,
Ash,Duban,Cyclcross Scuffle,2014-10-18,Women Open,3,11,463.16896772245,
Cole,Weldon,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,6,53,351.84801224568,
Brad,Howard,Cyclcross Scuffle,2014-10-18,Single Speed,8,15,476.88113482925,
Ryan,Plaisted,Cyclcross Scuffle,2014-10-18,Single Speed,12,15,550.76317186333,
Andrew,Yates,Cyclcross Scuffle,2014-10-18,Men Masters 50+,19,22,560.6793208364,
Rey,Madolora,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,15,31,300.22802005054,
Hannah,Houston,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 10-14,2,6,585.72222222222,
Samantha,Runnels,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,3,13,406.76304403748,
Gregory,Houston,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,23,50,424.71811467443,
Brad,Howard,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,11,19,462.51820662863,
Ryan,Plaisted,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,14,19,510.89315075249,
Wiley,Mosley,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,6,81,221.72081548396,
Wiley,Mosley,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,13,43,275.41833564562,
Wiley,Mosley,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,11,65,292.34982625772,
Jordan,Nguyen,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,96,105,364.18374430066,
Wiley,Mosley,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,23,72,268.31864675809,
Rey,Madolora,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,39,72,330.25368061715,
Rey,Madolora,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,3,20,315.86939268206,
Andrew,Yates,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,17,28,472.27270100801,
Wiley,Mosley,Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,10,13,290.67436396816,
Samantha,Runnels,Webberville Cyclocross,2014-01-4,Women Cat3/4  ,3,14,468.60414077009,
Ash,Duban,Webberville Cyclocross,2014-01-4,Women Cat3/4  ,5,14,500.32567507557,
Gregory,Houston,Webberville Cyclocross,2014-01-4,Men Cat 3  ,9,36,384.65952020515,
Brian,Leib,Webberville Cyclocross,2014-01-4,Men Cat 3  ,26,36,460.03132995686,
Rey,Madolora,Webberville Cyclocross,2014-01-4,Men Cat 2  ,13,19,329.91914438082,
Jordan,Nguyen,Webberville Cyclocross,2014-01-4,Men Cat 2  ,19,19,373.19315609588,
Wiley,Mosley,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,17,20,330.29156043219,
Samantha,Runnels,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,8,14,486.1527303432,
Wiley,Mosley,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,16,26,289.77013276412,
Gregory,Houston,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,10,39,371.52746998798,
Rey,Madolora,Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,9,16,300.28027716619,
Hannah,Houston,Tough 'Cross - Day 1,2013-12-14,Women  Junior 10-14,2,4,,
Gregory,Houston,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,6,48,355.9755336469,
Cole,Weldon,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,24,48,441.32711409998,
Brian,Leib,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,33,48,484.00290432652,
Wiley,Mosley,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,9,18,284.74802094947,
Rey,Madolora,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,16,18,347.84544494753,
Barton,Beddingfield,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,10,17,432.78288218898,
Wiley,Mosley,Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,8,15,274.17184389903,
Rey,Madolora,Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,9,15,283.37456898774,
Wiley,Mosley,Bikesport Cyclocross Challenge,2013-12-7,Men Pro/Cat 1/2,2,9,237.09279262648,
Rey,Madolora,Bikesport Cyclocross Challenge,2013-12-7,Men Pro/Cat 1/2,7,9,314.97696303213,
Gregory,Houston,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,7,43,358.65148097445,
Cole,Weldon,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,19,43,425.86152564122,
Brian,Leib,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,25,43,459.46654797461,
Colin,Strickland,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,7,31,244.43716469037,
Rey,Madolora,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,15,31,289.7209497655,
Wiley,Mosley,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,30,31,357.6466273782,
Andrew,Yates,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,8,23,413.07751236271,
Hannah,Houston,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 10-14,2,5,,
Barton,Beddingfield,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,32,32,531.60980656491,
Wiley,Mosley,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,5,15,260.63356633082,
Rey,Madolora,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,10,15,321.0361681763,
Miriam,Houston,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 6-9,1,8,585,
Gregory,Houston,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,9,50,388.83247440959,
Brian,Leib,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,30,50,452.99020656055,
Andrew,Yates,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,7,22,402.32062587503,
Hannah,Houston,Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4 Junior 10-14,3,7,628.33333333333,
Barton,Beddingfield,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,14,23,452.66763440523,
Wiley,Mosley,Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,5,16,246.5633824824,
Rey,Madolora,Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,13,16,321.72540593007,
Miriam,Houston,Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4 Junior 6-9,4,5,,
Gregory,Houston,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,6,46,353.58081943397,
Wiley,Mosley,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,2,19,227.44740354818,
Rey,Madolora,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,11,19,295.53558260697,
Cole,Weldon,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,5,31,408.91032629563,
Cole,Weldon,Spooky Cross Day 2,2013-10-27,Men Cat4/5,2,51,434.5338970927,
Wiley,Mosley,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,8,22,244.48336572806,
Rey,Madolora,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,14,22,285.36312266184,
Gregory,Houston,Spooky Cross Day 2,2013-10-27,Men Cat3/4,12,47,378.60589702302,
Brian,Leib,Spooky Cross Day 2,2013-10-27,Men Cat3/4,33,47,442.93961282791,
Wiley,Mosley,Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,8,16,265.69893627069,
Rey,Madolora,Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,15,16,322.9629019586,
Gregory,Houston,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,8,37,390.83851036443,
Corey,Moser,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,11,12,457.63575826231,
Wiley,Mosley,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,3,14,224.91829703895,
Corey,Moser,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Single Speed,3,7,433.7939084837,
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,5,10,248.66577881599,
Andrew,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,9,17,457.81251475148,
Hannah,Houston,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 10-14,2,4,,
Rey,Madolora,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,12,14,343.88949332339,
Barton,Beddingfield,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,10,17,432.44687125232,
Corey,Moser,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,12,15,440.70597024253,
Gregory,Houston,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,14,36,416.95718545534,
Wiley,Mosley,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,9,10,288.66577881599,
Andrew,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,6,21,392.26882165584,
Hannah,Houston,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 10-14,2,4,,
Miriam,Houston,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 6-9,6,12,633.75,
Rey,Madolora,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,7,17,301.6756754691,
Cole,Weldon,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,9,69,445.98427345025,
Barton,Beddingfield,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,16,21,480.27106932635,
Corey,Moser,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,4,12,384.60442692813,
Gregory,Houston,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,15,46,398.82660909556,
Gregory,Houston,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,9,24,396.44897726852,
Colton,Jarisch,Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,5,14,253.31904311778,
Gregory,Houston,Webberville Cyclocross,2012-12-9,Men Cat3/4  ,9,32,396.02125579653,
Colton,Jarisch,Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,3,17,218.86817604879,
Wiley,Mosley,Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,9,17,276.07077172921,
Gregory,Houston,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,10,32,404.32782320563,
Colton,Jarisch,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,6,22,230.97521839947,
Wiley,Mosley,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,15,22,301.82707547584,
Colton,Jarisch,Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,5,13,251.7083538865,
Colton,Jarisch,Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,10,17,292.45449049041,
Gregory,Houston,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,6,36,341.61954154958,
Wiley,Mosley,Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,8,14,269.51371538982,
Andrew,Yates,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,8,12,467.44801892371,
Gregory,Houston,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,8,26,370.50585151768,
Colton,Jarisch,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,6,96,269.66398411244,
Wiley,Mosley,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,7,16,249.33743359929,
Gregory,Houston,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,3,27,345.61776990116,
Colton,Jarisch,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,2,101,257.23069644451,
Gregory,Houston,Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,7,27,365.99572934381,
Colton,Jarisch,Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,3,17,214.99941995009,
Colton,Jarisch,Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,3,14,218.78328677756,
Wiley,Mosley,Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,4,14,227.28388637511,
Gregory,Houston,Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,8,21,407.94464836992,
Sonya,Looney,Cross Vegas,2012-09-19,Women  Elite ,35,46,464.09044348706,
Ian,Margrave,Cross Vegas,2012-09-19,Men 1-2 Senior ,58,61,410.2615116292,
Ian,Dewar,CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,12,13,463.42511599021,
Colton,Jarisch,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,11,109,257.24406643085,
Colton,Jarisch,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,5,108,231.78622145455,
