Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:         C Men,21,17000,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,,248088,468.92760196983,444.52459897474,
Category:         C Men,22,18693,Jason,Cole,Philadelphia Ciclismo,,246955,478.15511995598,448.06072493864,
Category:         C Men,23,42552,Craig,Vettori,FATMARC.COM,,92087,501.70801805983,451.59685090254,
Category:         C Men,24,5161,John,Ludicke,AABC,,269884,530.0832260907,455.13297686644,
Category:         C Men,25,21970,Eric,Cutting,Cycle Sports/Doylestown Wheelmen,,223656,528.4535438709,458.66910283034,
Category:         C Men,26,5311,Glenn,Ferreira,,,240153,471.20289586119,462.20522879423,
Category:         C Men,27,46609,Judson,Heugel,C3 - Twenty20 Cycling Co.,,301473,494.73508646464,465.74135475813,
Category:         C Men,28,18720,Douglas,Von bushberger,CRCA/Kingpin Racing-HJD,,241135,537.23599399141,469.27748072203,
Category:         C Men,29,21598,Charles,Kyle,Freshbikes p/b SKANSKA,,191862,546.77311038126,472.81360668593,
Category:         C Men,30,1430,Kyle,Carroll,Rutgers University Alumni,,,429.93458696863,476.34973264983,
Category:         C Men,31,20088,Sean,Runnette,CRCofA/Pete's Bike/Bridgewater Marble & Granite,,102918,530.3603390768,479.88585861373,
Category:         C Men,32,42813,Ricardo,Collado,Rutgers Rutgers University | Raleigh Cycling | Kim,,286863,458.30749192069,483.42198457763,
Category:         C Men,33,50589,Joseph,Piscitello,Pa Masters rc.,,218814,540,486.95811054152,
Category:         C Men,34,42793,George,Weiler,,,309370,504.83032218716,490.49423650542,
Category:         C Men,35,28730,Guilherme,Roschke,AABC,, 301032,597.3085673519,494.03036246932,
Category:         C Men,36,35074,Larry,Everett,,,322268,539.85618855766,497.56648843322,
Category:         C Men,37,6428,Edward,Moran,Maverickfab Racing,,129736,489.43001181906,501.10261439712,
Category:         C Men,38,33019,Anthony,So,Team Independence,,285872,526.23006258543,504.63874036102,
Category:         C Men,39,5530,Robert,Botto,S-Jawn/Trophy Bikes,,265622,485.77769019684,508.17486632491,
Category:         C Men,40,18732,Jamie,Mack,Christiana Care PT+/FSVS,,,618.89120976226,511.71099228881,
Category:         C Men,41,27461,Tim,Graham,,,293103,581.5803937541,515.24711825271,
Category:         C Men,42,42800,Tom,Elliot,Guys Racing,,326030,530.98343513198,518.78324421661,
Category:         C Men,43,22918,Mitchell,Franko,TOMS Shoes p/b KindHuman Sports,,328178,518.92938526836,522.31937018051,
Category:         C Men,44,47370,David,Jenkinson,Haymarket bike,,291750,630.64514973947,525.85549614441,
Category:         C Men,45,29231,Oliver,Yeh,Christiana Care PT+/FSVS,,301804,542.65245264294,529.3916221083,
Category:         C Men,46,2852,Michael,Hoffman,Gung Ho / Springhouse Cycling,,300362,551.57416435689,532.9277480722,
Category:         C Men,47,50590,David,Lambert,,,307109,540,536.4638740361,
Category:         C Men,48,35193,Joseph,Mueller,Kissena Cycling Club,,254410,516.52229133437,540,
Category:         C Men,49,44130,Benjamin,Blanton,,,324978,520.31446304707,543.5361259639,
Category:         C Men,50,42797,Stephen,Marchioro,Main Line Cycling,,190733,611.3894295116,547.0722519278,
Category:         C Men,51,28624,Frank,Brockson,Bike Line,,,567.44819002484,550.6083778917,
Category:         C Men,52,28645,Rob,Raichle,Phoenix Cycles,,29036,537.06567812785,554.14450385559,
Category:         C Men,53,37499,Eric,Marowitz,Pete's Bike / Century Road Club of America,,304304,606.15839221234,557.68062981949,
Category:         C Men,54,28630,Carlos,Cabalu,QCW Cycling/BreakawayBikes.com,,240443,597.69427113989,561.21675578339,
Category:         C Men,55,42790,Mike,Barbone,Bike Line,,322606,516.48954619564,564.75288174729,
Category:         C Men,56,45524,Peter,Fickinger,,,264652,540,568.28900771119,
Category:         C Men,57,18695,Jason,Fritzsche,GROW YOUR HAIR!,,304696,540,571.82513367509,
Category:         C Men,58,49482,Darren,Mcneill,CycleLife/Darrenmcneillphoto.com,,299082,564.84552566227,575.36125963898,
Category:         C Men,59,50591,Joshua,Caesar,Kissena Cycling Club,,296059,540,578.89738560288,
Category:         C Men,60,50592,David,Dawson,Pabst Blue Ribbon/Talksoft Racing,,250197,540,582.43351156678,
Category:         C Men,61,50593,Bruce,Mccoughle,,,,540,585.96963753068,
Category:         C Men,62,50594,Matt,Curtius,ginaandmatt.com,,,540,589.50576349458,
Category:         C Men,63,50595,Michael,Ciunci,Human Zoom/ Pabst Blue Ribbon,,249699,540,593.04188945848,
Category:         C Men,64,50596,Hans,Mossner,,,327130,540,596.57801542237,
Category:         C Men,65,6382,Douglas,Owens,NCVC/UnitedHealth Group,, 74008,551.71592557018,600.11414138627,
Category:         C Men,66,39358,David,Hart,Pete's Bike / Century Road Club of America,,166902,429.38994224271,603.65026735017,
Category:         C Men,67,160,Edward,Hickey,,,,566.53192548523,607.18639331407,
Category:         C Men,68,50597,Randall,Lewis,bike line,,122580,540,610.72251927797,
Category:         C Men,69,43816,Nicholas,Apostolopoulos,Rutgers University | Raleigh | Kim's Bike Shop,,286034,656.45175960673,614.25864524187,
Category:         C Men,70,44091,Eric,Sandrow,Pete's Bike / Century Road Club of America,,320604,628.35395100317,617.79477120577,
Category:         C Men,71,50598,Benjamin,Jewell,,,,540,621.33089716966,
Category:         C Men,72,50599,Josh,Robeson,,,386734,540,624.86702313356,
Category:         C Men,73,29613,Joshua,Ferrer,,,,632.88318659659,628.40314909746,
Category:         C Men,74,45527,David,Mcginn,Bicycle Therapy,,318212,558.56500812568,631.93927506136,
Category:         C Men,75,40108,Jonathan,Pressman,Signature Cycles/ Rockstar Games,,295952,641.53645549264,635.47540102526,
Category:         C Men,76,36170,Uwe,Steckhan,Blubberbande,,304813,636.03031089497,639.01152698916,
Category:         C Men,77,24025,Christopher,Clark,CRCA/Kingpin HJD,,267538,589.63318025364,642.54765295305,
Category:         C Men,78,46922,Ian,Gallagher,,,355636,583.82732309014,646.08377891695,
Category:         C Men,79,3118,David,Jones,Performance Bikes,,184372,616.75869176646,649.61990488085,
Category:         C Men,80,45550,Vincent,Sulak,,,375302,647.88264145266,653.15603084475,
Category:         C Men,81,45535,Tom,Haimowitz,Newtown Sunrise Cyclists,,,625.23784599088,656.69215680865,
Category:         C Men,82,36155,Mike,Granigan,Team Somerset,,,669.18338479659,660.22828277255,
Category:         C Men,83,42812,Michael,Cotton,Unattached,,7902,615.15107519411,663.76440873645,
Category:         C Men,84,29659,Thomas,Poche,,,261919,665.8270132661,667.30053470034,
Category:         C Men,85,31641,Paul,Wolfe,,,358383,660.47830314677,670.83666066424,
Category:         C Men,86,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,,284022,675.04957214909,674.37278662814,
Category:         C Men,87,33016,William,Underwood,,,102294,684.68236188981,677.90891259204,
Category:         C Men,88,39152,Eugene,Colon,Massapequa Park Bicycle Club,,299401,637.27613778315,681.44503855594,
Category:         C Men,89,50600,Andrew,Farkas,856 Racing,,356470,540,684.98116451984,
Category:         C Men,90,45538,Ted,Maven,Evolution Racing,,197423,652.32772373193,688.51729048373,
Category:         C Men,91,5114,Jorge,Brito,phila. bike messenger assoc.,,269924,597.31265327173,692.05341644763,
Category:         C Men,92,40148,George,Volker,Pete's Bike/Century Road Club of America,,36777,628.18915310127,695.58954241153,
Category:         C Men,93,38578,Andrew,Di michele,TEAM AVONNI-ZYGOAT,,330042,638.66502732233,699.12566837543,
Category:         C Men,94,5529,Patrick,Engleman,Keswick Cycle,,269610,540,702.66179433933,
Category:         C Men,95,50601,Gregory,Pisch,,,,540,706.19792030323,
Category:         C Men,DNF,29660,Christopher,Hilfiger,Adventures for the Cure,,227784,,,
Category:         C Men,DNF,50602,Will g.s.,Mackenzie,,,,,,
Category:         C Men,DNF,50603,Steve,Hawkins,,,168627,,,
Category:         C Men,DNF,2928,Kevin,Dillard,C3-Athletes Serving Athletes,,267703,,,
Category:         C Men,DNF,22779,Eian,Weissman,firehouse bicycles,,286230,,,
Category:         C Men,DNF,46916,Ansel,Gustafson,Bicycle Therapy,,313722,,,
Category:         C Men,DNF,46920,Maxwell,Nacheman,,,325564,,,
Category:         C Men,DNF,50604,Vincent,Maimone,,,256084,,,
Category:         Elite Master Men 35+,1,999,Roger,Aspholm,Westwood Velo,47:19,136195,190.80795630771,192.76856720077,
Category:         Elite Master Men 35+,2,21962,Maurice,Gamanho,Van Dessel Factory Team,47:49, 218359,231.16459926766,196.59672319085,
Category:         Elite Master Men 35+,3,6298,William,Elliston,Van Dessel Factory Team,47:58, 47232,209.41867095813,200.42487918092,
Category:         Elite Master Men 35+,4,3257,Stephan,Kincaid,Philadelphia Ciclismo,48:20,19139,239.77637871812,204.253035171,
Category:         Elite Master Men 35+,5,6899,Edwin,Bull,Van Dessel Factory Team,48:31, 91184,258.83796277728,208.08119116107,
Category:         Elite Master Men 35+,6,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,49:02,86404,204.99647065634,211.90934715114,
Category:         Elite Master Men 35+,7,998,Michael,Yozell,PAVALLEYS.Com,49:39,64243,229.40307417377,215.73750314122,
Category:         Elite Master Men 35+,8,21957,Dan,Larino,Pete's Bike/Century Road Club of America,49:57,162934,262.80463935574,219.56565913129,
Category:         Elite Master Men 35+,9,1365,Ralf,Warmuth,Highland Park Hermes,50:02,231788,226.82215283815,223.39381512137,
Category:         Elite Master Men 35+,10,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.com,50:11,50191,264.38895167727,227.22197111144,
Category:         Elite Master Men 35+,11,2298,Andy,Gorski,,50:18,203109,254.39008544762,231.05012710151,
Category:         Elite Master Men 35+,12,3051,Robert,Campos,GS Gotham/Toga,50:25,101149,246.1516665796,234.87828309159,
Category:         Elite Master Men 35+,13,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,50:36, 145895,276.41463734524,238.70643908166,
Category:         Elite Master Men 35+,14,1727,Kristopher,Auer,C3-Athletes Serving Athletes,50:50,2065,268.89004362798,242.53459507174,
Category:         Elite Master Men 35+,15,5011,Daniel,Langlois,Embrocation Cycling Journal,50:55,200707,284.13193392786,246.36275106181,
Category:         Elite Master Men 35+,16,2994,Blair,Saunders,Ben's Performance Bike's/Ridley,51:00,69445,244.85980823129,250.19090705189,
Category:         Elite Master Men 35+,17,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,51:11,11462,224.37751843783,254.01906304196,
Category:         Elite Master Men 35+,18,3903,Mark,Pohndorf,FinKraft Cycling Team,51:18,37877,310.4501626509,257.84721903203,
Category:         Elite Master Men 35+,19,5119,Mike,Stubna,Fort Pitt Velo,51:36,222437,263.57131370778,261.67537502211,
Category:         Elite Master Men 35+,20,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,51:40,157619,258.5426648688,265.50353101218,
Category:         Elite Master Men 35+,21,3126,Randall,Root,Evolution Cycling Club p/b Long and Foster,51:55,30526,279.14207107352,269.33168700226,
Category:         Elite Master Men 35+,22,2923,Johnny,May,C3-Athletes Serving Athletes,51:56,140403,321.18797877104,273.15984299233,
Category:         Elite Master Men 35+,23,3233,Chad,Culbertson,Guy's Racing,52:02, 230098,286.20460193847,276.9879989824,
Category:         Elite Master Men 35+,24,1004,Christopher,Long,Gotham/Toga!/Autonomia Racing,52:08,1521,293.74481261524,280.81615497248,
Category:         Elite Master Men 35+,25,2202,Chris,Harshman,,52:12,157410,318.7425849187,284.64431096255,
Category:         Elite Master Men 35+,26,17008,John,Cutler,Haymarket / SEAVS,52:15,8457,317.54302419634,288.47246695263,
Category:         Elite Master Men 35+,27,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,52:20,241286,330.61136655454,292.3006229427,
Category:         Elite Master Men 35+,28,2234,Mark,Kutney,Van Dessel Cycles,52:23,211474,290.43035665221,296.12877893278,
Category:         Elite Master Men 35+,29,247,Geoffrey,House,Housatonic Wheel Club,52:31,70131,302.82696859746,299.95693492285,
Category:         Elite Master Men 35+,30,2294,Joseph,Piccillo,Evolution Racing,52:51,176980,283.98806729357,303.78509091292,
Category:         Elite Master Men 35+,31,5137,Jeffrey,Appeltans,GoCycling-D&Q/MAMBO Kings,53:00,1826,307.98483853635,307.613246903,
Category:         Elite Master Men 35+,32,16578,Jared,Babik,PRO BIKES,53:10,165571,330,311.44140289307,
Category:         Elite Master Men 35+,33,2849,Rob,Collins,Secret Henry's Team,53:38,58634,243.85825113297,315.26955888315,
Category:         Elite Master Men 35+,34,2680,N. Johan,Anestad,Evolution Racing,53:49,133023,341.71284365609,319.09771487322,
Category:         Elite Master Men 35+,35,2993,Chris,Mcgill,Dynamic Physical Therapy Cycling Team p/b CANNONDA,54:00,23467,352.96231560767,322.92587086329,
Category:         Elite Master Men 35+,36,45560,Martin,Mrugal,PA Masters RC,54:03,226753,453.28490419643,326.75402685337,
Category:         Elite Master Men 35+,37,6032,Bradley,Ford,Classic Cycling Essentials - CCE,54:05,100183,316.90128980423,330.58218284344,
Category:         Elite Master Men 35+,38,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,54:07,212255,348.94862418082,334.41033883352,
Category:         Elite Master Men 35+,39,2300,Chris,Nystrom,C3 - Athletes Serving Athletes,54:08,188852,268.90531571636,338.23849482359,
Category:         Elite Master Men 35+,40,2242,Mark,Featherman,Guy's Racing,54:09,60451,323.50805370674,342.06665081367,
Category:         Elite Master Men 35+,41,5102,Todd,Kruger,Heart House/CADV/CC Evesham,54:28, 171530,336.42396326152,345.89480680374,
Category:         Elite Master Men 35+,42,3663,Barry,Wahner,DrWahner.com,54:31,252332,353.77418044472,349.72296279381,
Category:         Elite Master Men 35+,43,26653,Jay,Zorn,Velo-One,54:33,186546,435.57515980969,353.55111878389,
Category:         Elite Master Men 35+,44,2314,Charles,Chichester,Easy Riders,54:34,226814,363.32321959316,357.37927477396,
Category:         Elite Master Men 35+,45,2416,Kevin,Breckenmaker,Yellow Breeches Racing,54:35,45117,404.29588509864,361.20743076404,
Category:         Elite Master Men 35+,46,3973,Ed,Krall,Indiana Regional Medical Center,54:36,193751,452.41051061894,365.03558675411,
Category:         Elite Master Men 35+,47,23273,Benjamin,Anemone,Secret Henrys Team,54:37,156959,340.25800169457,368.86374274418,
Category:         Elite Master Men 35+,48,5105,Paul,Wahner,DrWahner.com,54:47,268051,343.77712784362,372.69189873426,
Category:         Elite Master Men 35+,49,16670,Phillip,Gray,Route 1 Velo,55:04,131233,395.02717706521,376.52005472433,
Category:         Elite Master Men 35+,50,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,55:20,43711,342.8886353545,380.34821071441,
Category:         Elite Master Men 35+,51,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,55:27,92253,331.12362624531,384.17636670448,
Category:         Elite Master Men 35+,52,1747,Kelly,Cline,Wissahickon,55:32,145697,292.89864914386,388.00452269455,
Category:         Elite Master Men 35+,53,2239,Douglass,Gray,Christiana Care PT+/FSVS,lap-1,70634,377.44406581555,391.83267868463,
Category:         Elite Master Men 35+,54,3000,Shawn,Downing,C3 - Athletes Serving Athletes,lap-1, 45276,384.60504368854,395.6608346747,
Category:         Elite Master Men 35+,55,1880,Jeffrey,Craft,Lake Effect Racing,lap-1,8033,344.75753504976,399.48899066478,
Category:         Elite Master Men 35+,56,2872,Alex,Monte-sano,,lap-1,234763,397.30079967964,403.31714665485,
Category:         Elite Master Men 35+,57,1446,Karl,Rahn,AXA Equitable Cycling Team/CRCA,lap-1,2839,395.93670307592,407.14530264493,
Category:         Elite Master Men 35+,58,3044,Jim,Feehan,Kissena,lap-1,11379,418.78664471307,410.973458635,
Category:         Elite Master Men 35+,59,4004,Nathan,Ruch,Evolution Racing,lap-1,96853,411.87236288249,414.80161462507,
Category:         Elite Master Men 35+,60,3774,Raymond,Zeimet,Guy's Racing Club,lap-1,39437,364.78091097745,418.62977061515,
Category:         Elite Master Men 35+,61,2316,Trevor,Williams,Guy's Racing Club,lap-1,149238,427.4670329329,422.45792660522,
Category:         Elite Master Men 35+,62,5447,Thori,Wolfe,Route 1 Velo,lap-1,234409,459.00221279074,426.2860825953,
Category:         Elite Master Men 35+,63,2687,Werner,Freymann,Easy Riders Cycling,lap-1,151015,404.02264150699,430.11423858537,
Category:         Elite Master Men 35+,64,58020,Scott,Wilson,Evolution Racing,lap-1,81773,432.72745243857,433.94239457544,
Category:         Elite Master Men 35+,65,44148,Galen,Wallace,Kelly Benefit Strategies/LSV,lap-1,53766,466.88851547387,437.77055056552,
Category:         Elite Master Men 35+,66,35538,Douglas,Jones,Shirks Racing Masters Team,lap-4,242793,416.38936346191,441.59870655559,
Category:         Elite Master Men 35+,67,50217,Mike,Jinles,Bike Works Racing,lap-4,,330,445.42686254567,
Category:         Elite Master Men 35+,68,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,lap-5,139599,502.74834530862,449.25501853574,
Category:         Elite Master Men 35+,69,50218,Christopher,Pregh,,lap-5,,330,453.08317452582,
Category:         Elite Master Men 35+,70,22804,Samuel,Zara,Colavita Racing (NJ/NY Masters),lap-5,,330,456.91133051589,
Category:         Elite Master Men 35+,DNF,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,,,
Category:         Elite Master Men 35+,DNF,14017,Paul,Rades,GamJams/Pre-Reg.com p/b Cutaway Clothing,,272645,,,
Category:         Elite Master Men 35+,DNF,2309,Mike,Jancola,Guy's Racing Club,,168507,,,
Category:         Elite Master Men 35+,DNF,943,Jay,Downs,Cham-Rahk Cycling,,47806,,,
Category:         Elite Master Men 35+,DNF,2250,Albert,Greene,Yellow Breeches Racing,,218663,,,
Category:         Elite Master Men 35+,DNF,7815,Kevin,Crossin,Oasis Bike Works,,98875,,,
Category:         Elite Master Men 35+,DNF,3002,Karl,Kensinger,,, 18948,,,
Category:         Elite Master Men 35+,DNF,5510,Kevin,Fryberger,Pabst Blue Ribbon/Talksoft Racing,,230428,,,
Category:         Master Men 55+,1,2217,Fred,Wittwer,Alan N. American Cycling Team,42:35,38738,366.99802477443,356.89468019396,
Category:         Master Men 55+,2,34567,Art,White,Team Campmor,43:30,37936,416.47886333927,371.69809244767,
Category:         Master Men 55+,3,2410,Mike,Connair,Christiana Care PT+/FSVS,43:44,76271,411.45680127789,386.50150470138,
Category:         Master Men 55+,4,3008,Tony,Bilotta,Van Dessel Factory Team,43:45,126767,431.69261842036,401.30491695508,
Category:         Master Men 55+,5,3007,William,Cantler,Deno's Wonder Wheel,44:34,200565,445.57120971991,416.10832920879,
Category:         Master Men 55+,6,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,45:19,45884,414.81023966513,430.9117414625,
Category:         Master Men 55+,7,3498,Bob,Perna,Beans Bikes,45:37,233751,469.96237331268,445.7151537162,
Category:         Master Men 55+,8,2425,Joseph,Kenas,Guy's Racing,45:54,177439,466.02854691485,460.51856596991,
Category:         Master Men 55+,9,1835,Richard,Bauch,Colavita Racing Inc.,47:04, 154757,497.64668706004,475.32197822362,
Category:         Master Men 55+,10,29590,Michael,Chizkov,Bicycle Therapy,47:10,233805,512.65150936517,490.12539047732,
Category:         Master Men 55+,11,3921,Lawrence,Dudek,Team Somerset,47:18,88231,489.71734246046,504.92880273103,
Category:         Master Men 55+,12,3474,James,Wilson,Team CF,,170914,572.76086928989,519.73221498474,
Category:         Master Men 55+,13,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,490.12539047732,534.53562723844,
Category:         Master Men 55+,14,2423,Gary,Dugovich,Beaver Valley Velo,,10134,533.91480987004,549.33903949215,
Category:         Master Men 55+,15,2978,James,Carlson,Potomac Velo Club,,96832,525.90001975485,564.14245174586,
Category:         Master Men 55+,16,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,,43028,591.96152042881,578.94586399956,
Category:         Master Men 55+,17,5131,James,Innes,Guy's Racing Club,,238169,575.14513628451,593.74927625327,
Category:         Master Men 55+,18,45569,Stephen,Carroll,Pro Peddles,,,612.02948577302,608.55268850698,
Category:         Master Men 55+,19,2440,Philip,Thompson,Dick Sonne's Racing/MVBC,,171646,510.10877767914,623.35610076069,
Category:         Master Women 45+,1,4792,Diane,Grim,C-3 Athletes Serving Athletes,35:54,,512.7905146519,439.85118969732,
Category:         Master Women 45+,2,18741,Tammi,Stauffer,,36:23,33890,511.31430006969,455.12555912712,
Category:         Master Women 45+,3,31647,Katy,Curran,Evolution Cycling Club P/B Long and Foster,37:02,303838,483.19756920779,470.39992855693,
Category:         Master Women 45+,4,24328,Ellen,White,Team Campmor,37:03,97355,543.31763757969,485.67429798673,
Category:         Master Women 45+,5,1792,Tammy,Ebersole,Evolution Racing,37:08,10408,528.311148916,500.94866741653,
Category:         Master Women 45+,6,22813,Leslie,Conrad,Pure Energy Racing/Pro Air HFA,37:36,279553,563.28158201612,516.22303684634,
Category:         Master Women 45+,7,36189,Laura,Harrington,Bike Lane Team,38:45,311242,536.19120251772,531.49740627614,
Category:         Master Women 45+,8,2392,Lisa,Vible,Secret Henry's Team,39:00,163495,525.21964248876,546.77177570594,
Category:         Master Women 45+,9,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,39:07,250112,569.71032035149,562.04614513575,
Category:         Master Women 45+,10,28684,Laurie,Wrona,Kelly Benefits,39:09,326858,603.18917202821,577.32051456555,
Category:         Master Women 45+,11,3654,Anne,Rock,C3 Athletes Serving Athletes,39:50,30250,562.04614513575,592.59488399535,
Category:         Master Women 45+,12,2270,Margaret,Thompson,Team Hammer Nutrition,39:56,35453,500.43800644452,607.86925342516,
Category:         Master Women 45+,13,6394,Christina,Huebner,Evolution Cycling p/b Long and Foster,40:33, 301845,565.20387839534,623.14362285496,
Category:         Master Women 45+,14,29666,Julia,Casals,Van Dessel Sterke Meiden,41:53,299331,649.05141901782,638.41799228476,
Category:         Master Women 45+,15,28403,Sherri,Esempio,Kelly Benefit Strategies/LSV,lap-1,288182,671.97901060777,653.69236171457,
Category:         Master Women 45+,16,28868,Joann,Dugovich,Beaver Valley Velo,lap-1,301551,694.43119274841,668.96673114437,
Category:         Master Women 45+,17,119,Julie,Lockhart,NEBC/Devonshire Dental/Cycle Loft,lap-1,226695,712.1810268292,684.24110057417,
Category:         UCI Elite Men,1,52946,Jesse,Anthony,,0:57:31,154883,179.96116329562,152.60214669546,
Category:         UCI Elite Men,2,18179,Valentin,Scherz,Cyfac-Champion System Racing Team p/b Revolution,0:57:31,,170.11189547069,157.62441796725,
Category:         UCI Elite Men,3,806,Justin,Lindine,BikeReg.com / Joe's Garage / Scott,0:59:21,205717,170.90304224913,162.64668923904,
Category:         UCI Elite Men,4,979,Adam,Myerson,Cycle-Smart,0:59:58,52534,189.88221703567,167.66896051082,
Category:         UCI Elite Men,5,1675,Adam,Mcgrath,Feedback Sports/Van Dessel Cyclocross,0:59:59,177776,187.73160632157,172.69123178261,
Category:         UCI Elite Men,6,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:00:02,153981,207.0628532232,177.7135030544,
Category:         UCI Elite Men,7,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,1:00:35,174590,220.39013063539,182.73577432619,
Category:         UCI Elite Men,8,2907,Jared,Nieters,Haymarket / SEAVS,1:00:43,220150,205.33626264664,187.75804559798,
Category:         UCI Elite Men,9,1714,Steve,Fisher,Rad Racing NW / Hagens Berman LLP,1:00:58,204225,196.20108924736,192.78031686977,
Category:         UCI Elite Men,10,987,Weston,Schempf,C3-Athletes Serving Athletes,1:00:58,122030,211.78719085562,197.80258814156,
Category:         UCI Elite Men,11,22201,Anthony,Grand,Cyfac-Champion System Racing Team p/b Revolution,1:01:34,,192.69564279208,202.82485941335,
Category:         UCI Elite Men,12,5866,Bobby,Lea,Van Dessel Factory Team,1:01:44,65819,199.7121858676,207.84713068513,
Category:         UCI Elite Men,13,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:01:51,120392,228.23812770826,212.86940195692,
Category:         UCI Elite Men,14,3299,Stephen,Cummings,Haymarket Bicycles  / SEAVS,1:02:13,201402,219.43863312259,217.89167322871,
Category:         UCI Elite Men,15,24272,David,Wilcox,PEDROS,1:02:37,129563,253.82393802988,222.9139445005,
Category:         UCI Elite Men,16,5139,Adam,Driscoll,Adventures For the Cure,1:03:16,256984,261.92933838956,227.93621577229,
Category:         UCI Elite Men,17,99367,Tim,Rugg,Battley Harley-Davidson/Sonoma Restaurant/Teaism,1:03:20,280764,296.9310489398,232.95848704408,
Category:         UCI Elite Men,18,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:03:20,245927,246.75031245573,237.98075831587,
Category:         UCI Elite Men,19,41448,John,Burns,Bikeman.com,1:03:20,307704,320.26602230736,243.00302958765,
Category:         UCI Elite Men,20,25238,Scott,Frederick,Inland Construction,1:03:37,66359,211.29999526327,248.02530085944,
Category:         UCI Elite Men,21,4089,Shaun,Adamson,Cycle-Smart,1:03:50,,253.74692340595,253.04757213123,
Category:         UCI Elite Men,22,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,1:04:01,141247,265.36552889486,258.06984340302,
Category:         UCI Elite Men,23,5212,Dave,Weaver,ALAN North America Cycling Team,1:04:24,37442,232.95848704408,263.09211467481,
Category:         UCI Elite Men,24,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,lap-1,300212,295.31779154778,268.1143859466,
Category:         UCI Elite Men,25,1381,Andrew,Crooks,NYC Velo,lap-1, 103441,277.00128079454,273.13665721839,
Category:         UCI Elite Men,26,2546,Nathanael,Wyatt,Carolina Fatz pb Industry Nine,lap-1,127000,229.50821130893,278.15892849017,
Category:         UCI Elite Men,27,3512,Christopher,Consorto,Louis Garneau,lap-1,194958,264.31805246127,283.18119976196,
Category:         UCI Elite Men,28,2464,Patrick,Bradley,Rutgers University | Raleigh | Kim's Bike Shop,lap-2, 219955,252.48860752895,288.20347103375,
Category:         UCI Elite Men,29,5140,Mark,Broadwater,C3-Athletes Serving Athletes,lap-2,222929,283.3801914611,293.22574230554,
Category:         UCI Elite Men,30,28509,Timothy,Brown,Battley Harley-Davidson/Sonoma Restaurant/Teaism,lap-2,281236,298.72533283219,298.24801357733,
Category:         UCI Elite Men,31,18669,Kyle,Peppo,Cyfac-Champion System Racing Team p/b Revolution W,lap-4,231787,287.96722373012,303.27028484912,
Category:         UCI Elite Men,32,13982,Matt,Spohn,Cyfac-Champion System Racing Team p/b Revolution W,lap-5,219378,266.72610607017,308.29255612091,
Category:         UCI Elite Men,33,42758,David,Sommerville,Cyfac-Champion System P/B Revolution Wheelworks,lap-6,33464,338.37656089152,313.31482739269,
Category:         UCI Elite Men,DNF,385,Jerome,Townsend,BikeReg.com / Joe's Garage / Scott,,196503,,,
Category:         UCI Elite Men,DNF,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,,,
Category:         UCI Elite Men,DNF,5242,Joseph,Dombrowski,Haymarket / SEAVS,,259375,,,
Category:         UCI Elite Men,DNF,1717,Zach,Adams,C3-Athletes Serving Athletes,,218549,,,
Category:         UCI Elite Men,DNF,1383,Adam,Szczepanski,Wissahickon,,165569,,,
Category:         UCI Elite Women,1,8103,Laura,Van gilder,C3 Athletes Serving Athletes,36:52,36345,286.16065245582,280.87982371515,
Category:         UCI Elite Women,2,1115,Deidre,Winfield,C3 - Athletes Serving Athletes,36:57,205256,307.64318720092,292.97755091987,
Category:         UCI Elite Women,3,27506,Ann,D'ambruoso,LadiesFirst Racing,37:25,202473,338.53484216058,305.07527812459,
Category:         UCI Elite Women,4,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,38:17,240239,345.16252492728,317.17300532931,
Category:         UCI Elite Women,5,3881,Carolyn,Popovic,PAValleys.com,38:38,139753,363.46833512061,329.27073253403,
