Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B,28,46324,Theo,Posch,Fullerton Bikes,,109841,400,408.44930278465,
Men B,29,100531,Gerrty,Duttweiler,,,,400,411.2657370462,
Men B,30,103042,Unknown,Rider,,,,400,467.59442227718,
Men B,31,100533,Dennis,Thrnton-wiatt,Chamois Buttr Cycling Team,,,400,416.8986055693,
Men B,32,89266,Bradley,Terrell,,,,435.30540535417,419.71503983085,
Men B,33,100534,Justin,Mills,Bike Religion,,392526,400,422.53147409239,
Men B,34,86501,Aaron,Garcia,Opprime Cycling Team,,,488.21918612477,425.34790835394,
Men B,35,100535,Kenneth,Knott,MudFoot,,,400,428.16434261549,
Men B,36,74868,Bailey,Eckles,The TEAM SoCalCross,,333980,395.39504317025,430.98077687704,
Men B,37,47842,Colin,Rose,Montrose Bikeshop,,306571,360.76304033567,433.79721113859,
Men B,38,28654,Rich,Siemer,Arrow Bicycle,,209157,396.87984630149,436.61364540014,
Men B,39,25882,Matt,Lupello,Jax Bicycle Center,,278478,400,439.43007966169,
Men B,40,68640,Cheyne,Mckeever,OutSpokeN,,262304,521.04598072868,442.24651392324,
Men B,41,89293,Hans,Groszkruger,,,,632.54212488842,445.06294818479,
Men B,42,103042,Unknown,Rider,,,,400,467.59442227718,
Men B,43,53503,Diego,Perez,,,577334,400,450.69581670789,
Men B,44,103042,Unknown,Rider,,,,400,467.59442227718,
Men B,45,56801,Evan,Kay,Giant Bicycle,,324354,333.54738865695,456.32868523099,
Men B,46,100536,Chad,Mckowy,,,,400,459.14511949254,
Men B,47,100537,Craig,Keasla,Stage 17 Velo Club,,,400,461.96155375408,
Men B,48,86509,Jances,Certeza,,,,596.13025406114,464.77798801563,
Men B,DNF,46285,Arin,Mcgunigle,Opprime Cycling,,336758,420.66365308415,467.59442227718,
Men B,DNF,100538,Ryan,Dorais,,,,400,467.59442227718,
Men B,DNF,83289,Rick,Hoak,Schneken,,16345,447.24384453521,467.59442227718,
Men B,DNF,76004,Jonathan,Harmon,Velo Sport/ Rockform,,,376.59181938899,467.59442227718,
Men B,DNF,72902,Adam,Zeen,Out-Spoke-N,,346464,398.73841761927,467.59442227718,
Men B,DNF,25431,Eric,Brunt,BKB/ Twin Six/ MudFoot,,,400,467.59442227718,
Men B,DNF,74850,Ara,Movsessian,Backbone Adventure Cycling,,210630,390.41114337258,467.59442227718,
Men B,DNF,14111,Bryan,Kwan,The TEAM SoCalCross,,287055,381.81347160042,467.59442227718,
Men B,DNF,28741,Rudolf,Jung,Gold Coast,,364911,436.51564469896,467.59442227718,
Men B,DNF,48799,Mike,Clodfelter,Itsa BikeShop,,271189,477.43876814898,467.59442227718,
Men B,DNF,103042,Unknown,Rider,,,,400,467.59442227718,
Men B,DNF,88448,Mark,Farias,,,370049,603.77774001744,467.59442227718,
Men B,DNF,63902,Mike,Szerszunowicz,Gold Coast,,,400,467.59442227718,
Men B,DNF,100464,Ryan,Eltiste,Knobbe Martens,,,400,467.59442227718,
Men B,DNF,44469,Craig,Abrams,,,189224,400,467.59442227718,
Men B,DNF,79264,John,Olsen,Pasadena Athletic,,,568.08274843337,467.59442227718,
Men B,DNF,64012,Jason,Lindenberg,,,252310,400,467.59442227718,
Men B,DNF,46296,Mykyta,Yurtyn,Troupe Racing,,320216,409.57326067327,467.59442227718,
Men C,1,100481,Steve,Horvath,Velo Allegro,,,540,444.32876940202,
Men C,2,91418,Noah,Adams,Hammer nutrition,,,557.10661598088,447.31849535821,
Men C,3,87398,Juan,Alvergue,Celo Pacific,,,418.12048692731,450.30822131439,
Men C,4,86501,Aaron,Garcia,Opprime' Cycling,,,488.21918612477,453.29794727058,
Men C,5,100482,Dakota,Gracey,Velo Allegro,,394110,540,456.28767322677,
Men C,6,7637,Jim,Miller,SPY GIANT RIDE,,54985,460.04037027676,459.27739918295,
Men C,7,81842,David,Matea,Velo Allegro,,386624,457.80068912223,462.26712513914,
Men C,8,86594,Raymond,King,Velo Hangar,,,544.12334664931,465.25685109533,
Men C,9,100483,Nathan,Deweber,Nonstop Ciclismo,,,540,468.24657705151,
Men C,10,42167,Tim,Vangilder,Troupe Racing,,138867,465.31894171858,471.2363030077,
Men C,11,100484,Abel,Romero,Team Velocity,,,540,474.22602896389,
Men C,12,34506,Josh,Turner,Bailey Bikes,,,456.96067503424,477.21575492008,
Men C,13,100485,Tim,Stowers,Velosport,,,540,480.20548087626,
Men C,14,22682,Jeff,Davis,Bestwinesonline.com,,258258,575.0588212884,483.19520683245,
Men C,15,100486,Michael,Kerrigan,,,,540,486.18493278864,
Men C,16,86599,Josh,Meehan,Monster Media,,23907,536.97776940355,489.17465874482,
Men C,17,63156,Rick,Piper,H&S,,79448,578.67784455318,492.16438470101,
Men C,18,74831,Marc,Siegel,Santa Clarita Velo,,41760,485.95025222127,495.1541106572,
Men C,19,100487,John,Penninton,Team Velocity,,,540,498.14383661338,
Men C,20,81840,Mike,Mische,Velo Allegro,,384438,479.17021338938,501.13356256957,
Men C,21,100488,Andy,Azadgan,Bike Religion,,,540,504.12328852576,
Men C,22,100489,Alvin,Escajeda,,,,540,507.11301448194,
Men C,23,100490,Patrick,Kraut,Jax Bicycle Center,,,540,510.10274043813,
Men C,24,67106,Blake,Baxter,PEDALERS FORK - 10 SPEED COFFEE,,324176,540,513.09246639432,
Men C,25,100491,Usama,Hindiyeh,UCSD Cycling,,334950,540,516.0821923505,
Men C,26,100492,John,Middleton,CVC Racing,,,540,519.07191830669,
Men C,27,100493,Chase,Daniels,Team Redlands,,,540,522.06164426288,
Men C,28,81776,Manny,Urias,Fullerton Bikes,,,516.10728774931,525.05137021907,
Men C,29,81826,Robin,Adams,,,,541.76425260364,528.04109617525,
Men C,30,100494,Kevin,Melendez,,,448918,540,531.03082213144,
Men C,31,100495,Ben,Doung,Knobbe Martens,,,540,534.02054808763,
Men C,32,100496,Mark,Martinez,Nonstop Ciclismo,,,540,537.01027404381,
Men C,33,100497,Michael,Azurin,Team Velocity,,401860,540,540,
Men C,34,82671,Ryan,Mason,Velo Allegro,,,565.62854606718,542.98972595619,
Men C,35,100498,William,Giddens,Velo Allegro,,,540,545.97945191237,
Men C,36,63193,Alex,Decordoba,,,,512.32208893271,548.96917786856,
Men C,37,100499,Dmitry,Uchittec,OTR Racing,,,540,551.95890382475,
Men C,38,100500,Carbin,Swafford,Team Breakwind,,,540,554.94862978093,
Men C,39,100501,Brian a,Morrison,Square One,,,540,557.93835573712,
Men C,40,100502,Demetrio,Gonzalez,Mobbin' Monday,,431284,540,560.92808169331,
Men C,41,100503,Matt,Fischer,,,,540,563.9178076495,
Men C,42,91414,Carl,Lawton,,,,508.93162373092,566.90753360568,
Men C,43,100504,David,Yarden,,,,540,569.89725956187,
Men C,44,57202,Lane,Occhiello,GS Adams Avenue Bikes,,304055,521.91667770731,572.88698551806,
Men C,45,81817,Paul,Mounce,,,,614.38970754758,575.87671147424,
Men C,46,89280,Brian,Sanchez,Simple Green,,31176,549.66578759037,578.86643743043,
Men C,47,100505,Luis,Escajeda,MMCC,,,540,581.85616338662,
Men C,48,35757,Aaron,Umber,Square One,,303998,540,584.8458893428,
Men C,49,82683,Christopher,Martinez,Pasadena Mountain Bike Club,,,543.51366566113,587.83561529899,
Men C,50,100506,Sean,Martin,CBNC Cycling,,265449,540,590.82534125518,
Men C,51,87408,Angel,Dubon,Coco's Variety,,,608.67512436623,593.81506721136,
Men C,52,100507,William,Zhang,Big Orange,,413513,540,596.80479316755,
Men C,53,100508,Todd,Schoenbaum,Big Orange,,381511,540,599.79451912374,
Men C,54,35768,Pete,Allen,Team Velocity,,568254,562.93450823549,602.78424507992,
Men C,55,100509,Edson,Palucha,The TEAM SoCalCross,,,540,605.77397103611,
Men C,56,100510,Guy,Buckland,Santa Monica Mountains,,,540,608.7636969923,
Men C,57,100511,Justin,Scoltock,,,,540,611.75342294849,
Men C,61,100512,Robert,Romero,,,173389,540,614.74314890467,
Men C,62,22728,Adam,Rakunas,Squareone Cyclocross,,245602,574.68592684433,617.73287486086,
Men C,63,100513,Ryan,Barker,,,,540,620.72260081705,
Men C,64,89721,Kevin,Kang,Engine11,,,674.01151590921,623.71232677323,
Men C,65,100514,Szyman,Bielesz,,,,540,626.70205272942,
Men C,66,100515,Kelsey,Hamilton,,,,540,629.69177868561,
Men C,67,82652,Patrick,O'curren,The TEAM SoCalCross,,,556.68798726237,632.68150464179,
Men C,69,100516,Travis,Roberson,Cal Pools Primal,,175204,540,635.67123059798,
Men C,DNF,114371,Todd,Everett,,,50010,524.82868256314,638.66095655417,
Men C,DNF,100517,Ben,Goyette,Team Dream,,,540,638.66095655417,
Men C,DNF,34490,Gerald,Gabrang,,,118660,616.97977191396,638.66095655417,
Men C,DNF,100518,Eryk,Kurzawa,Velo Allegro,,,540,638.66095655417,
Men C,DNF,57181,Alain,Mazer,Ride Cyclery,,,479.57895517472,638.66095655417,
Men C,DNF,91292,Jarrad,Chavez,Temecula Velo,,,624.05769581527,638.66095655417,
Men C,DNF,81778,Jacob,Margolis,Ritte,,272887,511.96999184078,638.66095655417,
Men C,DNF,81751,Lynn,Wilkirson,Surf City Bicycles,,,558.58190935987,638.66095655417,
Men C,DNF,100519,Jeffrey,Urban,Square One,,,540,638.66095655417,
Men C,DNF,88411,Danny,Hernandez,Knobbe Martens,,,592.49403063408,638.66095655417,
Men C,DNF,81805,Joseph,Murray,CSUCI,,,583.02088347426,638.66095655417,
Men C,DNF,24367,Jason,Chiodo,,,,512.14097282194,638.66095655417,
Men C,DNF,100520,Shannon,Mcgee,,,,540,638.66095655417,
Men C,DNF,91055,Carlos,Morales,,,373634,612.38386192555,638.66095655417,
Men C,DNF,59848,Jon,Nakano,nakano photography,,,540,638.66095655417,
Men C,DNF,63907,Nick,Cali,Triple Threat XXX,,383775,540,638.66095655417,
Men C,DNF,101320,Michael,Powers,,,292302,553.86494689727,638.66095655417,
Men C,DNF,7365,David,Miller,,,192872,482.2025543959,638.66095655417,
Men C,DNF,48805,Reily,Pratt,Channel Island Bicycle Kitchen,,,585.58993413006,638.66095655417,
Men C,DNF,14760,Brian,Larson,Las Vegas Cyclery,,250401,415.89837427488,638.66095655417,
Men C,DNF,59877,Weston,Giem,The TEAM SoCalCross,,335014,550.47517294266,638.66095655417,
Men C,DNF,100521,Zachary,Rynew,,,,540,638.66095655417,
Men C,DNF,81830,Arik,Kadosh,Square One,,,608.44912410381,638.66095655417,
Men C,DNF,82689,Arturo,Alvarez,PMBC,,,653.98966316011,638.66095655417,
Men C,DNF,79122,James,Finley,C3 - Athletes Serving Athletes,,389164,549.14852534733,638.66095655417,
Men C,DNF,100522,Shayne,Maccuish,One Way Cycling,,,540,638.66095655417,
Men C,DNF,100523,Dario,Garcia,,,,540,638.66095655417,
Men C,DNF,100524,Dale,Aastrom,Shamrocks,,,540,638.66095655417,
Men C,DNF,30249,Tanner,Hallihan,Mudfoot,,282887,412.36083196137,638.66095655417,
Men C,DNF,74852,Eric,Gressler,H&S Bicycles,,,540,638.66095655417,
Men C,DNF,89274,Blake,Sinclair,,,,634.36754301685,638.66095655417,
Single Speed Men A,1,7565,Craig,Etheridge,Mudfoot/Moonlight,,226484,252.50987838415,261.50330992493,
Single Speed Men A,2,7923,Gareth,Feldstein,Ritte CX Team,,240935,263.57182727241,274.38533904872,
Single Speed Men A,3,28132,Josh,Cady,Moots,,302582,315.07714026622,287.26736817252,
Single Speed Men A,4,14205,Thad,Sparrow,G2 Bikes,,,359.05113656308,300.14939729632,
Single Speed Men A,5,10418,Eric,Nelson,Mudfoot,,232855,344.30389101994,313.03142642012,
Single Speed Men A,6,6844,Mike,Mcmahon,Team Velocity,,23731,331.19983465102,325.91345554391,
Single Speed Men A,7,6824,Jeff,Sanford,Cycles Veloce/ Simple Green,,108230,320.5207975866,338.79548466771,
Single Speed Men A,8,100540,Robert,Rogers,,,392578,400,351.67751379151,
Single Speed Men A,9,20052,David,Turner,Turner Bikes,,251308,404.38546401181,364.55954291531,
Single Speed Men A,10,47818,Alan,Zinniker,Ritte CX Team,,200876,341.34279908112,377.4415720391,
Single Speed Men A,11,23298,Henry,Loud,MudFoot,,249553,376.36441064104,390.3236011629,
Single Speed Men A,12,14476,Samuel,Sweetland,,,98276,382.38756688229,403.2056302867,
Single Speed Men A,13,16702,Griffith,Vertican,Mudfoot,,95837,383.8792403838,416.0876594105,
Single Speed Men A,14,50934,Max,Leonov,MudFoot,,360059,400,428.96968853429,
Single Speed Men A,DNF,14202,Noah,Holcomb,Stage 21,,128792,400,441.85171765809,
Single Speed Men A,DNF,100534,Justin,Mills,Bike Religion,,392526,400,441.85171765809,
Single Speed Men A,DNF,21810,Kyle,Kelley,MudFoot,,414670,326.60461278847,441.85171765809,
Single Speed Men B,1,6871,Jay,Kwan,The TEAM SoCalCross,,269231,312.98064592392,352.67531549428,
Single Speed Men B,2,6465,Miguel,Sutter,Celo Pacific,,166968,406.74223365677,363.9000265099,
Single Speed Men B,3,81877,Andrew,Fuller,,,,411.17625508676,375.12473752553,
Single Speed Men B,4,6840,Greg,Castaneda,Lightning Velo,,,540,386.34944854116,
Single Speed Men B,5,14091,Charlie,Stone,SC Velo,,220274,426.81791888333,397.57415955679,
Single Speed Men B,6,81777,Erick,Aldrich,Celo Pacific,,371460,478.03327622983,408.79887057241,
Single Speed Men B,7,100541,Jake,Peters,,,417220,540,420.02358158804,
Single Speed Men B,8,23956,Jason,Strzelczyk,MudFoot,,292504,501.7784360758,431.24829260367,
Single Speed Men B,9,73582,Erik,Maresjo,Hub Coffee Co.,,273157,385.49094770216,442.47300361929,
Single Speed Men B,10,14111,Bryan,Kwan,The TEAM SoCalCross,,287055,381.81347160042,453.69771463492,
Single Speed Men B,11,100542,Jim,Ransweiler,Small Batch Embrocation,,,540,464.92242565055,
Single Speed Men B,12,35790,Greg,Page,Lightning Velo,,73132,540,476.14713666618,
Single Speed Men B,13,68622,Saja,Leesuvat,Filthy Bear,,,504.56367112841,487.3718476818,
Single Speed Men B,14,76706,Rich,Hodgson,Rev Endurance Cycley,,336534,438.53920055374,498.59655869743,
Single Speed Men B,15,68640,Cheyne,Mckeever,Outspoken,,262304,521.04598072868,509.82126971306,
Single Speed Men B,16,61848,Anthony,Sands,,,,499.84859119549,521.04598072868,
Single Speed Men B,17,69018,Wayne,Rosenthal,,,89053,416.68000066046,532.27069174431,
Single Speed Men B,18,100543,Brian,Hepinstaw,,,,540,543.49540275994,
Single Speed Men B,19,59873,Brian,Cleveland,Price Point,,,540,554.72011377556,
Single Speed Men B,20,100494,Kevin,Melendez,,,448918,540,565.94482479119,
Single Speed Men B,21,6575,Roger,Jorgensen,Bikeman.com,,249449,552.50954617738,577.16953580682,
Single Speed Men B,22,56797,George,Cook,Super Happy Fun Time,,,451.35908959009,588.39424682245,
Single Speed Men B,23,6233,Unknown,Rider,Montrose Bike Shop,,155454,540,599.61895783807,
Single Speed Men B,24,100545,Alfred,Salcedo,The TEAM SoCalCross,,,540,610.8436688537,
Single Speed Men B,25,100546,Adam,Lawrence,Adamthelizard,,,540,622.06837986933,
Single Speed Men B,26,100547,Patrich,O'curren,The TEAM SoCalCross,,,540,633.29309088495,
Single Speed Men B,27,100548,Dave,Leary,Empire Bikes,,,540,644.51780190058,
Single Speed Men B,28,91055,Carlos,Morales,,,373634,612.38386192555,655.74251291621,
Single Speed Men B,30,63945,David,Sherwin,Conjeos Locos,,394132,475.84958685356,666.96722393184,
Single Speed Men B,31,83290,Nicolas,Moya,Ritte,,316908,476.83166020105,678.19193494746,
Single Speed Men B,32,100549,Kyke,Mcdorman,,,,540,689.41664596309,
Single Speed Men B,DNF,79311,Roger,Morse,Las Vegas Cyclery/ Land Rover,,365125,457.27424507447,700.64135697872,
Single Speed Men B,DNF,100550,Kyle,Parkhem,Montrose,,,540,700.64135697872,
Single Speed Men B,DNF,100551,Juan carlos,Ramirez,Bicycle.net,,,540,700.64135697872,
Single Speed Men B,DNF,16684,Wes,Barton,,,201760,435.31254169355,700.64135697872,
Single Speed Men B,DNF,53464,Richard,Mainville,,,331244,446.68350981842,700.64135697872,
Single Speed Men B,DNF,14207,Rudy,Melendez,The TEAM SoCalCross,,246202,524.9596624311,700.64135697872,
Single Speed Men B,DNF,14760,Brian,Larson,,,250401,415.89837427488,700.64135697872,
Single Speed Men B,DNF,53514,Hernan,Montenegro,Anytime Crew,,326746,367.01521664517,700.64135697872,
Single Speed Women,1,14115,Rebecca,Siegel,Square One,,285569,471.84221571008,433.00666442108,
Single Speed Women,2,56839,Christina,Probert-turner,The TEAM SoCalCross,,71481,532.53612855835,450.48940474987,
Single Speed Women,3,2388,Dorothy,Wong,The TEAM SoCalCross,,104462,520.42036606505,467.97214507867,
Single Speed Women,4,39349,Tiffany,Meyers,Square One,,288965,505.28723755883,485.45488540746,
Single Speed Women,5,67154,Robin,Kaminsky,Blacksheep Squadra,,361130,502.55121197993,502.93762573626,
Single Speed Women,6,37598,Amanda,Schaper,Ritte CX Team,,270057,461.26367950246,520.42036606505,
Single Speed Women,7,14135,Hannah,Eckvahl,The TEAM SoCalCross,,270907,591.67419558668,537.90310639385,
Single Speed Women,8,68608,Stacey,Cooke,,,,564.33863969149,555.38584672264,
Single Speed Women,9,100455,Susannah,Lowber,S.W.A.T.,,400720,520,572.86858705144,
Single Speed Women,10,14200,Annette,Padilla,Celo Pacific,,155413,570.37120530386,590.35132738023,
Single Speed Women,11,81888,Mei,Zhao,The TEAM SoCalCross / Emblem,,384258,547.37934447718,607.83406770903,
Women A,1,91298,Amanda,Nauman,SDG Felt,,292922,430.30061480635,409.50612793882,
Women A,2,38809,Hannah,Finchamp,LUNA Chix,,301606,402.18368309805,422.00612793882,
Women A,3,56839,Christina,Probert-turner,The TEAM SoCalCross,,71481,532.53612855835,434.50612793882,
Women A,4,37598,Amanda,Schaper,Ritte CX Team,,270057,461.26367950246,447.00612793882,
Women A,5,67152,Maddie,Melcher,The TEAM SoCalCross,,,479.97545559435,459.50612793882,
Women A,6,42166,Matt,Nelson,,,245341,440,472.00612793882,
Women A,7,63948,Nicole,Brandt,La Grange,,171700,440,484.50612793882,
Women A,8,14200,Annette,Padilla,Celo Pacific,,155413,570.37120530386,497.00612793882,
Women A,DNF,67171,Courtney,Comer,The TEAM SoCalCross,,287901,498.5184560244,509.50612793882,
Women B,1,63222,Sasha,Perry,Swarm!,,368062,549.33039453988,524.79911836196,
Women B,2,100428,Laura,Morris,Troupe Racing,,595351,600,549.86607890798,
Women B,3,100429,Michelle,Vanglider,Troupe Racing,,,600,574.93303945399,
Women B,4,81888,Mei,Zhao,The TEAM SoCalCross,,384258,547.37934447718,600,
Women B,5,100430,Amy,Rice-williams,Square One,,,600,625.06696054601,
Women B,6,63949,Shelly,Rolandson,Rokform Rock N Road,,360756,539.33958884523,650.13392109202,
Women B,7,67173,Cheyenne,Comer,The TEAM SoCalCross,,297265,608.93298515133,675.20088163804,
Women B,DNF,100432,Aj,Sura,G2 Bike,,419335,600,700.26784218405,
Women B,DNF,100433,Martha,Mauricio,The TEAM SoCalCross,,,600,700.26784218405,
Women B,DNF,100434,Megan,Tompkins,,,,600,700.26784218405,
Women B,DNF,39349,Tiffany,Meyers,Square One,,288965,505.28723755883,700.26784218405,
Women C,1,100437,Guinevere,Mcwhorter,,,,600,520.2,
Women C,2,100438,Crystal,Mendez,The TEAM SoCalCross,,,600,529.06666666667,
Women C,3,82699,Christine,Pai,OCW,,393914,636,537.93333333333,
Women C,4,81767,Ixchel,Amor,The TEAM SoCalCross,,,652.09827296436,546.8,
Women C,5,100439,Brenna,Pratt,Montrose Bike Shop,,,600,555.66666666667,
Women C,6,100440,Shamane,Morejon,Elohssa Cycling,,453251,600,564.53333333333,
Women C,7,100441,Jennifer,Willis,H&S Bicycles,,,600,573.4,
Women C,8,100442,Elaina,Alvarez,Velo Allegro,,395542,600,582.26666666667,
Women C,9,100443,Melanie,Seeger,CBNC,,,600,591.13333333333,
Women C,10,100444,Julie,Swafford,Team Break Wind,,416250,600,600,
Women C,11,100445,Lisa,Buckland,Michelob Ultra - La Grange,,,600,608.86666666667,
Women C,12,100446,Lisa,Giardino,Zone 3,,,600,617.73333333333,
Women C,13,36191,Tanya,Trujillo,,,,600,626.6,
Women C,14,100447,Leah,Crane,,,,600,635.46666666667,
Women C,15,100448,Isabelle,Thompson,Montrose Bike Shop,,417063,600,644.33333333333,
Women C,16,100449,Krista,Carlson,LA Bike Polo,,,600,653.2,
Women C,17,100450,Fiona,Ren,,,,600,662.06666666667,
Women C,18,35787,Kristen,Thompson,Team Velosport,,307893,697.46088734103,670.93333333333,
Women C,DNF,86521,Katie,Bennett,,,457260,634.67323384519,679.8,
Women C,DNF,100451,Lauren,Harrell,,,,600,679.8,
Women C,DNF,35781,Nicole,Formosa,,,301859,600,679.8,
Youth Boys - Age 6-9,1,87435,Micah,Sanchez,Simple Green,,397778,646.55524082366,551.52398490004,
Youth Boys - Age 6-9,2,103847,Noah,Holwick,Triple Threat,,,650,567.93665408337,
Youth Boys - Age 6-9,3,63129,Liam,Gray,Celo Pacific,,391187,639.78354970652,584.34932326669,
Youth Boys - Age 6-9,4,100414,Kyle,Braeden,,,,650,600.76199245002,
Youth Boys - Age 6-9,5,100415,Copper,Deckman,Big Orange,,,650,617.17466163335,
Youth Boys - Age 6-9,6,81867,Enzo,Mitchell,,,,712.95504017152,633.58733081667,
Youth Boys - Age 6-9,7,100416,Case,Crane,,,,650,650,
Youth Boys - Age 6-9,8,81865,Lucas,Mailloux,Fight School,,,690.88409466144,666.41266918333,
Youth Boys - Age 6-9,9,100418,Jaiden,Chavez,,,,650,682.82533836665,
Youth Boys - Age 6-9,10,81742,Jacob,Long,,,,431.87478157445,699.23800754998,
Youth Boys - Age 6-9,11,100419,Vaughn,Wilson,,,,650,715.65067673331,
Youth Boys - Age 6-9,12,91286,Gabriel,Chavez,,,,753.62734308045,732.06334591663,
Youth Girls - Age 6-9,1,86567,Aria,Turner,Triple Threat,,391239,650,613.57546441837,
Youth Girls - Age 6-9,2,91073,Evelyn,Bresee,,,,745.25154806123,630.24213108503,
Youth Girls - Age 6-9,3,100408,Maris,Bronson,Bronstruction,,,650,646.9087977517,
Youth Girls - Age 6-9,4,100409,Collette,Wilson,,,,650,663.57546441837,
Youth Girls - Age 6-9,5,91072,Kelly,Long,,,,748.80761322135,696.9087977517,
Youth Girls - Age 6-9,5,89306,Livia,Sisino,,,,637.91666391702,680.24213108503,
