First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keren,Bennett,Kingsport Cyclocross Cup,2016-01-2,Women Juniors 9-14 Cat 1/2/3/4,1,2,,
Hannah,Bauer,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,11,11,529.43728522425,
Keren,Bennett,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,2,16,480.41443620437,
Hannah,Bauer,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,5,16,545.44164875303,
Riley,Gallagher,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,6,16,567.11738626924,
Alison,Mckeithan,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,10,16,653.82033633411,
Wesley,Haggstrom,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,13,24,425.28865376853,
Douglas,Ahrens,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,14,24,436.71717147518,
Lillith,Ahrens,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,2,27,418.9384456131,
Kathleen,Mckeithan,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,24,27,557.89600260899,
Scott,Richardson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,50,59,419.17869778643,
William,Stanford,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,1,17,507.22919555452,
Corban,Burford,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,7,17,594.28592955034,
Nathan,Arensman,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,11,17,652.32375221423,
Kate,Stanford,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,12,17,666.8332078802,
Dylan,Richardson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,46,72,564.93887826228,
John,Bauer,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,69,72,669.4245935304,
Dylan,Richardson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,1,13,473.53418032781,
Korbin,Nevius,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,7,13,600,
Sherri,Nevius,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,10,16,551.11281670756,
Greta,Haggstrom,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,11,16,571.0936256896,
Paul,Mckeithan,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,38,40,683.99711677367,
Hannah,Bauer,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 15-18 Cat 3/4/5,5,7,474.08641541483,
Ryan,Farris,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,47,59,477.9375963449,
Keren,Bennett,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,2,15,477.72958274278,
Riley,Gallagher,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,4,15,518.48638849519,
Alison,Mckeithan,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,11,15,661.13520862861,
Ryan,Farris,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,66,81,479.50726474518,
Douglas,Ahrens,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,9,15,429.93412545796,
Lillith,Ahrens,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,6,21,449.86401695016,
Kathleen,Mckeithan,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,20,21,565.4458725865,
Scott,Richardson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,50,59,417.65164325665,
Wesley,Haggstrom,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,1,17,483.69028156251,
William,Stanford,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,2,17,507.35125977882,
Corban,Burford,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,8,17,556.49994948986,
Kate,Stanford,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,11,17,581.07429434537,
Nathan,Arensman,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,17,17,638.41443234158,
Ben,Stanford,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,68,75,680.55908408509,
John,Bauer,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,74,75,712.3349515486,
Dylan,Richardson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,1,12,483.23619062192,
Clint,Cassas,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,10,12,695.97263346017,
Sherri,Nevius,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,7,13,538.57758761085,
Greta,Haggstrom,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,8,13,563.48784580651,
John,Bauer,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,43,52,669.35361846637,
Paul,Mckeithan,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,47,52,698.09886701445,
Ben,Stanford,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,52,52,726.84411556253,
Kathleen,Mckeithan,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,20,20,605.80315254306,
Hannah,Bauer,NCCX Race #10,2015-12-6,Juniors 15-18 Cat 3/4/5,7,10,484.81397674538,
Daniel,Snyder,NCCX Race #10,2015-12-6,Juniors 15-18 Cat 3/4/5,8,10,504.62585093524,
Quinn,Reece,NCCX Race #10,2015-12-6,Juniors 15-18 Cat 3/4/5,10,10,544.24959931496,
Ryan,Farris,NCCX Race #10,2015-12-6,Men  Cat 3,30,51,448.69477366699,
Scott,Richardson,NCCX Race #10,2015-12-6,Men  Cat 3,37,51,482.09837098546,
Wesley,Haggstrom,NCCX Race #10,2015-12-6,Single Speed,4,15,382.53183093808,
Paul,Mckeithan,NCCX Race #10,2015-12-6,Single Speed,11,15,532.9599219044,
Sherri,Nevius,NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,7,11,556.89140339044,
Greta,Haggstrom,NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,8,11,584.06754976291,
Korbin,Nevius,NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,3,11,526.98102524785,
James,Snyder,NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,10,11,697.35863300286,
Alison,Mckeithan,NCCX Race #10,2015-12-6,Juniors 9-12 Cat 4/5,6,10,601.39032549139,
Dylan,Richardson,NCCX Race #10,2015-12-6,Men Cat 4/5,16,59,454.88659874499,
Korbin,Nevius,NCCX Race #10,2015-12-6,Men Cat 4/5,49,59,655.51104456038,
Riley,Gallagher,NCCX Race #10,2015-12-6,Women Cat 4,4,11,560.07521882993,
John,Bauer,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,31,45,605.52020711257,
Paul,Mckeithan,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,45,45,702.31655899055,
Lillith,Ahrens,NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,9,19,454.03410679773,
Kathleen,Mckeithan,NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,19,19,591.85670906718,
Daniel,Snyder,NCCX Race #9,2015-11-22,Juniors 15-18 Cat 3/4/5,7,9,529.06552443691,
Hannah,Bauer,NCCX Race #9,2015-11-22,Juniors 15-18 Cat 3/4/5,9,9,579.46170354798,
Ryan,Farris,NCCX Race #9,2015-11-22,Men  Cat 3,29,54,415.57657096028,
Scott,Richardson,NCCX Race #9,2015-11-22,Men  Cat 3,41,54,460.1867617253,
Douglas,Ahrens,NCCX Race #9,2015-11-22,Single Speed,3,17,359.15527637233,
Sherri,Nevius,NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,5,10,558.0237087429,
Scott,Richardson,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,33,37,458.0904128367,
Dylan,Richardson,NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,1,12,467.06093764103,
Korbin,Nevius,NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,4,12,552.11790408625,
James,Snyder,NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,9,12,693.87951482828,
Wesley,Haggstrom,NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,1,24,493.04173142047,
William,Stanford,NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,2,24,510.73986458984,
Ethan,White,NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,5,24,530.42579140953,
Kate,Stanford,NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,8,24,550.11171822922,
Corban,Burford,NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,10,24,563.23566944235,
Dylan,Richardson,NCCX Race #9,2015-11-22,Men Cat 4/5,58,71,635.05860946765,
Korbin,Nevius,NCCX Race #9,2015-11-22,Men Cat 4/5,61,71,647.45755852864,
Riley,Gallagher,NCCX Race #9,2015-11-22,Women Cat 4,1,11,506.15082687861,
Grace,Bishop,NCCX Race #9,2015-11-22,Women Cat 4,7,11,624.96675960236,
Alison,Mckeithan,NCCX Race #9,2015-11-22,Women Cat 4,9,11,664.57207051028,
Hannah,Bauer,NCCX Race #9,2015-11-22,Women Cat 4,11,11,723.98003687216,
Greta,Haggstrom,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,32,52,576.01688666856,
Ben,Stanford,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,41,52,630.0422166714,
Paul,Mckeithan,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,49,52,678.06473222949,
Lillith,Ahrens,NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,13,23,541.63247169888,
Kathleen,Mckeithan,NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,23,23,700.82625266258,
Ryan,Farris,NCCX Race #8,2015-11-15,Men  Cat 3,35,60,434.51664547602,
Scott,Richardson,NCCX Race #8,2015-11-15,Men  Cat 3,46,60,474.26816206259,
Douglas,Ahrens,NCCX Race #8,2015-11-15,Single Speed,3,16,374.09103328358,
Sherri,Nevius,NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,5,7,553.92660394034,
Dylan,Richardson,NCCX Race #8,2015-11-15,Men Cat 4/5,32,76,522.31136847983,
Ryan,Garland,NCCX Race #8,2015-11-15,Men Cat 4/5,33,76,526.73352635987,
Keren,Bennett,NCCX Race #8,2015-11-15,Women Cat 4,3,17,508.43951552053,
Riley,Gallagher,NCCX Race #8,2015-11-15,Women Cat 4,4,17,524.58750774694,
Alison,Mckeithan,NCCX Race #8,2015-11-15,Women Cat 4,7,17,573.03148442614,
Kathleen,Mckeithan,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,48,59,632.74235063673,
Paul,Mckeithan,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,53,59,657.14823238324,
Kathleen,Mckeithan,NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,18,18,610.77600351369,
Hannah,Bauer,NCCX Race #7,2015-11-14,Juniors 15-18 Cat 3/4/5,8,10,558.51451279261,
Scott,Richardson,NCCX Race #7,2015-11-14,Men  Cat 3,37,53,465.611596521,
Ryan,Farris,NCCX Race #7,2015-11-14,Men  Cat 3,40,53,478.87391744905,
Douglas,Ahrens,NCCX Race #7,2015-11-14,Single Speed,4,16,365.66725807341,
Sherri,Nevius,NCCX Race #7,2015-11-14,Women Masters 40+ Cat 2/3,3,6,536.12970734553,
Greta,Haggstrom,NCCX Race #7,2015-11-14,Women Masters 40+ Cat 2/3,4,6,571.1017092489,
Dylan,Richardson,NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,1,14,453.77641114275,
Korbin,Nevius,NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,4,14,522.10509267278,
Wesley,Haggstrom,NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,1,22,481.65263415842,
William,Stanford,NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,2,22,496.70322736706,
Corban,Burford,NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,6,22,556.9056002016,
Nathan,Arensman,NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,9,22,602.05737982751,
Ryan,Garland,NCCX Race #7,2015-11-14,Men Cat 4/5,36,71,544.82103899206,
Wesley,Haggstrom,NCCX Race #7,2015-11-14,Men Cat 4/5,38,71,554.29393506023,
John,Bauer,NCCX Race #7,2015-11-14,Men Cat 4/5,47,71,596.92196736702,
Keren,Bennett,NCCX Race #7,2015-11-14,Women Cat 4,2,16,499.56274189771,
Riley,Gallagher,NCCX Race #7,2015-11-14,Women Cat 4,16,16,760.69961296367,
John,Bauer,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,33,53,579.51354155746,
Kathleen,Mckeithan,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,45,53,648.70655001944,
Paul,Mckeithan,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,48,53,666.00480213493,
Grace,Bishop,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,37,37,649.34473208526,
Kathleen,Mckeithan,NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,12,12,632.7275093263,
Spencer,Johnston,NCCX Race #6,2015-11-8,Juniors 15-18 Cat 3/4/5,4,9,432.12240325021,
Daniel,Snyder,NCCX Race #6,2015-11-8,Juniors 15-18 Cat 3/4/5,6,9,467.87759674979,
Hannah,Bauer,NCCX Race #6,2015-11-8,Juniors 15-18 Cat 3/4/5,7,9,485.75519349957,
Riley,Gallagher,NCCX Race #6,2015-11-8,Juniors 15-18 Cat 3/4/5,8,9,503.63279024936,
Clint,Cassas,NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,8,11,650.61098264816,
James,Snyder,NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,9,11,675.91647397224,
Cj,Burford,NCCX Race #6,2015-11-8,Juniors 9-12 Cat 4/5,1,11,490.4042866968,
Corban,Burford,NCCX Race #6,2015-11-8,Juniors 9-12 Cat 4/5,5,11,629.28952821713,
Spencer,Johnston,NCCX Race #6,2015-11-8,Men Cat 4/5,23,60,506.40353937677,
Riley,Gallagher,NCCX Race #6,2015-11-8,Women Cat 4,2,12,503.92278236386,
Kathleen,Mckeithan,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,48,54,648.08745607013,
Paul,Mckeithan,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,50,54,657.70941122943,
Kathleen,Mckeithan,NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,14,14,632.64353243552,
Hannah,Bauer,NCCX Race #5,2015-11-1,Juniors 15-18 Cat 3/4/5,6,6,540.42006046306,
Scott,Richardson,NCCX Race #5,2015-11-1,Men  Cat 3,43,46,492.54453546707,
Greta,Haggstrom,NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,3,9,511.35139867085,
Dylan,Richardson,NCCX Race #5,2015-11-1,Juniors 13-14 Cat 3/4/5,1,4,,
Brady,Vomund,NCCX Race #5,2015-11-1,Juniors 9-12 Cat 4/5,3,8,574.33599147171,
Corban,Burford,NCCX Race #5,2015-11-1,Juniors 9-12 Cat 4/5,6,8,618.72363668341,
Ellen,Haggstrom,NCCX Race #5,2015-11-1,Juniors 9-12 Cat 4/5,7,8,633.51951842065,
Dylan,Richardson,NCCX Race #5,2015-11-1,Men Cat 4/5,15,66,464.03673453412,
Wesley,Haggstrom,NCCX Race #5,2015-11-1,Men Cat 4/5,19,66,481.9104440555,
Keren,Bennett,NCCX Race #5,2015-11-1,Women Cat 4,1,13,487.48572276738,
Riley,Gallagher,NCCX Race #5,2015-11-1,Women Cat 4,5,13,557.76180192984,
Alison,Mckeithan,NCCX Race #5,2015-11-1,Women Cat 4,11,13,663.17592067352,
Kathleen,Mckeithan,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,36,44,668.06783785445,
Paul,Mckeithan,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,37,44,675.67261137019,
Kathleen,Mckeithan,NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,15,16,670.09689938013,
Daniel,Snyder,NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,7,9,503.94293631053,
Hannah,Bauer,NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,8,9,524.79449168469,
Riley,Gallagher,NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,9,9,566.49760243302,
Scott,Richardson,NCCX Race #4,2015-10-31,Men  Cat 3,34,38,456.24622065143,
Sherri,Nevius,NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,5,9,520.34340758122,
Greta,Haggstrom,NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,6,9,544.10003851674,
Dylan,Richardson,NCCX Race #4,2015-10-31,Juniors 13-14 Cat 3/4/5,1,9,493.81708967728,
Korbin,Nevius,NCCX Race #4,2015-10-31,Juniors 13-14 Cat 3/4/5,2,9,521.17966244099,
James,Snyder,NCCX Race #4,2015-10-31,Juniors 13-14 Cat 3/4/5,7,9,657.99252625954,
Clint,Cassas,NCCX Race #4,2015-10-31,Juniors 13-14 Cat 3/4/5,9,9,712.71767178696,
Wesley,Haggstrom,NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,1,10,518.27141091192,
William,Stanford,NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,2,10,548.11607195364,
Corban,Burford,NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,6,10,667.49471612054,
Kate,Stanford,NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,8,10,727.18403820399,
Ellen,Haggstrom,NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,9,10,757.02869924572,
Keren,Bennett,NCCX Race #4,2015-10-31,Women Cat 4,2,10,513.98215749949,
Riley,Gallagher,NCCX Race #4,2015-10-31,Women Cat 4,5,10,567.62196769888,
Ben,Stanford,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,43,52,641.3423468195,
Kathleen,Mckeithan,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,50,52,689.44330949541,
Paul,Mckeithan,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,52,52,703.18644168853,
Lillith,Ahrens,NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,2,10,423.8943310427,
Kathleen,Mckeithan,NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,10,10,621.27916918337,
Riley,Gallagher,NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,9,10,517.31151913088,
Hannah,Bauer,NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,10,10,535.33410315875,
Scott,Richardson,NCCX Race #3,2015-10-25,Men  Cat 3,31,37,463.60552962316,
Douglas,Ahrens,NCCX Race #3,2015-10-25,Single Speed,2,9,385.16471562349,
Sherri,Nevius,NCCX Race #3,2015-10-25,Women Masters 40+ Cat 2/3,2,5,,
Dylan,Richardson,NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,1,8,514.79753360367,
Korbin,Nevius,NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,3,8,587.60455441672,
James,Snyder,NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,5,8,660.41157522977,
William,Stanford,NCCX Race #3,2015-10-25,Juniors 9-12 Cat 4/5,1,11,528.19156333108,
Cj,Burford,NCCX Race #3,2015-10-25,Juniors 9-12 Cat 4/5,2,11,553.32580064883,
Brady,Vomund,NCCX Race #3,2015-10-25,Juniors 9-12 Cat 4/5,3,11,578.46003796657,
Kate,Stanford,NCCX Race #3,2015-10-25,Juniors 9-12 Cat 4/5,7,11,678.99698723756,
Dylan,Richardson,NCCX Race #3,2015-10-25,Men Cat 4/5,31,62,540,
Riley,Gallagher,NCCX Race #3,2015-10-25,Women Cat 4,5,13,580.27349328453,
Alison,Mckeithan,NCCX Race #3,2015-10-25,Women Cat 4,9,13,659.1795201464,
Ben,Stanford,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,38,53,638.15429181362,
Kathleen,Mckeithan,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,50,53,720.26951205278,
Paul,Mckeithan,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,51,53,727.11244707271,
Lillith,Ahrens,NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,8,19,429.7176950142,
Kathleen,Mckeithan,NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,18,19,542.12020485599,
Ryan,Farris,NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,1,9,383.88869329777,
Hannah,Bauer,NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,7,9,516.11130670223,
Riley,Gallagher,NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,8,9,560.18551117038,
Scott,Richardson,NCCX Race #2,2015-10-18,Men  Cat 3,41,51,455.78796935051,
Douglas,Ahrens,NCCX Race #2,2015-10-18,Single Speed,6,18,416.51647936013,
Sherri,Nevius,NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,4,8,508.62634547642,
Dylan,Richardson,NCCX Race #2,2015-10-18,Juniors 13-14 Cat 3/4/5,1,6,547.51655905201,
Korbin,Nevius,NCCX Race #2,2015-10-18,Juniors 13-14 Cat 3/4/5,2,6,558.53485373011,
James,Snyder,NCCX Race #2,2015-10-18,Juniors 13-14 Cat 3/4/5,6,6,634.98896063199,
Wesley,Haggstrom,NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,1,13,513.33301393314,
William,Stanford,NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,2,13,531.93599096984,
Alison,Mckeithan,NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,5,13,587.74492207995,
Corban,Burford,NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,9,13,662.15683022676,
Kate,Stanford,NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,12,13,717.96576133687,
Dylan,Richardson,NCCX Race #2,2015-10-18,Men Cat 4/5,49,75,579.96332636789,
Keren,Bennett,NCCX Race #2,2015-10-18,Women Cat 4,5,18,532.63341826211,
Riley,Gallagher,NCCX Race #2,2015-10-18,Women Cat 4,6,18,545.90553972288,
Grace,Bishop,NCCX Race #2,2015-10-18,Women Cat 4,10,18,598.99402556596,
Ben,Stanford,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,34,50,584.32745512539,
Mark,Archambault,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,37,50,597.62569166301,
Paul,Mckeithan,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,46,50,637.52040127586,
Kathleen,Mckeithan,NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,11,14,576.65359127608,
Lillith,Ahrens,NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,13,14,622.27660772939,
Riley,Gallagher,NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,4,9,439.35311682399,
Hannah,Bauer,NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,8,9,481.94064952802,
Ryan,Garland,NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,9,9,503.23441588003,
Greta,Haggstrom,NCCX Race #1,2015-10-17,Women Masters 40+ Cat 4,1,7,,
Ryan,Farris,NCCX Race #1,2015-10-17,Men  Cat 3,26,46,417.62159974119,
Scott,Richardson,NCCX Race #1,2015-10-17,Men  Cat 3,38,46,463.53965446603,
Douglas,Ahrens,NCCX Race #1,2015-10-17,Single Speed,5,19,401.70144861405,
Sherri,Nevius,NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,6,9,542.25991959787,
Wesley,Haggstrom,NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,1,13,483.06941491012,
William,Stanford,NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,2,13,492.55784575843,
Alison,Mckeithan,NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,7,13,540,
Nathan,Arensman,NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,9,13,558.97686169663,
Kate,Stanford,NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,11,13,577.95372339326,
Ellen,Haggstrom,NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,12,13,587.44215424157,
Corban,Burford,NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,13,13,596.93058508988,
Ryan,Garland,NCCX Race #1,2015-10-17,Men Cat 4/5,65,77,715.59548763295,
Keren,Bennett,NCCX Race #1,2015-10-17,Women Cat 4,4,10,579.77707132926,
Riley,Gallagher,NCCX Race #1,2015-10-17,Women Cat 4,5,10,597.98805113191,
Grace,Bishop,NCCX Race #1,2015-10-17,Women Cat 4,6,10,616.19903093457,
Dylan,Richardson,NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,1,9,520.48870978443,
Korbin,Nevius,NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,2,9,540.36653233832,
James,Snyder,NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,9,9,679.51129021557,
Ben,Stanford,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,51,66,629.5734132191,
Paul,Mckeithan,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,62,66,681.4317050828,
Korbin,Nevius,Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,2,17,511.41676358087,
Luke,Nevius,Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,12,17,709.3928156082,
Sherri,Nevius,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,5,29,457.79766052119,
Sherri,Nevius,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,12,23,528.0982527047,
Lillith,Ahrens,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women  Women1/2/3/4,4,8,2537.5136879908,
Douglas,Ahrens,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),16,16,459.35926762207,
Keren,Bennett,Woad Warrior Cyclo-cross Challenge,2015-09-12,Women Cat 3/4,1,8,537.5272307775,
Greta,Haggstrom,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 4,1,6,524.60519386355,
Ryan,Garland,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,63,68,695.20773909147,
Ryan,Garland,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,11,12,598.2858694674,
