First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Karr,BikenetiCX,2019-11-24,Men Cat 4,41,49,580.53486355133,
Dylan,Stagner,BikenetiCX,2019-11-24,Men Cat 3,12,27,385.85876101569,
Alexander,Hinton,BikenetiCX,2019-11-24,Men Cat 3,20,27,455.12440601908,
Edrie,Ortega,Rockburn Cross,2019-11-17,Women Open Singlespeed,5,6,,
Jeremy,Gardner,Rockburn Cross,2019-11-17,Men Open Singlespeed,5,23,322.59654100386,
Andrew,Karr,Rockburn Cross,2019-11-17,Men Open Singlespeed,23,23,538.93036475885,
Edrie,Ortega,Rockburn Cross,2019-11-17,Women Cat 4,2,19,456.73719839296,
Kelly,Roberson,Rockburn Cross,2019-11-17,Women Cat1/2/3 Elite,9,10,512.43557150145,
Brian,Crowe,Rockburn Cross,2019-11-17,Men Cat 4,5,48,368.84259804984,
Kevin,Sundeen,Rockburn Cross,2019-11-17,Men Cat 4,6,48,374.92136158038,
Alex,Beszhak,Rockburn Cross,2019-11-17,Men Cat 4,28,48,508.65415925242,
Andrew,Karr,Rockburn Cross,2019-11-17,Men Cat 4,40,48,581.59932161898,
Dylan,Stagner,Rockburn Cross,2019-11-17,Men Cat 3,5,21,335.89863284655,
Alexander,Hinton,Rockburn Cross,2019-11-17,Men Cat 3,8,21,365.2644427755,
Jeremy,Gardner,South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,1,15,319.66279611605,
Andrew,Karr,South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,11,15,541.85562323851,
Drew,Ball,South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,14,15,608.51347137525,
Drew,Ball,South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,20,34,534.02369720812,
Addison,Larrow,South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,21,34,544.86191864416,
Andrew,Karr,South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,33,34,674.92057587656,
Dylan,Stagner,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,20,355.55319726196,
Alexander,Hinton,South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,4,17,355.27346686968,
Brian,Crowe,South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,12,17,450.1384213603,
Richmond,Knight,South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,13,17,461.99654067163,
Brian,Crowe,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,8,17,417.23713435495,
Edrie,Ortega,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat3/4 Intermediate,6,9,592.01340126208,
Jeremy,Gardner,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Singlespeed,3,10,354.05563876664,
Jeremy,Gardner,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,3,22,310.15674335478,
Jeremy,Gardner,Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,4,22,321.92875780923,
Alexander,Hinton,Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,10,22,396.59214209467,
Kelly,Roberson,Ed Sander Memorial CX,2019-11-3,Women Cat1/2/3 Elite,7,9,479.98564175682,
Kevin,Sundeen,Ed Sander Memorial CX,2019-11-3,Men Cat 4,8,57,367.51098304287,
Brian,Crowe,Ed Sander Memorial CX,2019-11-3,Men Cat 4,18,57,419.96432649957,
Richmond,Knight,Ed Sander Memorial CX,2019-11-3,Men Cat 4,19,57,425.20966084524,
Alex,Beszhak,Ed Sander Memorial CX,2019-11-3,Men Cat 4,30,57,482.90833864761,
Addison,Larrow,Ed Sander Memorial CX,2019-11-3,Men Cat 4,46,57,566.83368817833,
Chris,Jones,Ed Sander Memorial CX,2019-11-3,Men Cat 4,51,57,593.06035990668,
Andrew,Karr,Ed Sander Memorial CX,2019-11-3,Men Cat 4,53,57,603.55102859802,
Sean,Murnane,Ed Sander Memorial CX,2019-11-3,Men Cat 4,56,57,619.28703163503,
Dylan,Stagner,Ed Sander Memorial CX,2019-11-3,Men Cat 3,3,18,351.57341418214,
Jeremy,Gardner,Falkorburg Cross,2019-10-27,Men Open Singlespeed,2,14,305.83663121725,
Kelly,Roberson,Falkorburg Cross,2019-10-27,Women Cat 3,3,5,,
Kevin,Sundeen,Falkorburg Cross,2019-10-27,Men Cat 4,2,29,350.48092746814,
Alex,Beszhak,Falkorburg Cross,2019-10-27,Men Cat 4,17,29,492.73347860994,
Addison,Larrow,Falkorburg Cross,2019-10-27,Men Cat 4,27,29,587.56851270447,
Andrew,Karr,Falkorburg Cross,2019-10-27,Men Cat 4,28,29,597.05201611392,
Jeremy,Gardner,BiketoberfestCX,2019-10-26,Men Open Singlespeed,1,11,323.04954079276,
Sean,Murnane,BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,15,21,522.43462719055,
Andrew,Karr,BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,19,21,567.38887931822,
Dylan,Stagner,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,23,366.10884661769,
Kevin,Sundeen,DCCX - Day 2,2019-10-20,Men Open Cat4/5,8,102,342.73709984707,
Alex,Beszhak,DCCX - Day 2,2019-10-20,Men Open Cat4/5,30,102,441.78226939925,
Addison,Larrow,DCCX - Day 2,2019-10-20,Men Open Cat4/5,78,102,657.88082114946,
Andrew,Karr,DCCX - Day 2,2019-10-20,Men Open Cat4/5,82,102,675.88903379531,
Dylan,Stagner,DCCX - Day 2,2019-10-20,Men Open Cat2/3,37,49,414.26158314182,
Kelly,Roberson,DCCX - Day 2,2019-10-20,Women Open Cat4/5,3,32,456.82299697668,
Leah,Fantle,DCCX - Day 2,2019-10-20,Women Singlespeed,1,3,,
Kevin,Sundeen,DCCX - Day 1,2019-10-19,Men Open Cat4/5,9,137,357.21472010651,
Richmond,Knight,DCCX - Day 1,2019-10-19,Men Open Cat4/5,43,137,462.54861021462,
Alex,Beszhak,DCCX - Day 1,2019-10-19,Men Open Cat4/5,65,137,530.70583322575,
Addison,Larrow,DCCX - Day 1,2019-10-19,Men Open Cat4/5,89,137,605.05916741972,
Andrew,Karr,DCCX - Day 1,2019-10-19,Men Open Cat4/5,96,137,626.74555655962,
Chris,Jones,DCCX - Day 1,2019-10-19,Men Open Cat4/5,101,137,642.2358345167,
Coman,Ilahi,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,186,95,707.02891539451,
Sean,Murnane,DCCX - Day 1,2019-10-19,Men Singlespeed,29,46,440.9219604262,
Drew,Ball,DCCX - Day 1,2019-10-19,Men Singlespeed,38,46,509.29213203819,
Dylan,Stagner,DCCX - Day 1,2019-10-19,Men Open Cat2/3,43,81,385.76580486208,
Kelly,Roberson,DCCX - Day 1,2019-10-19,Women Open Cat4/5,1,49,427.30266871973,
Kelly,Roberson,Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,2,33,464.07440708443,
Edrie,Ortega,Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,7,33,512.35950626758,
Coman,Ilahi,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,40,60,547.81107408255,
Kevin,Sundeen,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,5,95,353.37185502593,
Richmond,Knight,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,30,95,459.3787361581,
Alex,Beszhak,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,37,95,489.06066287511,
Addison,Larrow,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,73,95,641.71057170543,
Andrew,Karr,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,88,95,705.31470038473,
Dylan,Stagner,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,38,57,420.35881821867,
Kelly,Roberson,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,2,35,451.00641681411,
Katherine,O'konski,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,28,35,717.19242891265,
Jeremy,Gardner,Charm City Cross Day 1,2019-10-12,Men Singlespeed,8,30,312.12364385281,
Richmond,Knight,Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,52,111,503.59791625685,
Addison,Larrow,Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,90,111,636.48469841719,
Dylan,Stagner,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,55,74,427.20445130511,
Coman,Ilahi,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,52,75,530.11364039485,
Jeremy,Gardner,Hyattsville CX,2019-10-6,Men Open Singlespeed,6,33,335.76174029895,
Kelly,Roberson,Hyattsville CX,2019-10-6,Women Cat 4,2,20,476.21051845393,
Kevin,Sundeen,Hyattsville CX,2019-10-6,Men Cat 4,6,61,379.69983601031,
Brian,Crowe,Hyattsville CX,2019-10-6,Men Cat 4,19,61,436.28075056229,
Alex,Beszhak,Hyattsville CX,2019-10-6,Men Cat 4,23,61,453.69026273213,
Coman,Ilahi,Hyattsville CX,2019-10-6,Men Cat 4,42,61,536.38544553886,
Andrew,Karr,Hyattsville CX,2019-10-6,Men Cat 4,60,61,614.72825030314,
Leah,Fantle,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,3,30,482.78028041547,
Jeremy,Gardner,AACX at South River Farm,2019-10-5,Men Open Singlespeed,1,5,,
Jeremy,Gardner,AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,5,,
Brian,Crowe,AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,8,21,484.46271199973,
Richmond,Knight,AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,14,21,582.34205955814,
Andrew,Karr,AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,21,21,680.22140711656,
Dylan,Stagner,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,8,426.03800823839,
Dylan,Stagner,AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,4,16,385.16679929447,
Brian,Crowe,AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,7,16,440.26912730362,
Edrie,Ortega,AACX at South River Farm,2019-10-5,Women Cat 4,3,9,497.54826826931,
Jeremy,Gardner,Tacchino Cyclocross,2019-09-29,Men Open Singlespeed,4,14,335.77522328086,
Kevin,Sundeen,Tacchino Cyclocross,2019-09-29,Men Cat 4,8,45,381.57247901707,
Brian,Crowe,Tacchino Cyclocross,2019-09-29,Men Cat 4,16,45,439.59540414115,
Richmond,Knight,Tacchino Cyclocross,2019-09-29,Men Cat 4,25,45,504.87119490574,
Alex,Beszhak,Tacchino Cyclocross,2019-09-29,Men Cat 4,30,45,541.13552310829,
Addison,Larrow,Tacchino Cyclocross,2019-09-29,Men Cat 4,39,45,606.41131387289,
Katherine,O'konski,Tacchino Cyclocross,2019-09-29,Women Cat4/5 Beginner,11,11,740.02637807864,
Jeremy,Gardner,Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,12,20,433.64068501142,
Addison,Larrow,Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,18,20,517.37575106178,
Jeremy,Gardner,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,12,13,392.5287775915,
Kevin,Sundeen,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,12,55,433.76001942899,
Richmond,Knight,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,29,55,538.16148023608,
Alex,Beszhak,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,34,55,568.86779223816,
Chris,Jones,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,40,55,605.71536664066,
Addison,Larrow,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,48,55,654.845465844,
Dylan,Stagner,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,25,342.61377763055,
Coman,Ilahi,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,25,538.389583104,
Brian,Crowe,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,16,33,402.4709897595,
Kelly,Roberson,Reckless Cross at Redgate,2019-09-22,Women Cat 4,4,21,488.5947012669,
Edrie,Ortega,Reckless Cross at Redgate,2019-09-22,Women Cat 4,9,21,562.77246936396,
Jeremy,Gardner,Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,13,14,497.06187772388,
Alexander,Hinton,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,25,14,389.72572111907,
Jeremy,Gardner,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 1/2/3,3,5,,
Jeremy,Gardner,Dirty BikenetiCrit!,2019-08-11,Men Single Speed,4,26,332.88398895266,
Dylan,Stagner,Dirty BikenetiCrit!,2019-08-11,Men Cat 3,24,11,443.9983615744,
Jeremy,Gardner,Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,5,39,295.92915699324,
Dylan,Stagner,Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,25,39,492.94405846772,
Addison,Larrow,Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,35,39,591.45150920497,
Edrie,Ortega,Capital 'Cross Classic,2018-12-2,Women Cat 4,1,18,482.71579817213,
Kelly,Roberson,Capital 'Cross Classic,2018-12-2,Women Cat 4,3,18,513.14506867725,
Brian,Crowe,Capital 'Cross Classic,2018-12-2,Men Cat 4,4,64,372.47771612851,
Chris,Jones,Capital 'Cross Classic,2018-12-2,Men Cat 4,54,64,610.69043253732,
Addison,Larrow,Capital 'Cross Classic,2018-12-2,Men Cat 4,59,64,634.5117041782,
Dylan,Stagner,Capital 'Cross Classic,2018-12-2,Men Cat 3,14,25,402.0037052809,
Alex,Beszhak,Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,15,41,460.80881600375,
Dylan,Stagner,South Germantown Cross,2018-11-25,Men Cat3/4  3/4,12,15,459.56705583265,
Jeremy,Gardner,BikenetiCX,2018-11-18,Men Open Singlespeed,6,43,312.35356290407,
Brian,Crowe,BikenetiCX,2018-11-18,Men Open Singlespeed,20,43,439.18362230115,
Chris,Jones,BikenetiCX,2018-11-18,Men Open Singlespeed,38,43,602.25084152597,
Kelly,Roberson,BikenetiCX,2018-11-18,Women Cat 4,4,20,497.85788657689,
Edrie,Ortega,BikenetiCX,2018-11-18,Women Cat 4,7,20,529.7728430353,
Brian,Crowe,BikenetiCX,2018-11-18,Men Cat 4,10,62,410.76770562726,
Addison,Larrow,BikenetiCX,2018-11-18,Men Cat 4,47,62,570.90127154269,
Chris,Jones,BikenetiCX,2018-11-18,Men Cat 5 Senior,27,43,626.99732476917,
Jeremy,Gardner,Rockburn Cross,2018-11-11,Men Open Singlespeed,4,26,311.07619109951,
Edrie,Ortega,Rockburn Cross,2018-11-11,Women Cat 4,3,16,504.85535501907,
Kelly,Roberson,Rockburn Cross,2018-11-11,Women Cat 4,4,16,522.92337687722,
Brian,Crowe,Rockburn Cross,2018-11-11,Men Cat 4,20,47,464.14965429563,
Addison,Larrow,Rockburn Cross,2018-11-11,Men Cat 4,40,47,562.02973207612,
Dylan,Stagner,Rockburn Cross,2018-11-11,Men Cat 3,15,29,395.66025982846,
Alex,Beszhak,Rockburn Cross,2018-11-11,Men Cat 5 Senior,12,36,476.4157128446,
Edrie,Ortega,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,3,14,493.23607495927,
Kelly,Roberson,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,8,14,590.02983901593,
Brian,Crowe,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,11,40,418.501764781,
Dylan,Stagner,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,12,24,393.61898804777,
Alex,Beszhak,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,8,36,424.7024695,
Chris,Jones,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,24,36,587.46752560755,
Jeremy,Gardner,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Singlespeed Open,4,9,376.92483218863,
Kelly,Roberson,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 4,4,6,560.64664085016,
Addison,Larrow,Tacchino Cyclocross,2018-10-28,Men Cat 4,32,34,591.16281397397,
Dylan,Stagner,Tacchino Cyclocross,2018-10-28,Men Cat 3,13,25,395.67233105314,
Jeremy,Gardner,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,12,29,323.80868707564,
Richmond,Knight,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,14,28,483.51782563079,
Addison,Larrow,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,23,28,550.27220200971,
Dylan,Stagner,BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,9,13,441.45862045472,
Edrie,Ortega,BiketoberfestCX,2018-10-27,Women Cat 4,4,8,561.01295000883,
Dylan,Stagner,DCCX Day 2,2018-10-21,Men Open Cat2/3,29,54,397.75631764936,
Kelly,Roberson,DCCX Day 2,2018-10-21,Women Open Cat4/5,15,52,536.79612100255,
Jeremy,Gardner,DCCX Day 2,2018-10-21,Men Masters 40+,15,29,383.53746046881,
Brian,Crowe,DCCX Day 2,2018-10-21,Men Open Cat4/5,3,123,366.10881816134,
Alex,Beszhak,DCCX Day 2,2018-10-21,Men Open Cat4/5,52,123,502.31736579803,
Addison,Larrow,DCCX Day 2,2018-10-21,Men Open Cat4/5,85,123,594.04965298192,
Chris,Jones,DCCX Day 2,2018-10-21,Men Open Cat4/5,105,123,649.64497854791,
Brian,Crowe,DCCX Day 1,2018-10-20,Men Open Cat4/5,8,139,362.90183700438,
Alex,Beszhak,DCCX Day 1,2018-10-20,Men Open Cat4/5,45,139,470.65371925873,
Addison,Larrow,DCCX Day 1,2018-10-20,Men Open Cat4/5,88,139,595.87887971649,
Chris,Jones,DCCX Day 1,2018-10-20,Men Open Cat4/5,110,139,659.94756646232,
Dylan,Stagner,DCCX Day 1,2018-10-20,Men Open Cat2/3,34,70,395.40623590983,
Edrie,Ortega,DCCX Day 1,2018-10-20,Women Open Cat4/5,9,52,482.83795481085,
Kelly,Roberson,DCCX Day 1,2018-10-20,Women Open Cat4/5,16,52,536.68535361344,
Jeremy,Gardner,DCCX Day 1,2018-10-20,Men Singlespeed Open,12,42,328.24426112647,
Addison,Larrow,DCCX Day 1,2018-10-20,Men Singlespeed Open,38,42,535.53861787223,
Jeremy,Gardner,Falkorburg Cross,2018-10-14,Men Open Singlespeed,4,15,334.2734245473,
Brian,Crowe,Falkorburg Cross,2018-10-14,Men Cat 4,17,41,444.88324660589,
Addison,Larrow,Falkorburg Cross,2018-10-14,Men Cat 4,33,41,525.42726180244,
Drew,Ball,Falkorburg Cross,2018-10-14,Men Cat 4,36,41,540.5292646518,
Kelly,Roberson,Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,5,15,560.17431663703,
Jeremy,Gardner,AACX at South River Farm,2018-10-13,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,3,,
Addison,Larrow,AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,14,16,653.27529324517,
Dylan,Stagner,AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,6,17,398.07121994842,
Kelly,Roberson,AACX at South River Farm,2018-10-13,Women Cat4/5 Senior,2,5,,
Edrie,Ortega,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,9,36,543.22401135457,
Kelly,Roberson,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,14,36,590.53733522576,
Kevin,Sundeen,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,5,105,384.44700059181,
Brian,Crowe,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,24,105,438.46671033159,
Alex,Beszhak,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,66,105,557.87870028267,
Drew,Ball,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,79,105,594.83955431515,
Addison,Larrow,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,92,105,631.80040834763,
Andrew,Karr,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,221,105,651.70240667281,
Dylan,Stagner,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,51,71,417.31705843352,
Kelly,Roberson,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,14,42,559.40526118619,
Kevin,Sundeen,Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,10,22,366.85801019223,
Alex,Beszhak,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,86,135,583.51352801549,
Richmond,Knight,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,105,135,633.47993062009,
Addison,Larrow,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,107,135,638.73955194689,
Andrew,Karr,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,125,135,686.0761438881,
Dylan,Stagner,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,74,86,452.21211245461,
Jeremy,Gardner,Hyattsville CX,2018-09-30,Men Open Singlespeed,7,29,332.16151012923,
Andrew,Karr,Hyattsville CX,2018-09-30,Men Open Singlespeed,26,29,516.29455406418,
Edrie,Ortega,Hyattsville CX,2018-09-30,Women Cat 4,12,23,610.24337328462,
Kevin,Sundeen,Hyattsville CX,2018-09-30,Men Cat 4,11,68,413.09829065581,
Brian,Crowe,Hyattsville CX,2018-09-30,Men Cat 4,25,68,473.9052038507,
Addison,Larrow,Hyattsville CX,2018-09-30,Men Cat 4,53,68,595.51903024049,
Andrew,Karr,Hyattsville CX,2018-09-30,Men Cat 4,60,68,625.92248683794,
Dylan,Stagner,Hyattsville CX,2018-09-30,Men Cat 3,24,39,433.74634971819,
Kelly,Roberson,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,9,30,555.38015060359,
Alex,Beszhak,Hyattsville CX,2018-09-30,Men Cat 5 Senior,21,60,466.68087018963,
Richmond,Knight,SykeloCross Day 2,2018-09-23,Men Open Singlespeed,8,9,458.23829644147,
Brian,Crowe,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,9,29,445.73772393363,
Richmond,Knight,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,25,29,563.45098685867,
Addison,Larrow,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,26,29,570.80806579149,
Dylan,Stagner,SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,7,16,398.42187835107,
Edrie,Ortega,SykeloCross Day 2,2018-09-23,Women Cat4/5 Senior,1,8,555.68497739764,
Kelly,Roberson,SykeloCross Day 2,2018-09-23,Women Cat4/5 Senior,2,8,574.1164707804,
Chris,Jones,SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,18,22,551.30090039362,
Dylan,Stagner,SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,7,28,360.25385221725,
Chris,Jones,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,29,37,545.19886121507,
Dylan,Stagner,Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,17,22,482.54131622144,
Kelly,Roberson,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,11,40,543.42949187498,
Alexander,Boyd,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,4,35,434.30756049704,
Edrie,Ortega,BikenetiCX,2017-12-10,Women Open Singlespeed,9,11,693.06516040301,
Brian,Crowe,BikenetiCX,2017-12-10,Men Cat4/5 Senior,8,52,401.75497652397,
Alexander,Boyd,BikenetiCX,2017-12-10,Men Cat4/5 Senior,11,52,426.72623793821,
Kevin,Sundeen,BikenetiCX,2017-12-10,Men Cat4/5 Senior,24,52,534.93503739991,
Addison,Larrow,BikenetiCX,2017-12-10,Men Cat4/5 Senior,34,52,618.17257544738,
Andrew,Karr,BikenetiCX,2017-12-10,Men Cat4/5 Senior,42,52,684.76260588535,
Dylan,Stagner,BikenetiCX,2017-12-10,Men Cat3/4  3/4,21,31,464.47402304452,
Elise,Egan,BikenetiCX,2017-12-10,Women Cat4/5 Senior,12,20,657.89824608816,
Kevin,Sundeen,Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,17,28,457.67483263696,
Addison,Larrow,Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,27,28,564.80787478767,
Addison,Larrow,Capital 'Cross Classic,2017-12-3,Men Cat 4,55,62,661.78955859168,
Andrew,Karr,Capital 'Cross Classic,2017-12-3,Men Cat 4,57,62,673.44646161477,
Dylan,Stagner,Capital 'Cross Classic,2017-12-3,Men Cat 3,17,33,408.55370552611,
Leah,Fantle,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,8,41,492.0715686415,
Elise,Egan,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,27,41,649.81312216546,
Dylan,Stagner,MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,4,22,396.19238467354,
Alexander,Boyd,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,12,52,471.8984642885,
Andrew,Karr,Winchester AppleCross,2017-11-19,Men Open Singlespeed,18,18,548.74499484553,
Dylan,Stagner,Winchester AppleCross,2017-11-19,Men Cat 4,3,43,360.95101700378,
Andrew,Karr,Winchester AppleCross,2017-11-19,Men Cat 4,39,43,609.75858207898,
Addison,Larrow,S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,16,21,605.31381761244,
Dylan,Stagner,S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,20,21,673.09334258301,
Alexander,Boyd,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,12,43,465.84210594712,
Kevin,Sundeen,Rockburn Cross,2017-11-12,Men Open Singlespeed,35,39,515.88901322644,
Edrie,Ortega,Rockburn Cross,2017-11-12,Women Cat 4,14,18,636.86161552923,
Dylan,Stagner,Rockburn Cross,2017-11-12,Men Cat 4,4,42,361.59987862652,
Kevin,Sundeen,Rockburn Cross,2017-11-12,Men Cat 4,26,42,509.36557263469,
Addison,Larrow,Rockburn Cross,2017-11-12,Men Cat 4,37,42,583.24841963877,
Dylan,Stagner,South Germantown Cross,2017-11-11,Men Cat4/5 Senior,4,28,409.44376202392,
Kevin,Sundeen,South Germantown Cross,2017-11-11,Men Cat4/5 Senior,13,28,494.48139993613,
Addison,Larrow,South Germantown Cross,2017-11-11,Men Cat4/5 Senior,22,28,579.51903784834,
Alexander,Boyd,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,8,41,462.81986208932,
Dylan,Stagner,Ed Sander Memorial CX,2017-11-5,Men Cat 4,6,48,385.29469348123,
Sean,Murnane,Ed Sander Memorial CX,2017-11-5,Men Cat 4,34,48,567.96133062551,
Dylan,Stagner,Tacchino CX,2017-10-29,Men Cat 4,7,33,390.73247132944,
Dylan,Stagner,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,8,48,405.48519255136,
Kevin,Sundeen,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,20,48,489.83225815474,
Andrew,Karr,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,37,48,609.32393442618,
Megan,Norgan,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,21,36,613.89850565016,
Edrie,Ortega,DCCX Day 2,2017-10-22,Women Cat 4,6,14,585.44045387502,
Dylan,Stagner,DCCX Day 2,2017-10-22,Men Cat 4,26,71,471.21557201659,
Addison,Larrow,DCCX Day 2,2017-10-22,Men Cat 4,55,71,576.71699422782,
Andrew,Karr,DCCX Day 2,2017-10-22,Men Cat 4,61,71,598.54487468532,
Andrew,Karr,DCCX Day 1,2017-10-21,Men Open Singlespeed,48,56,546.13671095394,
