Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 60-99,9,44329,David,Mcfadden,Spin Doctor Cyclewerks,,323588,605.15767221546,589.36025519411,
Men Cat 1/2/3/4 Masters 60-99,10,53915,Gene,Cassella,,,,540,609.05399243298,
Men Cat 3 Open ,1,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,308.72490344776,294.9052523815,
Men Cat 3 Open ,2,20249,Mike,Conroy,Mox Multisport,,273192,302.39895833712,297.79246242627,
Men Cat 3 Open ,3,62976,Edward,Gadient,Iron Cycles,,359470,363.70785822017,300.67967247104,
Men Cat 3 Open ,4,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,413.14154676935,303.5668825158,
Men Cat 3 Open ,5,37092,Kurt,Schauwecker,,,292999,368.40930556091,306.45409256057,
Men Cat 3 Open ,6,32463,Forest,Hynes,Johnny Sprockets,,138989,347.98610226308,309.34130260533,
Men Cat 3 Open ,7,36164,Ian,Byrd,Team ROG,,151532,290.54339927753,312.2285126501,
Men Cat 3 Open ,8,32481,Brent,Wegscheid,Johnny Sprockets,,280253,408.02801615681,315.11572269486,
Men Cat 3 Open ,9,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,332.72160594785,318.00293273963,
Men Cat 3 Open ,10,20612,Kyle,Fleener,Jimmy John's Racing Team,,278169,292.88122948665,320.89014278439,
Men Cat 3 Open ,11,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,424.03928546351,323.77735282916,
Men Cat 3 Open ,12,53365,Konrad,Witt,ABD Cycling Team,,247336,347.27251985612,326.66456287392,
Men Cat 3 Open ,13,33879,Eric,Christ,Bicycle Heaven,,300410,324.70757898279,329.55177291869,
Men Cat 3 Open ,14,20247,Cliff,Golz,The Pony Shop,,254308,333.79042818164,332.43898296345,
Men Cat 3 Open ,15,48209,Tristan,Whitehead,xXx Racing,,299151,414.08091944028,335.32619300822,
Men Cat 3 Open ,16,20271,David,Bowers,Half Acre Cycling,,264405,397.54432017578,338.21340305299,
Men Cat 3 Open ,17,33844,Benjamin,Demong,ABD Cycling Team,,230392,328.8940939362,341.10061309775,
Men Cat 3 Open ,18,15976,Jon,Suyko,The Pony Shop,,129793,348.98316195243,343.98782314252,
Men Cat 3 Open ,19,30301,Ted,Burger,Flatlandia Cycling Team,,245752,339.02555879774,346.87503318728,
Men Cat 3 Open ,20,48223,Andre,Odendaal,Team Higher Gear,,267109,408.87808091685,349.76224323205,
Men Cat 3 Open ,21,65797,Christopher,Stpeter,xXx Racing,,360075,368.20271451046,352.64945327681,
Men Cat 3 Open ,22,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,318.38792929989,355.53666332158,
Men Cat 3 Open ,23,64043,Cory,Brown,PSIMET Racing,,303225,450.90351330372,358.42387336634,
Men Cat 3 Open ,24,62965,Thomas,Babinski,Iron Cycles,,76352,359.89069285177,361.31108341111,
Men Cat 3 Open ,25,63102,John,Wolters,Rhythm Racing,,287592,444.20894740041,364.19829345587,
Men Cat 3 Open ,26,48226,Peter,Monko,Spidermonkey Cycling,,312524,419.67387630383,367.08550350064,
Men Cat 3 Open ,27,66165,Tom,Driver,Burnham Racing,,142034,347.6172141251,369.9727135454,
Men Cat 3 Open ,28,32825,Evan,Kuchar,xXx Racing,,343264,360.47278980957,372.85992359017,
Men Cat 3 Open ,29,66326,Ezra,Wardpackard,,,320680,422.29374837991,375.74713363493,
Men Cat 3 Open ,30,39987,Alex,Nemeth,Tower Racing,,278155,420.45390215921,378.6343436797,
Men Cat 3 Open ,31,67738,Ed,Bernal,,,3478,312.72472574741,381.52155372447,
Men Cat 3 Open ,32,16076,Adrian,Redd,Team Pegasus,,183422,411.3525630121,384.40876376923,
Men Cat 3 Open ,33,20603,Philip,Szyjka,Johnny Sprockets,,285455,354.72126398369,387.295973814,
Men Cat 3 Open ,34,20304,Brandon,Scheiner,Team Pegasus,,266529,419.26763501691,390.18318385876,
Men Cat 3 Open ,35,47606,Brent,Knepper,,,327554,441.57211671795,393.07039390353,
Men Cat 3 Open ,36,20343,Brad,Dash,ABD Cycling Team,,108382,322.09504258058,395.95760394829,
Men Cat 3 Open ,37,23465,Chris,Sweet,Bloomington Cycle Racing Team,,330234,358.93753128651,398.84481399306,
Men Cat 3 Open ,38,20246,Troy,Crady,Mox Multisport,,274912,386.37085953802,401.73202403782,
Men Cat 3 Open ,39,4114,Trent,Williams,Spidermonkey Cycling,,306386,470.31379448802,404.61923408259,
Men Cat 3 Open ,40,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,382.28951336607,407.50644412735,
Men Cat 3 Open ,41,20295,Kevin,Pietka,Mill Race Cyclery Racing Team,,253449,369.13240054191,410.39365417212,
Men Cat 3 Open ,42,64034,Brendan,Gecik,,,71488,353.28438115635,413.28086421688,
Men Cat 3 Open ,43,20231,Jeff,Holland,,,224479,435.49250945545,416.16807426165,
Men Cat 3 Open ,44,33845,Paul,Kardosh,Mox Multisport,,268726,346.12985797768,419.05528430642,
Men Cat 3 Open ,45,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,449.85886417803,421.94249435118,
Men Cat 3 Open ,46,32484,Bryan,Lee,The Pony Shop,,113643,393.07108136785,424.82970439595,
Men Cat 3 Open ,47,65790,Joe,Berlyoung,Johnny Sprockets,,358742,386.74341324357,427.71691444071,
Men Cat 3 Open ,48,34803,Alan,Stoughton,PSIMET Racing,,326306,516.85650753843,430.60412448548,
Men Cat 3 Open ,49,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,444.24203773168,433.49133453024,
Men Cat 3 Open ,50,21831,Justin,Merkey,Rhythm Racing,,288320,452.0224293238,436.37854457501,
Men Cat 3 Open ,51,44436,Chris,Enockson,Bicycle Heaven,,325640,422.1620752929,439.26575461977,
Men Cat 3 Open ,52,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,500.45198755415,442.15296466454,
Men Cat 3 Open ,53,32829,Rory,Murphy,Team TATI,,291531,428.27362473203,445.0401747093,
Men Cat 3 Open ,54,50453,Brandon,Murphy,Kinky Llama Racing,,342034,460.4931031301,447.92738475407,
Men Cat 3 Open ,55,41342,Alex,Rams,Alberto's Sport,,241614,341.25968159122,450.81459479883,
Men Cat 3 Open ,56,44463,Philippe,Lunardelli,Team TATI,,331280,406.9848720979,453.7018048436,
Men Cat 3 Open ,57,62968,William,Burkholder,Team Mack Racing Assoc. LTD,,296156,396.95984788515,456.58901488836,
Men Cat 3 Open ,58,63032,Erik,Eiseman,,,10604,477.41751886388,459.47622493313,
Men Cat 3 Open ,59,53913,Derek,Lewis,Johnny Sprockets,,329796,458.77397568453,462.3634349779,
Men Cat 3 Open ,60,20643,Joel,Roth,Team TATI,,234988,451.23439374318,465.25064502266,
Men Cat 3 Open ,61,20679,John,Craychee,Team Bicycle Heaven,,282275,467.05044214952,468.13785506743,
Men Cat 3 Open ,62,29114,Jason,Williams,Johnny Sprockets,,325338,400,471.02506511219,
Men Cat 3 Open ,63,22687,Mike,Morell,Chicago Cuttin Crew,,278651,350.60243601613,473.91227515696,
Men Cat 3 Open ,64,63036,Thomas,Elliott,Higher Gear Chicago Cycling Club,,359486,462.74623515723,476.79948520172,
Men Cat 3 Open ,65,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,420.53752967719,479.68669524649,
Men Cat 3 Open ,66,12267,Brian,Boyle,Region Racing,,193058,544.72761213029,482.57390529125,
Men Cat 3 Open ,67,20323,Robert,Murray,Beverly Bike/VeePak,,281157,428.31897934067,485.46111533602,
Men Cat 3 Open ,68,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,492.72346442172,488.34832538078,
Men Cat 3 Open ,69,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,418.14012737021,491.23553542555,
Men Cat 3 Open ,70,67717,Brion,Goudreau,Team Bicycle Heaven,,361441,570.67428502389,494.12274547031,
Men Cat 3 Open ,71,20243,Michael,Kirby,xXx Racing,,235975,484.35258368883,497.00995551508,
Men Cat 3 Open ,72,15956,Jason,Alvarado,,,210420,509.22167823232,499.89716555985,
Men Cat 3 Open ,73,32477,Steve,Biedron,Mox Multisport,,301297,508.84857794289,502.78437560461,
Men Cat 3 Open ,74,48236,Dennis,Schueler,Rbikes.com / FleetTruckParts.com,,224373,400,505.67158564938,
Men Cat 3 Open ,75,20618,Matthew,Haiduk,Team Bicycle Heaven,,279407,400,508.55879569414,
Men Cat 3 Open ,76,53371,Joseph,Berenyi,ABD Cycling Team,,74392,503.74669288541,511.44600573891,
Men Cat 3 Open ,77,16002,Gina,Kenny,PSIMET Racing,,210270,536.00642036304,514.33321578367,
Men Cat 3 Open ,78,84597,Nathan,Britsch,,,380467,400,517.22042582844,
Men Cat 3 Open ,DNF,47601,Rob,Capps,,,340438,404.96839629799,520.1076358732,
Men Cat 3 Open ,DNF,20596,Julian,Coupland,Verdigris-Village CX,,166704,519.57039291928,520.1076358732,
Men Cat 3 Open ,DNF,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,422.53735679365,520.1076358732,
Men Cat 3 Open ,DNF,21888,Elizabeth,So,Les Petites Victoires,,280608,456.08014625649,520.1076358732,
Men Cat 3 Open ,DNF,63048,Erin,Woloszyn,Verdigris-Village CX,,277535,459.35062726826,520.1076358732,
Men Cat 4 Open ,1,77773,Arthur,Oneil,,,388040,628.45246777953,355.51520533109,
Men Cat 4 Open ,2,70967,Brett,Poulton,Vision Quest,,259591,420,359.4404137283,
Men Cat 4 Open ,3,58390,Seyamack,Afzali,,,201682,415.70711572122,363.36562212551,
Men Cat 4 Open ,4,71829,Christopher,Rodriguez,,,387960,419.05243250615,367.29083052272,
Men Cat 4 Open ,5,70558,Brian,Kulak,,,309422,406.24932700415,371.21603891993,
Men Cat 4 Open ,6,66192,Michael,Bucholtz,Beverly Bike/VeePak,,351568,391.43801076979,375.14124731714,
Men Cat 4 Open ,7,80504,Andrew,Giniat,,,263035,417.66222568164,379.06645571435,
Men Cat 4 Open ,8,22599,Ken,Krebs,Verdigris-Village CX,,193353,388.73532559451,382.99166411156,
Men Cat 4 Open ,9,63020,Fernando,Barraza,,,379076,400.27933449851,386.91687250877,
Men Cat 4 Open ,10,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,380.25245293401,390.84208090598,
Men Cat 4 Open ,11,76854,John,Hunt,Kinky Llama Racing,,379472,431.55556553568,394.7672893032,
Men Cat 4 Open ,12,71815,Karson,Glass,Johnny Sprockets,,361989,476.15504847336,398.69249770041,
Men Cat 4 Open ,13,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,475.53442444619,402.61770609762,
Men Cat 4 Open ,14,76856,Patrick,Cebrzynski,xXx Racing,,356248,498.68998659,406.54291449483,
Men Cat 4 Open ,15,34782,Ron,Cook,Project 5 Racing,,220019,458.93204585784,410.46812289204,
Men Cat 4 Open ,16,69298,Caleb,Spencer,PSIMET Racing,,344776,459.38331541194,414.39333128925,
Men Cat 4 Open ,17,69054,Kevin,Quijas,Velosport Iowa /American Equity,,349694,472.13155170553,418.31853968646,
Men Cat 4 Open ,18,84602,Cliff,Kroening,,,,540,422.24374808367,
Men Cat 4 Open ,19,32504,William,Barnes,xXx Racing,,302902,480.2006004987,426.16895648088,
Men Cat 4 Open ,20,77769,Michael,Page,Verdigris-Village CX,,384606,414.65237196198,430.09416487809,
Men Cat 4 Open ,21,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,540,434.0193732753,
Men Cat 4 Open ,22,63083,Sage,Hahn,ROBOTS &lt;,,358789,394.22953636513,437.94458167252,
Men Cat 4 Open ,23,66289,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,557.83159108201,441.86979006973,
Men Cat 4 Open ,24,80507,Mike,Slade,Higher Gear Chicago Cycling Club,,138933,476.21700355944,445.79499846694,
Men Cat 4 Open ,25,66195,Sam,Lefebre,xXx Racing,,306774,481.3114750016,449.72020686415,
Men Cat 4 Open ,26,78160,Andrew,Lowe,Tread Head Cycling,,386730,500.21231278348,453.64541526136,
Men Cat 4 Open ,27,79432,Brian,Piotrowski,xXx Racing,,281964,540.31459925623,457.57062365857,
Men Cat 4 Open ,28,20521,Scott,Larson,Tuxedo Thunder Cycling,,93671,492.39741675912,461.49583205578,
Men Cat 4 Open ,29,34788,Andy,Walker,ABD Cycling Club,,302819,455.26917150585,465.42104045299,
Men Cat 4 Open ,30,32821,Maxx,Hall,Verdigris-Village CX,,297898,429.36968660448,469.3462488502,
Men Cat 4 Open ,31,33864,Shon,Zeller,Brogan's Bellum Racing,,307557,423.97795180283,473.27145724741,
Men Cat 4 Open ,32,47128,Matt,Samples,North Branch / Main Street Bicycles,,279418,540,477.19666564462,
Men Cat 4 Open ,33,80529,Kevin,Seibert,,,388802,463.54432471171,481.12187404184,
Men Cat 4 Open ,34,67694,Andre,Van vuren,,,389848,430.96510551446,485.04708243905,
Men Cat 4 Open ,35,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,508.71029266852,488.97229083626,
Men Cat 4 Open ,36,77784,William,Guy,Half Acre Cycling,,371086,565.2702030536,492.89749923347,
Men Cat 4 Open ,37,80530,Brett,Ratner,,,387303,510.8994885838,496.82270763068,
Men Cat 4 Open ,38,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,547.48468707462,500.74791602789,
Men Cat 4 Open ,39,62988,Andrew,Santos,Tuxedo Thunder Cycling,,313698,541.42043283475,504.6731244251,
Men Cat 4 Open ,40,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,529.0222795108,508.59833282231,
Men Cat 4 Open ,41,50488,Derek,Oberg,Verdigris-Village CX,,359594,455.51939442042,512.52354121952,
Men Cat 4 Open ,42,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,615.26027394496,516.44874961673,
Men Cat 4 Open ,43,24977,Daniel,Ortiz,,,376416,629.96590934965,520.37395801395,
Men Cat 4 Open ,44,63087,Russell,Miller,ROBOTS &lt;,,359906,462.97417003194,524.29916641116,
Men Cat 4 Open ,45,67688,Rt,Zelm,,,361231,519.80685396208,528.22437480837,
Men Cat 4 Open ,46,54529,Jason,Fergurson,Chicago Cuttin Crew,,278837,591.01629995375,532.14958320558,
Men Cat 4 Open ,47,67707,Jim,Cannella,ABD Cycling Club,,358800,478.06754373481,536.07479160279,
Men Cat 4 Open ,48,69319,Mark,Ick,,,361179,560.33454776332,540,
Men Cat 4 Open ,49,80531,Johnathan,Crawford,,,377685,607.07608728265,543.92520839721,
Men Cat 4 Open ,50,80513,Albert,Mcmillen,,,63159,560.55618550327,547.85041679442,
Men Cat 4 Open ,51,84603,Vicken,Chalian,,,368771,540,551.77562519163,
Men Cat 4 Open ,52,84604,Jeremy,Rielley,Snapple Cycling Team,,377020,540,555.70083358884,
Men Cat 4 Open ,53,83250,Ben,Riefe,,,389597,540,559.62604198605,
Men Cat 4 Open ,54,77786,Matt,Riddle,Team Pegasus,,344432,588.6104090566,563.55125038327,
Men Cat 4 Open ,55,8372,Michael,Kelly,South Chicago Wheelmen,,196801,484.48511086681,567.47645878048,
Men Cat 4 Open ,56,62640,Cameron,Ward,Charm City Cycling LLC,,309002,580.81996522057,571.40166717769,
Men Cat 4 Open ,57,77768,Geoffrey,Pomerantz,Spidermonkey Cycling,,378641,481.77223504623,575.3268755749,
Men Cat 4 Open ,58,38640,John,McGrath,,,329940,471.99896579204,579.25208397211,
Men Cat 4 Open ,59,62996,Timothy,Barrett,Bicycle Heaven,,360364,596.74081840907,583.17729236932,
Men Cat 4 Open ,60,58410,Nicholas,Silvestri,,,285815,544.67150771095,587.10250076653,
Men Cat 4 Open ,61,77771,Jason,Kang,,,362052,603.166301912,591.02770916374,
Men Cat 4 Open ,62,83315,Steve,Bast,EMC2/Elmhurst Masters,,,540,594.95291756095,
Men Cat 4 Open ,63,66312,Gary,Goebel,,,142438,618.34961744218,598.87812595816,
Men Cat 4 Open ,64,83252,Jess,Riefe,,,379956,540,602.80333435538,
Men Cat 4 Open ,65,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,669.36102547369,606.72854275259,
Men Cat 4 Open ,66,67690,Freddy,Bernabe,,,326526,580.03218341997,610.6537511498,
Men Cat 4 Open ,67,77779,Roderick,Dejesus,Tuxedo Thunder Cycling,,368228,597.85941886047,614.57895954701,
Men Cat 4 Open ,68,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,521.05196397804,618.50416794422,
Men Cat 4 Open ,69,83260,Tony,Marcianelli,,,497671,540,622.42937634143,
Men Cat 4 Open ,70,77905,Kevin,Crow,,,401309,600.17817826097,626.35458473864,
Men Cat 4 Open ,71,48210,Ryan,Handley,PSIMET Racing,,314192,505.12156753742,630.27979313585,
Men Cat 4 Open ,72,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,540,634.20500153306,
Men Cat 4 Open ,73,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,612.58464128943,638.13020993027,
Men Cat 4 Open ,74,79452,Juan,Victoria,,,374487,616.84376450068,642.05541832748,
Men Cat 4 Open ,75,65837,Max,Morris-cohen,Tuxedo Thunder Cycling,,358878,569.35729950508,645.9806267247,
Men Cat 4 Open ,76,84605,Robin,Forrest,,,391225,540,649.90583512191,
Men Cat 4 Open ,77,75154,Alexandre,Solomides,,,364750,619.26336316471,653.83104351912,
Men Cat 4 Open ,78,84606,Blake,Schraft,,,392566,540,657.75625191633,
Men Cat 4 Open ,79,71831,Jim,Drummond,Activator Cycle Club,,367220,559.78414466099,661.68146031354,
Men Cat 4 Open ,80,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,578.57886391835,665.60666871075,
Men Cat 4 Open ,81,32515,Patrick,Smithray,,,301561,693.914513579,669.53187710796,
Men Cat 4 Open ,82,77902,Micah,Lautenbacher,,,386459,653.06061109517,673.45708550517,
Men Cat 4 Open ,83,63081,Tyler,Cox,Kinky Llama Racing,,364674,577.93916752762,677.38229390238,
Men Cat 4 Open ,84,81958,Dwayne,Richmond,,,347540,597.80354813232,681.30750229959,
Men Cat 4 Open ,85,71308,Tom,Keller,Bloomington Cycle & Fitness Racing Team,,390448,473.4843344264,685.2327106968,
Men Cat 4 Open ,86,77797,Huey,Lewis,xXx Racing,,365826,586.56415888337,689.15791909402,
Men Cat 4 Open ,87,84607,Joe,Essling,,,,540,693.08312749123,
Men Cat 4 Open ,88,70578,Dan,Kalny,,,339850,700.61944975097,697.00833588844,
Men Cat 4 Open ,89,77136,Jeff,Franson,,,382781,722.05738957188,700.93354428565,
Men Cat 4 Open ,90,83253,Brett,Obourke,,,390405,540,704.85875268286,
Men Cat 4 Open ,91,55877,Kyle,Kalny,,,339934,718.00171729145,708.78396108007,
Men Cat 4 Open ,92,20621,Robert,Curtis,PSIMET Racing,,69094,664.59573674329,712.70916947728,
Men Cat 4 Open ,93,63086,John,Felke,Kinky Llama Racing,,307070,624.07244373353,716.63437787449,
Men Cat 4 Open ,94,70580,Evan,Strandquist,Tuxedo Thunder,,387012,741.88045754982,720.5595862717,
Men Cat 4 Open ,95,10327,Richard,Johnson,ABD Cycling Team,,283563,690.53408857699,724.48479466891,
Men Cat 4 Open ,DNF,81975,Jon,Smail,,,390041,638.5297873142,728.41000306613,
Men Cat 4 Open ,DNF,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,656.65688178433,728.41000306613,
Men Cat 4 Open ,DNF,77774,Andrew,Baldyga,Half Acre Cycling,,376213,589.76953753654,728.41000306613,
Mixed Cat 1/2/3/4 Junior 10-14,1,34635,Juan,Gonzalez,,,302387,533.40693205197,480.77881650724,
Mixed Cat 1/2/3/4 Junior 10-14,2,65798,Jack,Warner,Verdigris-Village CX,,358924,540.64121596044,496.16256046113,
Mixed Cat 1/2/3/4 Junior 10-14,3,67994,Alijah,Beatty,Twisted Spokes Racing Team,,350706,555.10178082697,511.54630441502,
Mixed Cat 1/2/3/4 Junior 10-14,4,70562,Danielle,Krebs,Verdigris-Village CX,,368788,614.18376084788,526.9300483689,
Mixed Cat 1/2/3/4 Junior 10-14,5,66172,Diego,Arana,Beverly Bike/VeePak,,361121,601.12341441463,542.31379232279,
Mixed Cat 1/2/3/4 Junior 10-14,6,53363,Arianna,Schafer,Verdigris-Village CX,,338174,619.23401741154,557.69753627668,
Mixed Cat 1/2/3/4 Junior 10-14,7,65800,Justin,Lorenz,Verdigris-Village CX,,361509,638.95226097858,573.08128023056,
Mixed Cat 1/2/3/4 Junior 10-14,8,69303,Audrey,Ernst,Verdigris-Village CX,,388529,715.34584720832,588.46502418445,
Mixed Cat 1/2/3/4 Junior 10-14,9,81950,Chris,Heuser,Team Bicycle Heaven,,390342,596.32548647645,603.84876813834,
Mixed Cat 1/2/3/4 Junior 10-14,10,63011,Sumner,Feary,The Pony Shop,,360455,672.23149742118,619.23251209223,
Mixed Cat 1/2/3/4 Junior 10-14,11,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks,,361267,677.18256547312,634.61625604611,
Mixed Cat 1/2/3/4 Junior 10-14,12,44456,Tess,Anderson,Spin Doctor Cyclewerks,,326642,738.01975121738,650,
Mixed Cat 1/2/3/4 Junior 10-14,13,63012,Lincoln,Scheer,xXx Racing,,358371,701.86609169725,665.38374395389,
Mixed Cat 1/2/3/4 Junior 10-14,14,65802,Peter,Swinand,Club Bicicletta,,365965,679.37694255179,680.76748790777,
Mixed Cat 1/2/3/4 Junior 10-14,15,78166,Katherine,Schafer,Verdigris-Village CX,,378878,650,696.15123186166,
Mixed Cat 1/2/3/4 Junior 10-14,16,77826,Eric,Palmquist,Cyclocrossracing.com,,388980,667.28540944255,711.53497581555,
Mixed Cat 1/2/3/4 Junior 10-14,17,69304,Savannah,Van vuren,Team BeeLine,,,731.55550390087,726.91871976944,
Mixed Cat 1/2/3/4 Junior 10-14,18,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,627.24038159988,742.30246372332,
Mixed Cat 1/2/3/4 Junior 10-14,19,84598,Akira,Aguilaa,,,,650,757.68620767721,
Mixed Cat 1/2/3/4 Junior 10-14,20,77830,Victor,De avila,,,390442,753.25392933363,773.0699516311,
Mixed Cat 1/2/3/4 Junior 10-14,21,84599,Marcus,Van mieghem,Union Cycling Team,,516103,650,788.45369558498,
Mixed Cat 1/2/3/4 Junior 10-14,22,80564,Pamela,Gonzalez,bloomington cycle team,,413976,771.83340468004,803.83743953887,
Mixed Cat 1/2/3/4 Junior 10-14,23,84600,Jessica,Groenhof,Verdigris-Village CX,,417062,650,819.22118349276,
Mixed Cat 1/2/3/4 Junior 15-18,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,429.36968660448,378.14162812368,
Mixed Cat 1/2/3/4 Junior 15-18,2,70967,Brett,Poulton,Vision Quest,,259591,420,387.96195412196,
Mixed Cat 1/2/3/4 Junior 15-18,3,75155,Ryan,Ramirez,,,364835,465.9298078127,397.78228012024,
Mixed Cat 1/2/3/4 Junior 15-18,4,63040,Carter,Kleiman,Vision Quest,,316898,460.41228152883,407.60260611852,
Mixed Cat 1/2/3/4 Junior 15-18,5,32417,Gina,Johnson,Verdigris-Village CX,,298758,444.83554289146,417.42293211679,
Mixed Cat 1/2/3/4 Junior 15-18,6,71824,Nikos,Hessert,xXx Racing,,347054,401.2066852058,427.24325811507,
Mixed Cat 1/2/3/4 Junior 15-18,7,70560,Andy,Heuser,Bicycle-Heaven,,364762,501.04839251569,437.06358411335,
Mixed Cat 1/2/3/4 Junior 15-18,8,63003,Cooper,Langanis,Verdigris-Village CX,,351936,492.80930523469,446.88391011163,
Mixed Cat 1/2/3/4 Junior 15-18,9,44378,Kellen,Mulford,Higher Gear Chicago Cycling Club,,329934,437.17736843405,456.7042361099,
Mixed Cat 1/2/3/4 Junior 15-18,10,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,452.99619069098,466.52456210818,
Mixed Cat 1/2/3/4 Junior 15-18,11,79455,Isaac,Drew,Verdigris-Village CX,,386406,472.04740206816,476.34488810646,
Mixed Cat 1/2/3/4 Junior 15-18,12,63039,Jose,Gonzalez,,,388727,478.24295476612,486.16521410474,
Mixed Cat 1/2/3/4 Junior 15-18,13,58426,Jackson,Waters,South Chicago Wheelmen,,393327,445.07842143221,495.98554010301,
Mixed Cat 1/2/3/4 Junior 15-18,14,69311,Kevinjosell,Perez,,,389192,426.58496037254,505.80586610129,
Mixed Cat 1/2/3/4 Junior 15-18,15,63007,Daryus,Patel,xXx Racing,,348972,611.46276336925,515.62619209957,
Mixed Cat 1/2/3/4 Junior 15-18,16,65811,Erin,Paradis,Team Bicycle Heaven,,362053,508.48683960893,525.44651809784,
Mixed Cat 1/2/3/4 Junior 15-18,DNF,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,470.15772425959,535.26684409612,
Mixed Cat 1/2/3/4 Single Speed ,1,20601,Michael,Naughton,,,256256,279.90611315109,262.1712672935,
Mixed Cat 1/2/3/4 Single Speed ,2,44410,Brad,Keyes,CarboRocket,,77756,310.78082221057,280.42843066104,
Mixed Cat 1/2/3/4 Single Speed ,3,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,363.18057533372,298.68559402857,
Mixed Cat 1/2/3/4 Single Speed ,4,20234,Peter,Chrapkowski,,,253503,327.50546540419,316.94275739611,
Mixed Cat 1/2/3/4 Single Speed ,5,32455,Russ,Kuryk,Iron Cycles,,299811,287.02406753877,335.19992076364,
Mixed Cat 1/2/3/4 Single Speed ,6,20319,Christopher,Jensen,ROBOTS &lt;,,268178,389.97141086625,353.45708413118,
Mixed Cat 1/2/3/4 Single Speed ,7,20568,Thomas,Flynn,,,160053,355.90272149434,371.71424749872,
Mixed Cat 1/2/3/4 Single Speed ,8,32499,Joshua,Arends,,,286565,453.36297579207,389.97141086625,
Mixed Cat 1/2/3/4 Single Speed ,9,32428,Robert,Higgins,Johnny Sprockets,,301873,406.2625203233,408.22857423379,
Mixed Cat 1/2/3/4 Single Speed ,10,50508,Steve,Schafer,Verdigris-Village CX,,309583,389.4390751276,426.48573760133,
Mixed Cat 1/2/3/4 Single Speed ,11,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,470.42229984455,444.74290096886,
Mixed Cat 1/2/3/4 Single Speed ,12,20269,Keith,Ortiz,Half Acre Cycling,,279655,472.15602120512,463.0000643364,
Mixed Cat 1/2/3/4 Single Speed ,13,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,475.53442444619,481.25722770393,
Mixed Cat 1/2/3/4 Single Speed ,14,54529,Jason,Fergurson,Chicago Cuttin Crew,,278837,591.01629995375,499.51439107147,
Mixed Cat 1/2/3/4 Single Speed ,15,12267,Brian,Boyle,Region Racing,,193058,544.72761213029,517.77155443901,
Mixed Cat 1/2/3/4 Single Speed ,DNF,63035,Michael,Berman,Team TATI,,201203,315.92389342101,536.02871780654,
Mixed Cat 1/2/3/4 Single Speed ,DNF,20261,Brandon,Elliott,Iron Cycles,,274440,331.53759246736,536.02871780654,
Mixed Cat 1/2/3/4 Single Speed ,DNF,6240,Greg,Heck,,,100922,293.56795594852,536.02871780654,
Mixed Cat 4B Open ,1,71829,Christopher,Rodriguez,,,387960,419.05243250615,392.69305229114,
Mixed Cat 4B Open ,2,71316,Bradley,Stegall,,,266411,474.89412921056,396.33142516311,
Mixed Cat 4B Open ,3,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,475.53442444619,399.96979803508,
Mixed Cat 4B Open ,4,63040,Carter,Kleiman,Vision Quest,,316898,460.41228152883,403.60817090706,
Mixed Cat 4B Open ,5,77130,Samuel,Oreilly,,,385747,450.66906793524,407.24654377903,
Mixed Cat 4B Open ,6,34782,Ron,Cook,Project 5 Racing,,220019,458.93204585784,410.884916651,
