Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men A (CX1-5),2,22713,Matias,Mendigochea,Helen's Santa Monica,35:02.6,,326.05377075438,326.05377075438,
Single Speed Men A (CX1-5),3,96402,Garrett,Follmuth,squareone helen's,35:14.0,,377.26296677779,364.08725335087,
Single Speed Men A (CX1-5),4,83290,Nicolas,Moya,Rapha Cycling Club LAX,35:56.6,,334.28017856076,380.63336939647,
Single Speed Men A (CX1-5),5,43515,Jeff,Mabry,,37:26.7,,397.17948544208,397.17948544208,
Single Speed Men A (CX1-5),6,6871,Jay,Kwan,The TEAM SoCalCross,38:01.2,,394.69731428878,413.72560148769,
Single Speed Men A (CX1-5),7,6509,Jonathan,Livesay,Team MBS,38:56.4,,445.24740716291,430.2717175333,
Single Speed Men A (CX1-5),8,30230,Eric,Gier,Team Velocity,40:37.9,,413.82695620305,446.8178335789,
Single Speed Men A (CX1-5),9,20090,Kenneth,Hill,The TEAM SoCalCross,35:18.7,,440.24879274399,463.36394962451,
Single Speed Men B (CX 4-5),1,16702,Griffith,Vertican,Rock n Road,38:08.0,,360.71424990365,360.71424990365,
Single Speed Men B (CX 4-5),2,63945,David,Sherwin,Velo Allegro,40:03.1,,424.97054504357,398.44503611824,
Single Speed Men B (CX 4-5),3,115371,Steve,Cordero,Team MBS,40:45.9,,468.33521405957,420.68406953445,
Single Speed Men B (CX 4-5),4,56797,George,Cook,Team MBS,40:53.1,,432.35665444345,442.92310295065,
Single Speed Men B (CX 4-5),5,68622,Saja,Leesuvat,Team MBS,42:17.0,,461.98905867414,465.16213636686,
Single Speed Men B (CX 4-5),6,135194,Mitch,Braun,Joshua Tree Bike Shop,42:52.1,,540,487.40116978306,
Single Speed Men B (CX 4-5),7,120782,Isaiah,Rodriguez,Chief Lunes,43:12.5,,469.1866112594,509.64020319926,
Single Speed Men B (CX 4-5),8,122418,Ryan,Dunn,JensonUSA,41:44.7,,505.25337146922,531.87923661547,
Single Speed Women,1,63948,Nicole,Brandt,The Team SoCalCross,41:07.8,,,,
Single Speed Women,2,2388,Dorothy,Wong,The TEAM SoCalCross,34:58.9,,,,
Single Speed Women,3,100455,Susannah,Lowber,S.W.A.T.,38:16.1,,,,
Single Speed Women,4,120794,Lynn,Kennedy,S.W.A.T.,38:31.9,,,,
Single Speed Women,5,100448,Isabelle,Thompson,Team MBS,42:16.5,,,,
Women A Elite (CX1-4),1,63948,Nicole,Brandt,The TEAM SoCalCross,37:13.9,,408.52548722695,384.84569499904,
Women A Elite (CX1-4),2,100599,Marilyn,Deckman,Big Orange Cycling,38:52.8,,437.44122481732,405.09367663344,
Women A Elite (CX1-4),3,125361,Shayna,Powless,Liv Co-Factory,39:02.2,,436.85227128585,425.34165826785,
Women A Elite (CX1-4),4,63138,Mckenzie,Melcher,The TEAM SoCalCross,39:15.6,,470.94260674599,445.58963990225,
Women A Elite (CX1-4),5,100432,Aj,Sura,G2 Bike,41:08.4,,453.73805498718,465.83762153666,
Women A Elite (CX1-4),6,82699,Christine,Pai,G2 Bike,45:00.0,,484.50467641284,486.08560317106,
Women B (CX 3-4),1,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,41:23.8,,497.79579567327,452.21450125994,
Women B (CX 3-4),2,45408,Michelle,Vangilder,Troupe Racing Co.,41:42.3,,512.93208319378,470.24138567128,
Women B (CX 3-4),3,67152,Maddie,Melcher,The TEAM SoCalCross,41:57.6,,550.49948905348,488.26827008261,
Women B (CX 3-4),4,115324,Lisa,Phillips,S.W.A.T.,43:37.7,,532.6196086702,506.29515449394,
Women B (CX 3-4),5,70782,Diana,Aguirre,Team VeloBoogie,43:59.7,,630.32868085066,524.32203890527,
Women B (CX 3-4),6,135190,Sarah,Vundeen,FCS/Cycling: P/b Visit,44:12.9,,600,542.3489233166,
Women B (CX 3-4),7,14113,Susan,Thompson,PAA/Empire Bikes,44:36.0,,495.65386594594,560.37580772793,
Women B (CX 3-4),8,126914,Laurie,Grube,Knobbe Martens IP Law,45:28.1,,561.53048829187,578.40269213926,
Women B (CX 3-4),9,108341,Jen,Robinson,S.W.A.T.,37:23.6,,602.97329004729,596.4295765506,
Women B (CX 3-4),10,100442,Elaina,Alvarez,Velo Allegro,38:16.5,,621.9771006419,614.45646096193,
Women B (CX 3-4),11,104148,Anne,Russell,Team MBS,39:09.5,,559.221127164,632.48334537326,
Women B (CX 3-4),12,100448,Isabelle,Thompson,Team MBS,45:58.3,,591.60556672801,650.51022978459,
Women C (CX4) Beginner,1,42330,Kylyn,Mcdonald,Celo Pacific,37:51.4,,568.37248707238,475.67361213608,
Women C (CX4) Beginner,2,126916,Savannah,Reyburn,opprime cycling,38:16.8,,573.75,490.67656998532,
Women C (CX4) Beginner,3,126919,Nicole,Meichtry,Big Orange Cycling,38:54.7,,562.30794017495,505.67952783455,
Women C (CX4) Beginner,4,100455,Susannah,Lowber,S.W.A.T.,39:27.2,,512.25914950854,520.68248568379,
Women C (CX4) Beginner,5,126887,Edina,Fuzesi,,39:49.7,,548.16761558588,535.68544353303,
Women C (CX4) Beginner,6,128216,Diana,Sjol,ORNOT,40:18.9,,526.71428571429,550.68840138227,
Women C (CX4) Beginner,7,120794,Lynn,Kennedy,S.W.A.T.,40:51.5,,575.75810026988,565.6913592315,
Women C (CX4) Beginner,8,134408,Jennifer,Hirsch,Southbay Wheelmen,42:16.6,,600,580.69431708074,
Women C (CX4) Beginner,9,119748,Fiona,Rea,The TEAM SoCalCross,42:43.4,,591.39454985996,595.69727492998,
Women C (CX4) Beginner,10,117621,Kim,Tom,Holiday Rock/PB Zola,42:56.5,,600,610.70023277922,
Women C (CX4) Beginner,11,134741,Zoe,Ta-perez,The TEAM SoCalCross,44:05.0,,600,625.70319062845,
Women C (CX4) Beginner,12,135191,Ixchel,Morris,Team MBS,46:53.6,,600,640.70614847769,
Women C (CX4) Beginner,13,126924,Erika,Agustin,S.W.A.T.,48:20.2,,652.5,655.70910632693,
Women C (CX4) Beginner,14,116578,Leticia,Montanez,PAA/Empire Bikes,39:16.2,,650.37700260373,670.71206417617,
Women C (CX4) Beginner,15,69016,Paige,Devilbiss,,40:13.9,,600,685.7150220254,
Women C (CX4) Beginner,16,134411,Roxanne,Galvan,Rat Pack Racing,46:12.1,,600,700.71797987464,
YOUTH Boys 6-9,1,128178,Nolan,Allinson,G2 Bike,12:16.7,,750,652.74899526548,
YOUTH Boys 6-9,2,100556,Erek,Novak,,14:13.9,,707.7790053673,685.16599684365,
YOUTH Boys 6-9,3,115037,Cooper,Campaigne,Celo Pacific,15:24.4,,718.05097885095,717.58299842183,
YOUTH Boys 6-9,4,119736,Kian,Klawitter,Team Hammer Nutrition,17:44.6,,750,750,
YOUTH Boys 6-9,5,135171,Kye,Miller,,17:54.7,,750,782.41700157817,
YOUTH Boys 6-9,6,126861,Christopher,Sandoval,Team MBS,23:55.6,,781.94902114905,814.83400315635,
YOUTH Girls Age 6-9,1,81868,Sofia,Lawson,Team VeloBoogie,14:12.3,,,,
YOUTH Girls Age 6-9,2,132030,Bo,Landers,,16:25.0,,,,
YOUTH Girls Age 6-9,3,132031,Farrah,Landers,,16:43.0,,,,
