Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed B,4,6559,Jeffrey,Goble,Sho-Air,,192910,490.03918577614,440.8352718456,
Singlespeed B,5,35677,Chris,Woodruff,TEAM SoCalCross,,,395.03665264426,449.28737586766,
Singlespeed B,6,41742,John,Mailloux,La Grange,,77725,500,457.73947988971,
Singlespeed B,7,6557,Mark,Campaigne,Celo Pacific,,198871,404.82098492473,466.19158391177,
Singlespeed B,8,6570,David,Summers,Team Velocity,,,535.39203410394,474.64368793383,
Singlespeed B,9,46330,Mike,Henderson,TEAM SoCalCross,,,500,483.09579195589,
Singlespeed B,10,35722,Radford,Hallman,USC Triathalon,,203734,534.05684291886,491.54789597794,
Singlespeed B,11,30250,Andrew,Gohlich,I Beer LA,,292074,522.35198764094,500,
Singlespeed B,12,46331,Matt,Weis,,,112482,500,508.45210402206,
Singlespeed B,13,14208,Frank,Sison,,,32828,507.6465672195,516.90420804411,
Singlespeed B,14,30249,Tanner,Hallihan,Mudfoot,,282887,495.75752490288,525.35631206617,
Singlespeed B,15,46332,Joe,Aldaco,Celo Pacific,,,500,533.80841608823,
Singlespeed B,16,6562,Paul,Avila,AV High Desert Cyclists,,89156,532.44162321715,542.26052011029,
Singlespeed B,17,41730,John,Lange,I Beer LA,,,579.4552557274,550.71262413234,
Singlespeed B,18,14162,Michael,Baldivino,,,253230,558.6026061966,559.1647281544,
Singlespeed B,19,30251,Travis,Werts,I Beer LA,,301516,583.6947133467,567.61683217646,
Singlespeed B,20,34475,David,Willhoite,,,259218,393.31541530327,576.06893619851,
Singlespeed B,21,2875,Kevin,Clark,,,272334,488.29409053604,584.52104022057,
Singlespeed B,DNF,14164,Scott,Reeves,Sho-Air,,284759,,,
Singlespeed B,DNF,20094,Donald,Elling,Celo Pacific,,,,,
Singlespeed Women,1,13216,Megan,Cordes,The Great Chiweenies,,201341,,,
Singlespeed Women,2,6480,Lisa,Crowe,TEAM SoCalCross,,,,,
Singlespeed Women,3,46261,Jean,Marie,GS Adams Avenue Bikes,,,,,
Women 3,1,16694,Trina,Jacobson,SDBC/Acqua Al 2,39:17.6,,,,
Women 3,2,6480,Lisa,Crowe,TEAM SoCalCross,41:24.7,,,,
Women 3,3,30264,Ivie,Crawford,TEAM SoCalCross,42:21.1,262452,,,
Women 3,4,46261,Jean,Marie,GS Adams Avenue Bikes,36:17.6,,,,
Women 35+,1,23967,Laurie,Tremor,Celo Pacific,,287902,,,
Women 35+,2,46269,Catherine,Hinton,LA Velocity,37:43.8,302321,,,
Women 35+,3,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Women 35+,4,46270,Trina,Novak,,,,,,
Women 4,1,46262,Laura,Knight,Troupe Racing Co,41:08.5,288033,600,510,
Women 4,2,45408,Michelle,Vangilder,Troupe Racing Co,41:39.3,261069,600,525,
Women 4,3,46263,Christine,Leone,Yard Sale Cyclocross,41:47.0,326556,600,540,
Women 4,4,6481,Shannon,Castle,,42:02.6,252525,517.40133343603,555,
Women 4,5,42325,Nicole,Luque,,43:38.1,,600,570,
Women 4,6,46264,Tiana,Row,TEAM SoCalCross,43:51.3,285915,600,585,
Women 4,7,46265,Roxanne,Zuckerman,TEAM SoCalCross,44:23.1,310977,600,600,
Women 4,8,46266,Denise,Henderson,TEAM SoCalCross,,286147,600,615,
Women 4,9,46267,Kristin,Marloff,PAA,,,600,630,
Women 4,10,22701,Sophie,Wilson,TEAM SoCalCross,,,536.32162466409,645,
Women 4,11,37711,Jennifer,Shulkin,,,302993,678.45870592069,660,
Women 4,12,46268,Kristin,Osborne,,39:35.4,,600,675,
Women 4,DNF,30240,Kristin,Thompson,PAA,,,,,
Women 45+,1,14113,Susan,Thompson,PAA,40:52.7,187715,,,
Women 45+,2,30233,Paula,Rogers,TEAM SoCalCross,,1856,,,
Women 45+,3,6462,Carol,Ruckle,PossAbilities,41:47.2,30799,,,
Women 45+,4,35717,Barbara,Furlong,Sho-Air,44:12.7,,,,
Women 45+,5,39349,Tiffany,Meyers,,37:53.9,288965,,,
Women 45+,DNF,30243,Carolyn,Reeves,Sho-Air/Sonnance,,301429,,,
Youth,1,42184,Brody,Mcdonald,,,361964,650,552.5,
Youth,2,46348,Ethan,Sanchez,,,318040,650,572,
Youth,3,35799,Frankie,Reid,BikePalace/Back On Track,,,650,591.5,
Youth,4,46349,Ethan,Graber,,,,650,611,
Youth,5,30292,Jameson,Campaigne,Celo Pacific,,391188,650,630.5,
Youth,6,35731,Aaron,Ward,TEAM SoCalCross,,328018,650,650,
Youth,7,46350,Colin,Ericson,,,,650,669.5,
Youth,8,46351,Ruslana,Yurtyn,,,,650,689,
Youth,9,35801,Liam,Graber,,,,650,708.5,
Youth,10,46352,Luke,Simmons,,,,650,728,
Youth,11,46353,Spencer,Ward,,,,650,747.5,
