Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ - 40+  50+  60+  SS,44,103795,Matthew,Herr,,48:17,454000,436.59185119748,409.33504546017,
Men  35+ - 40+  50+  60+  SS,45,155269,Scott,Phillips,Reser Bicycle,48:21,522922,359.84132103176,413.68062396816,
Men  35+ - 40+  50+  60+  SS,46,80436,Jim,Jensen,Gray Goat Sports,48:24,387449,423.06911155114,418.02620247614,
Men  35+ - 40+  50+  60+  SS,47,3265,Dennis,Barber,,48:31,113491,390.14526347836,422.37178098413,
Men  35+ - 40+  50+  60+  SS,48,137732,Kyle,Jamison,InWell,49:01,539066,402.35696859404,426.71735949211,
Men  35+ - 40+  50+  60+  SS,49,77922,Christopher,Arndt,Paradise Garage Racing,49:19,365072,437.42949988092,431.0629380001,
Men  35+ - 40+  50+  60+  SS,50,3303,Rick,Toler,Team Dayton Bicycling,49:33,66088,453.04886303402,435.40851650808,
Men  35+ - 40+  50+  60+  SS,51,3604,Tom,Bowmaster,Team ProPower/Cycle Solutions,49:42,196028,411.2738373951,439.75409501607,
Men  35+ - 40+  50+  60+  SS,52,88756,Peter,Post,Columbus Velo Project,49:43,287077,396.72194585031,444.09967352405,
Men  35+ - 40+  50+  60+  SS,53,51656,Anthony,Elmore,,51:09,116063,456.80117480281,448.44525203203,
Men  35+ - 40+  50+  60+  SS,54,66060,Michael,Conaway,,41:01,180478,459.76319923856,452.79083054002,
Men  35+ - 40+  50+  60+  SS,55,61351,Ryosuke,Baba,,41:09,358798,374.56295105789,457.136409048,
Men  35+ - 40+  50+  60+  SS,56,67422,Ron,Kubala,Lake Effect Cycling Team,41:24,346212,442.50843036028,461.48198755599,
Men  35+ - 40+  50+  60+  SS,57,78629,Fred,Iversen,Shamrock Cycles,41:31,366391,456.37713345082,465.82756606397,
Men  35+ - 40+  50+  60+  SS,58,58465,Dennis,Roberts,ChristianCycling.org,41:31,265342,415.85326938499,470.17314457196,
Men  35+ - 40+  50+  60+  SS,59,106073,Chuck,Warren,SRAM Factory,41:35,418097,496.91484827389,474.51872307994,
Men  35+ - 40+  50+  60+  SS,60,43895,Luther,Prater,Speedway Wheelmen,41:37,95090,493.26951199708,478.86430158793,
Men  35+ - 40+  50+  60+  SS,61,130431,Mark,Gilmore,Queen City Wheels,41:54,430409,455.8017845429,483.20988009591,
Men  35+ - 40+  50+  60+  SS,62,34635,Juan,Gonzalez,,41:57,555351,470.73658005702,487.55545860389,
Men  35+ - 40+  50+  60+  SS,63,102328,Gregory,Dyas,,42:07,396942,516.04177159134,491.90103711188,
Men  35+ - 40+  50+  60+  SS,64,22022,Spencer,Hackett,Cap City Cyclocross,42:29,297118,466.56615845209,496.24661561986,
Men  35+ - 40+  50+  60+  SS,65,20810,Charles,South,3 Rivers Velo Sport,43:46,33532,504.017072337,500.59219412785,
Men  35+ - 40+  50+  60+  SS,66,126567,Kevin,Johnson,Team Neighborlink,44:16,487449,507.30957196171,504.93777263583,
Men  35+ - 40+  50+  60+  SS,67,118564,David,Bradway,Team Neighborlink,45:19,398945,439.76939682399,509.28335114382,
Men  35+ - 40+  50+  60+  SS,68,20172,Katsu,Tanda,Cap City Cyclocross,45:36,219952,504.22395857171,513.6289296518,
Men  35+ - 40+  50+  60+  SS,69,142863,Jeffrey,Shepard,xXx Racing,47:34,517720,612.99172519293,517.97450815979,
Men  35+ - 40+  50+  60+  SS,70,163024,Robert,Currens,,48:33,539371,539.91968577874,522.32008666777,
Men  35+ - 40+  50+  60+  SS,DNF,121742,Stephan,Gregoire,Midwest Development Cycling Inc,,518880,369.09586114291,531.01124368374,
Men  35+ - 40+  50+  60+  SS,DNF,110708,Shelby,Gibbs,DASH RACING,,430930,340.58464017728,531.01124368374,
Men  35+ - 40+  50+  60+  SS,DNF,42450,Robert,Neuman,Team Dayton Bicycling,,53682,502.67595482984,531.01124368374,
Men  35+ - 40+  50+  60+  SS,DNF,157541,Mark,Illingworth,Queen City Wheels,,496571,346.94421866754,531.01124368374,
Men  35+ - 40+  50+  60+  SS,DNF,6239,Keith,Lucas,,,209624,290.28890667127,531.01124368374,
Men  35+ - 40+  50+  60+  SS,DNF,4789,Zach,Bender,Cycle-Smart,,250355,323.82777121459,531.01124368374,
Men  5,1,193166,Nick,Petersen,Purdue University,28:00,576844,540,417.41533013695,
Men  5,2,157556,Zach,Goodrich,,28:22,540130,443.71387958859,425.58764146115,
Men  5,3,191122,Paul,Reidy,,28:29,,450.50544718879,433.75995278535,
Men  5,4,162023,Andrew,Mcdicken,,28:52,432695,482.85529887561,441.93226410956,
Men  5,5,188077,Zachary,Stevens,,29:02,550949,539.86983088953,450.10457543376,
Men  5,6,186377,Alex,Kuepper,,29:04,588115,449.50398005328,458.27688675796,
Men  5,7,184622,Patrick,Smith,,29:54,585673,430.73418292348,466.44919808217,
Men  5,8,179814,Jacob,Winkelhake,,30:02,568958,520.64695463299,474.62150940637,
Men  5,9,180729,Eli,Pugh,,30:18,561218,455.42349501372,482.79382073057,
Men  5,10,193149,Justin,Brinn,,30:27,589994,540,490.96613205478,
Men  5,11,186580,Mitchell,Thonnerieux,TEAM LOGIK,30:30,579654,501.52348364555,499.13844337898,
Men  5,12,106592,Jeffrey,Parmelee,Midwest Development Cycling Inc,30:36,416738,503.24356391571,507.31075470319,
Men  5,13,181772,Greg,Stein,,30:39,571167,530.13882085187,515.48306602739,
Men  5,14,184676,Roderick,Vesper,,30:45,584884,554.51533608112,523.65537735159,
Men  5,15,72200,Tyler,Martin,,30:49,,540,531.8276886758,
Men  5,16,138416,Nick,Garside,Midwest Development Cycling Inc,31:31,541088,549.92376114357,540,
Men  5,17,143082,Chris,Bonham,,31:59,541920,541.03189417426,548.1723113242,
Men  5,18,181454,Ryley,Paquette,,32:11,569351,539.47524020512,556.34462264841,
Men  5,19,174899,Seth,Monholand,,32:27,572842,564.07568088834,564.51693397261,
Men  5,20,90307,Brett,Yockey,,32:41,440154,660.41979503937,572.68924529681,
Men  5,21,184409,Samuel,Kloss,The Optimists,32:54,570939,608.41788454038,580.86155662102,
Men  5,22,184638,Scott,Ketcham,,33:51,585858,566.71892601966,589.03386794522,
Men  5,23,180733,David,Marchal,,34:00,569675,634.19757687803,597.20617926943,
Men  5,24,184675,Danny,Offill,,34:09,588344,602.06917467219,605.37849059363,
Men  5,25,133693,Eric,Bowmaster,,34:43,492677,638.80342746393,613.55080191783,
Men  5,26,188086,Seamus,Silliman,,35:07,586094,603.36467626837,621.72311324204,
Men  5,27,193153,Rob,Proctor,,35:28,,540,629.89542456624,
Men  5,28,186373,James,Braden,,36:00,524816,623.97821291543,638.06773589044,
Men  5,29,180797,Aaron,Smith,,36:10,,339.2587711652,646.24004721465,
Men  5,30,142311,Mark,Shepard,,38:22,,652.61686262582,654.41235853885,
Men  5,31,184909,John,Balbach,,38:46,,630.02264847244,662.58466986305,
Men  5,DNF,159450,Elliott,Yockey,,,,653.5547016956,678.92929251146,
Men  5,DNF,172678,Tommy,Goetz,,,513301,522.19610994318,678.92929251146,
Men  5,DNF,184625,Richard,Carson,Phoenix Fitness and Training,,560615,448.44978709092,678.92929251146,
Men 17-18 Cat 1/2/3,1,76246,Nick,Carter,KCCX Elite Cyclocross,47:18,361308,233.93077112067,230.01467609886,
Men 17-18 Cat 1/2/3,2,76996,Ryder,Uetrecht,ASU Devo,47:32,468018,271.69984389421,239.98760172088,
Men 17-18 Cat 1/2/3,3,61188,Lucas,Stierwalt,Aether Racing,47:54,359561,259.77896964067,249.96052734291,
Men 17-18 Cat 1/2/3,4,110754,Max,Palmer,Midwest Devo,47:56,454220,280.33769034345,259.93345296493,
Men 17-18 Cat 1/2/3,5,107844,Luke,Feuerhelm,Lake Geneva Youth Cycling,48:42,455636,297.33883338598,269.90637858695,
Men 17-18 Cat 1/2/3,6,118649,Dakota,Olsen,Central Junior Cycling Devo,48:42,473515,297.6155392552,279.87930420897,
Men 17-18 Cat 1/2/3,7,188229,Oliver,Boyd,Boulder Junior Cycling,48:46,577989,339.52352455436,289.85222983099,
Men 17-18 Cat 1/2/3,8,157539,Jamie,Williams,Lionhearts Junior Racing,48:47,540012,282.70681407562,299.82515545302,
Men 17-18 Cat 1/2/3,9,149092,Brock,Sell,Move Up Off Road,49:15,520587,315.05137978117,309.79808107504,
Men 17-18 Cat 1/2/3,10,77609,Anthony,Hilligoss,Save the BWCA Cycling Team p/b,49:22,384819,304.54478236891,319.77100669706,
Men 17-18 Cat 1/2/3,11,144229,Orion,Child,Dogfish / Team Noah,49:42,509431,340.34450816451,329.74393231908,
Men 17-18 Cat 1/2/3,12,99139,John,Paul amalong,CTS Cycling fueled by HiBall En,49:45,433237,319.55068191381,339.71685794111,
Men 17-18 Cat 1/2/3,13,176435,Jack,Seidler,Boulder Junior Cycling,50:12,568427,397.73434684322,349.68978356313,
Men 17-18 Cat 1/2/3,14,179882,Elijah,Johnson,ASU Devo,50:31,499127,320.05373315687,359.66270918515,
Men 17-18 Cat 1/2/3,15,110750,Alex,Corby,Midwest Devo/Corby Concepts,52:55,454240,349.48461955617,369.63563480717,
Men 17-18 Cat 1/2/3,16,8469,Gabriel,Dobrozsi,Lionhearts Jr. Racing,,324656,318.603953506,379.6085604292,
Men Procx C2 Pro/Cat 1/2,1,17886,Andrew,Dillman,SDG - Muscle Monster,1:01:05,261876,186.16159557167,169.60914277092,
Men Procx C2 Pro/Cat 1/2,2,47937,Cody,Cupp,,1:01:14,328698,189.60521720248,176.04027917429,
Men Procx C2 Pro/Cat 1/2,3,19076,Caleb,Swartz,Marian University Cycling Team,1:01:22,286165,207.45969701399,182.47141557765,
Men Procx C2 Pro/Cat 1/2,4,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,1:02:09,373419,209.30614280009,188.90255198102,
Men Procx C2 Pro/Cat 1/2,5,2460,Eric,Thompson,MSPEEDWAX.COM,1:02:30,150540,201.5555896809,195.33368838438,
Men Procx C2 Pro/Cat 1/2,6,72840,Rory,Jack,The Pony Shop p/b KPMG,1:02:50,329332,228.90669054139,201.76482478775,
Men Procx C2 Pro/Cat 1/2,7,63994,Daxton,Mock,Trek Cyclocross Collective,1:03:16,380296,277.36102004647,208.19596119111,
Men Procx C2 Pro/Cat 1/2,8,80504,Andrew,Giniat,The Pony Shop p/b KPMG,1:03:16,263035,229.24381831553,214.62709759447,
Men Procx C2 Pro/Cat 1/2,9,17753,Michael,Larson,,1:03:19,234067,242.9685935546,221.05823399784,
Men Procx C2 Pro/Cat 1/2,10,25222,Alex,Ryan,Mock Orange Bikes,1:03:40,173542,224.34734218027,227.4893704012,
Men Procx C2 Pro/Cat 1/2,11,123688,Terol,Pursell,,1:03:59,432450,252.07656509951,233.92050680457,
Men Procx C2 Pro/Cat 1/2,12,25346,Cade,Bickmore,MARIAN UNIVERSITY CYCLING,1:04:09,286308,252.17764885447,240.35164320793,
Men Procx C2 Pro/Cat 1/2,13,168565,Robert,Cummings,Team S&M,1:04:10,430840,254.25018317486,246.7827796113,
Men Procx C2 Pro/Cat 1/2,14,20235,David,Reyes,Tenspeed Hero,1:04:40,211512,240.72786242712,253.21391601466,
Men Procx C2 Pro/Cat 1/2,15,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,1:05:07,394991,250.78269139614,259.64505241803,
Men Procx C2 Pro/Cat 1/2,16,96842,Matthew,Riley,Linear Sport,1:05:16,351944,255.07420101711,266.07618882139,
Men Procx C2 Pro/Cat 1/2,17,98929,Nathan,Knowles,MARIAN UNIVERSITY,1:06:09,314966,316.31657812915,272.50732522476,
Men Procx C2 Pro/Cat 1/2,18,112945,Jon,Okenfuss,Maplewood Bicycle,1:06:31,298410,310.01798104766,278.93846162812,
Men Procx C2 Pro/Cat 1/2,19,66763,Jim,Maddock,xXx Racing-Athletico,1:06:33,245670,311.50879277962,285.36959803149,
Men Procx C2 Pro/Cat 1/2,20,146452,Jeremy,Bloyd-peshkin,INTENT,1:06:51,518778,256.11342557156,291.80073443485,
Men Procx C2 Pro/Cat 1/2,21,133045,Zachary,Andrews,Midwest Devo,1:07:55,460597,279.51241258002,298.23187083822,
Men Procx C2 Pro/Cat 1/2,22,5675,Isaac,Neff,Neff Cycle Service,,200724,260.35915384016,304.66300724158,
Men Procx C2 Pro/Cat 1/2,23,153019,Frederick,Junge,Base Media Racing,,521501,304.92424977171,311.09414364495,
Men Procx C2 Pro/Cat 1/2,24,186677,Seamus,O'connor-walker,Donkey Label,,488216,353.36954212775,317.52528004831,
Men Procx C2 Pro/Cat 1/2,25,16755,John,Thompson,,,63849,412.02728032883,323.95641645167,
Men Procx C2 Pro/Cat 1/2,26,7674,Brian,Staby,CX Nation,,215179,323.07262728479,330.38755285504,
Men Procx C2 Pro/Cat 1/2,DNF,54440,Mark,Myles,Be Real Sports,,360293,247.68270937866,343.24982566177,
Men Procx C2 Pro/Cat 1/2,DNF,112429,Eli,House,MARIAN UNIVERSITY CYCLING,,454200,314.37606697172,343.24982566177,
Men Procx C2 Pro/Cat 1/2,DNF,980,Erik,Tonkin,Team S&M CX,,35742,271.79498654995,343.24982566177,
Women   4/5  18   40+,1,124690,Margot,Grotland,Indiana Cycling Development,32:28,469168,526.35845382615,441.7757867788,
Women   4/5  18   40+,2,159281,Laura,Gilbert,,33:25,566707,468.982562289,459.74512666425,
Women   4/5  18   40+,3,144127,Genna,Brock,,33:58,521516,532.03568408966,477.71446654969,
Women   4/5  18   40+,4,184654,Tracey,Minor,,34:02,588340,550.5282447486,495.68380643514,
Women   4/5  18   40+,5,158286,Mia,Scarlato,Kenosha Kutters,34:23,433758,500.81452130349,513.65314632059,
Women   4/5  18   40+,6,161871,Sarah,Banks,,34:58,529891,638.12050448864,531.62248620604,
Women   4/5  18   40+,7,110745,Marissa,Doner,Team Neighborlink,35:41,442680,525.74121254134,549.59182609148,
Women   4/5  18   40+,8,193167,Erin,Donaghy,,35:51,572582,600,567.56116597693,
Women   4/5  18   40+,9,193156,Katie,Dolen,,37:27,590183,600,585.53050586238,
Women   4/5  18   40+,10,184644,Chelsey,Paquette,,37:36,589098,658.09907091314,603.49984574782,
Women   4/5  18   40+,11,159291,Jenna,Knopf,TEAM LOGIK,38:08,540535,670.68448033358,621.46918563327,
Women   4/5  18   40+,12,75464,Janet,Sherman,,39:11,312884,683.76487938126,639.43852551872,
Women   4/5  18   40+,13,93558,Gail,Blevins,Louisville Velo Club/ Team Loui,40:29,457529,621.5646214218,657.40786540416,
Women   4/5  18   40+,14,125509,Michelle,Dyas,,26:46,474658,719.55852240656,675.37720528961,
Women   4/5  18   40+,15,111597,Dana,Mees,,27:03,455067,635.68883360675,693.34654517506,
Women   4/5  18   40+,16,181566,Ellie,Gibson,Cincinnati Cyclocross,27:05,586722,703.53114459426,711.3158850605,
Women   4/5  18   40+,17,152994,Tracy,Berman,Ann Arbor Velo Club Inc.,30:02,400193,529.77159959591,729.28522494595,
Women   4/5  18   40+,18,184872,Christine,Carly,Ann Arbor Velo Club,30:30,516450,687.80840442878,747.2545648314,
Women   4/5  18   40+,19,184630,Reese,Perretta,,34:26,572143,621.37374984474,765.22390471685,
Women   4/5  18   40+,20,157559,Allianna,Tarango,Cincinnati Cyclocross,35:31,540612,686.02600943513,783.19324460229,
Women  1/2 - 35+  3  U19  U23,1,157554,Carrie,Masters,Cincinnati Cyclocross,44:49,539570,387.43003686688,372.59975258835,
Women  1/2 - 35+  3  U19  U23,2,86276,Brenna,Wrye-simpson,DNA Pro Cycling Team,45:14,395081,390.75603706261,379.6292970539,
Women  1/2 - 35+  3  U19  U23,3,67994,Alijah,Beatty,NorthStar Development,46:09,541527,434.79277144445,386.65884151946,
Women  1/2 - 35+  3  U19  U23,4,188813,Anna,Katnik,Boulder Junior Cycling,46:23,578649,513.15951940597,393.68838598501,
Women  1/2 - 35+  3  U19  U23,5,87315,Allison,Mccurry,Marian University,46:55,391451,489.50914180476,400.71793045057,
Women  1/2 - 35+  3  U19  U23,6,142531,Brooklyn,Raddin,,46:55,508143,466.03727898931,407.74747491613,
Women  1/2 - 35+  3  U19  U23,7,112363,Samantha,Scipio,Comrade Cycles Racing,47:00,519820,466.21129429236,414.77701938168,
Women  1/2 - 35+  3  U19  U23,8,111262,Abbey,Obrien,Harvest Racing-Trek,47:17,416931,439.9924479367,421.80656384724,
Women  1/2 - 35+  3  U19  U23,9,92526,Alexa,Stierwalt,Cincinnati Cyclocross,47:21,414168,419.46436977669,428.83610831279,
Women  1/2 - 35+  3  U19  U23,10,137840,Laura,Alagna,Union Cycling Team,47:26,496780,449.56820346324,435.86565277835,
Women  1/2 - 35+  3  U19  U23,11,148559,Sarah,Williams,Vanderkitten,47:38,366227,441.63943269894,442.8951972439,
Women  1/2 - 35+  3  U19  U23,12,184653,Hannah,Wheatley,,48:09,587355,464.47685240228,449.92474170946,
Women  1/2 - 35+  3  U19  U23,13,167022,Linnea,Benson,Marian University,48:12,542423,491.17056220856,456.95428617501,
Women  1/2 - 35+  3  U19  U23,14,158645,Brinley,Shrum,Midwest Development Cycling Inc,48:15,562086,478.04291957168,463.98383064057,
Women  1/2 - 35+  3  U19  U23,15,158106,Allison,Zmuda,Comrade Cycles Racing,48:55,533666,426.91857336033,471.01337510612,
Women  1/2 - 35+  3  U19  U23,16,177127,Alison,Mundell,Rule Five Racing,49:01,529723,487.77383507253,478.04291957168,
Women  1/2 - 35+  3  U19  U23,17,124312,Sarah,Larson,,49:53,289203,481.53755948925,485.07246403723,
Women  1/2 - 35+  3  U19  U23,18,44393,Lindsay,Knight,Tenspeed Hero,50:07,329788,493.35189039928,492.10200850279,
Women  1/2 - 35+  3  U19  U23,19,147546,Iris,Levin,Lady Gnar Shredders,50:19,519356,462.1011708363,499.13155296834,
Women  1/2 - 35+  3  U19  U23,20,73816,Birgit,Morris,,50:34,357254,440,506.1610974339,
Women  1/2 - 35+  3  U19  U23,21,155228,Micah,Mason,,50:38,458447,529.99344848246,513.19064189945,
Women  1/2 - 35+  3  U19  U23,22,44394,Jennifer,Groen,Half Acre Cycling,50:39,306517,473.42202011725,520.22018636501,
Women  1/2 - 35+  3  U19  U23,23,124704,Emily,Dreyer,Lady Gnar Shredders,51:12,425056,501.38103044114,527.24973083056,
Women  1/2 - 35+  3  U19  U23,24,159298,Emily,Bradway,Team Neighborlink,51:16,374283,556.91529435316,534.27927529612,
Women  1/2 - 35+  3  U19  U23,25,157580,Audrey,Baker,Midwest Development Cycling Inc,52:37,541467,549.82530108659,541.30881976167,
Women  1/2 - 35+  3  U19  U23,26,143067,Stella,Ford,Revolution Devo Cycling,42:52,518158,524.66157404498,548.33836422723,
Women  1/2 - 35+  3  U19  U23,27,126613,Courtney,Cushard,,42:53,401943,539.99343418069,555.36790869279,
Women  1/2 - 35+  3  U19  U23,28,148290,Elizabeth,Harden,CWA Racing p/b Trek,43:08,395236,477.32766111382,562.39745315834,
Women  1/2 - 35+  3  U19  U23,29,161871,Sarah,Banks,,44:11,529891,638.12050448864,569.4269976239,
Women  1/2 - 35+  3  U19  U23,30,110745,Marissa,Doner,Team Neighborlink,44:11,442680,525.74121254134,576.45654208945,
Women  1/2 - 35+  3  U19  U23,31,46677,Claire,Reeves,,45:10,350064,612.26291926508,583.48608655501,
Women  1/2 - 35+  3  U19  U23,DNF,193160,Kristine,Kohl,,,584923,440,597.54517548612,
Women  1/2 - 35+  3  U19  U23,DNF,125994,Emily,Miller,VeloFemme,,403138,504.52509235984,597.54517548612,
Women Procx C2 Pro/Cat 1/2/3,1,87226,Clara,Honsinger,Team S&M CX,41:54,437913,245.4078217117,245.4078217117,
Women Procx C2 Pro/Cat 1/2/3,2,143865,Raylyn,Nuss,MAAP | MINI U.S. Cyclocross Pro,42:18,465889,282.14755057299,255.65707934,
Women Procx C2 Pro/Cat 1/2/3,3,14680,Sunny,Gilbert,Pactimo/ Colorado Proud,42:57,239522,292.95029038385,265.11732452654,
Women Procx C2 Pro/Cat 1/2/3,4,103960,Samantha,Runnels,Squid X Eliel,43:02,385660,293.83216193772,274.57756971309,
Women Procx C2 Pro/Cat 1/2/3,5,4013,Erica,Zaveta,The Pony Shop p/b KPMG,43:03,230062,335.56601035229,284.03781489963,
Women Procx C2 Pro/Cat 1/2/3,6,77815,Tricia,Fleischer,Trek Cyclocross Collective,43:26,350562,330.18243500596,293.49806008617,
Women Procx C2 Pro/Cat 1/2/3,7,91298,Amanda,Nauman,SDG - Muscle Monster,43:34,292922,356.18560755842,302.95830527272,
Women Procx C2 Pro/Cat 1/2/3,8,25453,Sarah,Sturm,Specialized + Ten Speed Hero,43:46,275320,310.83172268543,312.41855045926,
Women Procx C2 Pro/Cat 1/2/3,9,109981,Jennifer,Malik,Red Kite Fund pb BikeFettish,43:59,429486,374.17769619188,321.8787956458,
Women Procx C2 Pro/Cat 1/2/3,10,75370,Beth,Ann orton,Team S&M CX,44:08,362328,361.50171520968,331.33904083234,
Women Procx C2 Pro/Cat 1/2/3,11,149756,Anna,Dorovskikh,,44:08,499925,350.87437945255,340.79928601889,
Women Procx C2 Pro/Cat 1/2/3,12,59199,Annie,Usher,Fast Fun Nice p/b Wattie Ink,44:29,321448,382.87616385068,350.25953120543,
Women Procx C2 Pro/Cat 1/2/3,13,45824,Allison,Halpin,PDX TI p/b Elevator Coffee,44:33,329270,351.66938860496,359.71977639197,
Women Procx C2 Pro/Cat 1/2/3,14,93119,Daniela,Mehech,Bike Ohio,44:36,339116,401.9907836956,369.18002157851,
Women Procx C2 Pro/Cat 1/2/3,15,77823,Maria,Larkin,Donkey Label Racing p/b FK Law,44:44,306811,372.05771532408,378.64026676506,
Women Procx C2 Pro/Cat 1/2/3,16,77616,Megan,Barr,Save the BWCA p/b Northern CX W,44:47,378225,357.93783757426,388.1005119516,
Women Procx C2 Pro/Cat 1/2/3,17,85574,Meredith,Sierpina,JA King,44:52,390856,426.15568494925,397.56075713814,
Women Procx C2 Pro/Cat 1/2/3,18,40346,Erin,Feldhausen,Trek Cyclocross Collective,44:57,416438,326.71552121318,407.02100232469,
Women Procx C2 Pro/Cat 1/2/3,19,125772,Caitlin,Neuman,,45:09,487734,396.79211910995,416.48124751123,
Women Procx C2 Pro/Cat 1/2/3,20,126007,Melissa,Seymour,BaseMedia Racing,46:32,486797,413.21318871794,425.94149269777,
Women Procx C2 Pro/Cat 1/2/3,21,61934,Marta,Morris,Marian University,46:48,315188,398.60750470334,435.40173788431,
Women Procx C2 Pro/Cat 1/2/3,22,109984,Marilyn,Rayner,Red Kite Coaching,47:08,434853,467.34808624747,444.86198307086,
Women Procx C2 Pro/Cat 1/2/3,23,110753,Eleanor,Dyas,Blue Ridge Cross,47:18,426252,446.2647790008,454.3222282574,
Women Procx C2 Pro/Cat 1/2/3,24,125569,Courtney,Tanner,The Pony Shop p/b KPMG,47:40,487042,432.17740039291,463.78247344394,
