Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 3/4,34,4405,,,,53:07:00,,538.33060667148,552.07617231918,
Masters 35+ 3/4,35,7178,Thomas,Snyder,,53:37     ,46752,469.32517155375,559.00784340986,
Masters 35+ 3/4,36,15265,Vince,Harriman,Annapolis Bicycle Racing Team,54:45:00,,330,565.93951450054,
Masters 35+ 3/4,37,15266,Brown,Sharp ii,,X,285238,330,572.87118559122,
Masters 35+ 3/4,38,5154,Corey,Twyman,Hub Racing,, 157964,448.69360400791,579.8028566819,
Masters 35+ 3/4,39,5447,Thori,Wolfe,,X,234409,512.04221578189,586.73452777258,
Masters 35+ 3/4,40,28648,Michael,West,AdventuresForTheCure/TMR,,271228,557.88963741616,593.66619886326,
Masters 35+ 3/4,41,8097,Steve,Klose,Adventures for the Cure,X,283545,539.3593399345,600.59786995394,
Masters 35+ 3/4,42,2887,James,Mcneely,Squadra Coppi / IM Saab,, 238643,608.41662291719,607.52954104462,
Masters 35+ 3/4,43,3019,Gary,Kelley,Bean's Bikes,X,199117,602.1934849784,614.46121213531,
Masters 35+ 3/4,44,15267,Joel,Metro,Squadra Coppi/IM Saab,,,330,621.39288322599,
Masters 35+ 3/4,45,2376,Todd,Gue,dhbd /bicycle place velo,,,479.51823708398,628.32455431667,
Masters 35+ 3/4,46,6194,Michael,Zoeller,Racerheads,X,155245,330,635.25622540735,
Masters 35+ 3/4,47,15269,Scott,Mabry,National Capital Velo Club / Inova Health Sys,X,231808,330,642.18789649803,
Masters 35+ 3/4,DNF,15270,Jason,Trust,NCVC/Inova Health System,,256687,330,649.11956758871,
Masters 35+ 3/4,DNF,5163,James,Carlisle,Battlefield Velo,X, 269385,578.80444574777,649.11956758871,
Masters 35+ 3/4,DNF,14065,Arthur,Mitchell,Squadra Coppi / IM Saab,,,630.64998823415,649.11956758871,
Masters 35+ 3/4,DNF,3003,Steven,Dontigny,The Bike Lane,,102568,413.7070359779,649.11956758871,
Masters 35+ 3/4,DNF,1746,Chip,Sovek,Potomac Velo Club,,33541,408.51822229971,649.11956758871,
Masters 35+ 3/4,DNF,2894,John,Maisto,Bicycle Place Velo Club,,221610,686.77548106803,649.11956758871,
Masters 35+ 3/4,DNF,14021,Rodney,Williams,C-3,,,543.03594381388,649.11956758871,
Masters 35+ 3/4,DNF,3813,Joseph,Malin,Lanterne Rouge,,199963,604.84857931489,649.11956758871,
Masters 35+ 3/4,DNF,2923,Johnny,May,C3-Sollay.com,,140403,393.67413510552,649.11956758871,
Masters 35+ 3/4,DNF,15121,Conor,O'Brien,BICYCLE PLACE VELO CLUB -- BPVC,X,211103,330,649.11956758871,
Masters 35+ 3/4,DNF,15271,Norman,Kreitelmeier,,,,330,649.11956758871,
Masters 35+ 3/4,DNF,15272,Marty,Byer,Artemis,X,281971,330,649.11956758871,
Masters 35+ 3/4,DNF,15273,Matt,Michael,NCVC/Inova Health System,,,330,649.11956758871,
Masters 55+ 3/4,1,226,Steven,Abbott,cyclonauts,51:21,181699,,,
Masters 55+ 3/4,2,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,,,
Masters 55+ 3/4,3,2211,Rob,Lea,T.E.A.M FUJI,54:45,20621,,,
Masters 55+ 3/4,4,2978,James,Carlson,Potomac Velo Club,,96832,,,
Masters 55+ 3/4,5,15261,Larry,Dell (sp),Antietam Velo (??),,,,,
Masters 55+ 3/4,6,123156,Michael,Williams,unattached,,184434,,,
Masters 55+ 3/4,7,3125,Ben,Williams,Team Latitude/ABRT,,38300,,,
Masters 55+ 3/4,DNF,2410,Mike,Connair,Christiana Care PT+/FSVS,,76271,,,
