Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+,44,15690,John,Weaver,NBX/Narragansett Beer/Apex,-2 LAPS,239967,553.30656108473,555.47007810132,
Men Master 60+,DNF,57,Kevin,Callahan,CYCLE LODGE,,5860,377.5036397081,568.49729074896,
Men Master 60+,DNF,40235,George,Dickerson,Stage One - Airline Cycles,,9433,597.3081036478,568.49729074896,
Men Master 60+,DNF,66,Barry,Doubleday,Cycle Lodge,,116954,507.955221871,568.49729074896,
Men Senior Cat2,1,81336,Robert,Nash,Endurance Threads,44:58:00,379706,251.87863498286,251.87863498286,
Men Senior Cat2,2,168372,Berk,Ozturk,B2C2 Cycling p/b Conte's Bike Shop,6,526626,329.73413482756,283.45720608497,
Men Senior Cat2,3,146452,Jeremy,Bloyd-peshkin,JAM / NCC,28,518778,309.648775664,299.53594852762,
Men Senior Cat2,4,87283,Jack,Perry,La Vie Alpo,+1:49,367087,310.30523156405,315.61469097026,
Men Senior Cat2,5,58955,Daniel,Mccabe,Community Bicycle Racing,+1:59,261665,371.68958127864,331.69343341291,
Men Senior Cat2,6,109595,Mark,Steffen,King Kog / Sun and Air,+2:08,372261,333.65273199826,347.77217585555,
Men Senior Cat2,7,133060,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,-1 LAP,339836,356.50954663778,363.8509182982,
Men Senior Cat2,8,146905,Masaharu,Ito,Gambit Racing P/B Sleepy Hollow Bikes,-1 LAP,498106,390.57648364919,379.92966074084,
Men Senior Cat3,1,146073,Izach,Quilliams,Studio Velo,45:27:00,,311.49250791124,276.45095298066,
Men Senior Cat3,2,175068,Eli,Billings,New England Development p/b Cadence Wealth,0,568214,346.77175891355,281.79133070824,
Men Senior Cat3,3,203809,Tim,Goodell,Riverside Racing,15,642811,307.46762807703,287.13170843582,
Men Senior Cat3,4,208085,William,Rhatigan,545 Velo,24,643064,317.44497898931,292.47208616339,
Men Senior Cat3,5,219063,Joel,Kowalonek,TTEndurance Junior Devo,+1:07,530894,356.21380985239,297.81246389097,
Men Senior Cat3,6,171921,Alessandro,Cannizzo,Minuteman|Empire Automation|FullMoonVista Bike,+1:21,566930,340.23721053905,303.15284161855,
Men Senior Cat3,7,208704,Nathaniel,Picard-busky,ROR NYC,+1:21,569831,372.75734138675,308.49321934612,
Men Senior Cat3,8,208701,Sylvan,Garrelts,CCAP,+1:29,646931,399.79424414343,313.8335970737,
Men Senior Cat3,9,203810,Sam,Mason,UVM Cycling,+1:35,626504,347.01285667825,319.17397480128,
Men Senior Cat3,10,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,+1:39,596347,304.66514468553,324.51435252885,
Men Senior Cat3,11,78396,Ryan,Conley,Capital Bicycle Racing Club P/B Steiners Sports,+1:47,379016,339.437152285,329.85473025643,
Men Senior Cat3,12,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,+1:52,575335,410.66880569156,335.19510798401,
Men Senior Cat3,13,181355,Nicolas,Amato,CCB Racing,+3:02,529078,372.0178019307,340.53548571159,
Men Senior Cat3,14,94500,Mike,Morse,Competitive Edge Racing,-1 LAP,414812,324.00427531883,345.87586343916,
Men Senior Cat3,15,151237,Alex,St. andre,TTEndurance Junior Devo,-1 LAP,522812,392.10401970949,351.21624116674,
Men Senior Cat3,16,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,-1 LAP,628249,399.52759230307,356.55661889432,
Men Senior Cat3,17,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,663073,363.73004994243,361.89699662189,
Men Senior Cat3,18,210650,Flynn,Opatz,UVM,-1 LAP,637361,385.09375081006,367.23737434947,
Men Senior Cat3,19,171752,Andrew,Abou-rjaily,Daedalus / Battle Road Bicycles,-1 LAP,565749,405.05089803547,372.57775207705,
Men Senior Cat3,20,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Management,-1 LAP,622264,349.55407914134,377.91812980462,
Men Senior Cat3,21,184371,Patrick,Woble,Stage 1/Airline Cycles,-1 LAP,586093,334.70427172918,383.2585075322,
Men Senior Cat3,22,1458,James,Conopask,Total Training & Endurance,-1 LAP,115389,425.75608337488,388.59888525978,
Men Senior Cat3,23,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,-1 LAP,291216,375.69377880979,393.93926298735,
Men Senior Cat3,24,109657,Daniel,Hocking,Riverside Racing,-1 LAP,439634,377.69995018813,399.27964071493,
Men Senior Cat3,25,138316,Keenan,Segenchuk,NE DEVO,-1 LAP,514526,376.64186197779,404.62001844251,
Men Senior Cat3,26,157707,Nicholas,Groll,Capital Bicycle Racing Club,-1 LAP,524574,383.98402397617,409.96039617009,
Men Senior Cat3,27,50622,James,Honda,Real Good Cycles,-1 LAP,160946,400,415.30077389766,
Men Senior Cat3,28,217922,Brendan,Ronan,,-1 LAP,664623,382.95043880733,420.64115162524,
Men Senior Cat3,29,201523,Brian,Barker,State 9 Racing,-1 LAP,626158,397.79464355888,425.98152935282,
Men Senior Cat3,30,112797,Tobias,Ehrenberger,B2C2 Cycling p/b Conte's Bike Shop,-1 LAP,443876,435.91429444892,431.32190708039,
Men Senior Cat3,31,163196,Ian,Muller,Shark River Devo,-1 LAP,553093,415.10483049924,436.66228480797,
Men Senior Cat3,32,149974,Arun,Kabir,pedalpowertraining.com,-1 LAP,550083,404.86032855132,442.00266253555,
Men Senior Cat3,33,171942,Ebberly,Strathairn,ROR,-1 LAP,527178,445.90084526982,447.34304026312,
Men Senior Cat3,34,189462,Grant,Carter,Army West Point,-1 LAP,524993,422.37098224459,452.6834179907,
Men Senior Cat3,35,219059,Matthew,Hourihan,Route 1 Velo,-1 LAP,487411,412.3315737229,458.02379571828,
Men Senior Cat3,36,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,-1 LAP,147771,405.87489999666,463.36417344586,
Men Senior Cat3,37,137903,Lewis,Caskey,B2C2 p/b Conte's Bike Shop,-1 LAP,476680,477.21224203885,468.70455117343,
Men Senior Cat3,38,143789,Detlef hellmut,Hagge,First Stop Bike Shop,-1 LAP,566077,402.11564777023,474.04492890101,
Men Senior Cat3,39,124385,Travis,Torsky,Gambit Racing p/b Sleepy Hollow Bikes,-1 LAP,421671,454.36705898012,479.38530662859,
Men Senior Cat3,40,153731,David,Crelling,,-1 LAP,385090,419.61007244413,484.72568435616,
Men Senior Cat3,41,39141,Marc,Bertucco,,-1 LAP,44238,453.72019627198,490.06606208374,
Men Senior Cat3,42,222718,Mark,Walter,Shippensburg University of Pennsylvania,-1 LAP,625983,400,495.40643981132,
Men Senior Cat4/5,1,202709,Fabrice,Dufresne,SIGMA ASSURANCE,44:53:00,,395.07577002713,356.53547691363,
Men Senior Cat4/5,2,202711,Thomas,Deniger,Vlo pays den haut,+1:17,,469.85558824825,360.17785793054,
Men Senior Cat4/5,3,189281,Maxim,Carrier,CVM Sigma Assurance,+1:25,,453.45251855245,363.82023894744,
Men Senior Cat4/5,4,219018,Roman,Lin,New England Devo p/b Cadence Wealth Management,+1:42,642623,362.04691457447,367.46261996434,
Men Senior Cat4/5,5,203016,Jonah,Beck,NJCX Project,+2:35,615980,409.83221817442,371.10500098124,
Men Senior Cat4/5,6,203784,Dan,Goodell,Riverside Racing,+2:51,660024,415.50710990084,374.74738199815,
Men Senior Cat4/5,7,173316,Ezra,Schwartz,TTEndurance Junior Devo,+2:54,567093,460.80036153718,378.38976301505,
Men Senior Cat4/5,8,192353,Nick,Davis,Summit Multisport Coaching,+3:07,621112,408.21239095724,382.03214403195,
Men Senior Cat4/5,9,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,+3:08,586584,443.45571495756,385.67452504885,
Men Senior Cat4/5,10,199721,Max,Winn,Winn Elite Cycling,+3:08,616849,454.27853319793,389.31690606575,
Men Senior Cat4/5,11,209489,Antoine,Massicotte,Club Mathieu Performance,+3:39,,448.938198038,392.95928708266,
Men Senior Cat4/5,12,210575,Mitch,Dimartino,Stedmans/Rhody Bikes Racing,+3:39,650027,436.94503374685,396.60166809956,
Men Senior Cat4/5,13,221674,Drew,Brooks,UVM Cycling,+4:37,643289,414.48377262645,400.24404911646,
Men Senior Cat4/5,14,166393,Robert,Weldon,Competitive Edge Racing,+4:52,544421,426.70754018826,403.88643013336,
Men Senior Cat4/5,15,161023,Gregory,Finn,,+5:24,542383,393.84061457349,407.52881115027,
Men Senior Cat4/5,16,176956,David,Sutherland,GREEN LINE VELO,+5:30,528515,468.72949789921,411.17119216717,
Men Senior Cat4/5,17,219862,Lukas,Deschepper,University of Vermont,+5:39,621118,440.21684180972,414.81357318407,
Men Senior Cat4/5,18,186399,David,Diehl,Sunapee Racing Team,+5:40,582559,458.81916809391,418.45595420097,
Men Senior Cat4/5,19,198269,Carlos,Garza,Northampton Cycling Club,+5:41,620615,431.14257515749,422.09833521787,
Men Senior Cat4/5,20,121020,Anthony,W cordeiro,Bikeworks velo,+5:45,,540,425.74071623478,
Men Senior Cat4/5,21,117681,Nicholas,Tham,MIT Cycling,+5:59,205206,440.15976467756,429.38309725168,
Men Senior Cat4/5,22,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,+6:06,643032,532.10924780937,433.02547826858,
Men Senior Cat4/5,23,221619,Ronan,Mullan,UVM,+6:35,666332,420.17388910355,436.66785928548,
Men Senior Cat4/5,24,154304,Scott,Gallagher,State 9 Racing,+6:45,519501,453.67078272633,440.31024030239,
Men Senior Cat4/5,25,4096,David,Devine,Cannondale,+6:57,220638,467.07072431108,443.95262131929,
Men Senior Cat4/5,26,173459,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,+7:02,588010,455.48368066325,447.59500233619,
Men Senior Cat4/5,27,209442,Phil,Cass,WPI Cycling,+7:12,649722,494.17577324737,451.23738335309,
Men Senior Cat4/5,28,219039,Nathaniel,Standley,New England Development and Cadence Wealth Management,-1 LAP,656668,485.00925826463,454.87976437,
Men Senior Cat4/5,29,213950,Jeff,Kimmerlein,NBX Bikes,-1 LAP,649633,525.71013280705,458.5221453869,
Men Senior Cat4/5,30,210649,Ethan,Cayko,Waterhole #3,-1 LAP,,445.8606521028,462.1645264038,
Men Senior Cat4/5,31,202587,Richard,Ditomassi,,-1 LAP,491931,514.48046232615,465.8069074207,
Men Senior Cat4/5,32,209593,Amahl,Abdul-khaliq,SOAR Foundation Racing,-1 LAP,583562,506.91744128088,469.4492884376,
Men Senior Cat4/5,33,218706,Wren,Haven,Chill Racing,-1 LAP,665935,423.42301273395,473.09166945451,
Men Senior Cat4/5,34,178866,Brian,Dell,,-1 LAP,568691,479.99891607092,476.73405047141,
Men Senior Cat4/5,35,166867,Jim,St. andre,TTEndurance,-1 LAP,544138,492.84821555863,480.37643148831,
Men Senior Cat4/5,36,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,-1 LAP,547517,483.06405922651,484.01881250521,
Men Senior Cat4/5,37,222864,Johan,Mejias,,-1 LAP,,540,487.66119352212,
Men Senior Cat4/5,38,88189,Jeff,Dieffenbach,545 Velo,-1 LAP,391210,513.15786064043,491.30357453902,
Men Senior Cat4/5,39,200594,Dylan,Brody,New England Development p/b Cadence Wealth Management,-1 LAP,605708,457.62866481499,494.94595555592,
Men Senior Cat4/5,40,204856,Jeremy,Whitelock,,-1 LAP,627418,469.56657859152,498.58833657282,
Men Senior Cat4/5,41,144913,Sean,Hourihan,Route 1 Velo,-1 LAP,518542,485.89338717095,502.23071758972,
Men Senior Cat4/5,42,221685,Tyler,Mccormack,,-1 LAP,,480.73551446794,505.87309860663,
Men Senior Cat4/5,43,146436,Kevin,Hays,Club 100 Capetown,-1 LAP,204148,516.75529454259,509.51547962353,
Men Senior Cat4/5,44,210566,David,Spreen,545 Velo,-1 LAP,474569,493.2993902904,513.15786064043,
Men Senior Cat4/5,45,207830,Ian,Stelzner,,-1 LAP,633375,542.735647461,516.80024165733,
Men Senior Cat4/5,46,211784,Ben,Aldrich,,-1 LAP,650075,594.79085519807,520.44262267424,
Men Senior Cat4/5,47,190289,Brian,Simmons,Wheelworks Multisport,-1 LAP,666043,574.05034479299,524.08500369114,
Men Senior Cat4/5,48,82053,Winston,Hackett,,-1 LAP,457378,540,527.72738470804,
Men Senior Cat4/5,49,171351,Justin,Perreault,Bent Wrench Racing,-1 LAP,576714,539.69403222815,531.36976572494,
Men Senior Cat4/5,50,89638,Anthony,Melfi,Bike Path Pictures,-1 LAP,422121,503.27685490523,535.01214674184,
Men Senior Cat4/5,51,196889,Dylan,Treece,Army West Point,-1 LAP,586511,435.23985535052,538.65452775875,
Men Senior Cat4/5,52,187897,Tyler,Paquin,Steve The Bike Guy,-1 LAP,589021,517.02389961996,542.29690877565,
Men Senior Cat4/5,53,181059,Haldon,Bryer,545 Velo,-1 LAP,569159,500.51683803767,545.93928979255,
Men Senior Cat4/5,54,209448,Hudson,Kortus,WPI Cycling Club,-1 LAP,650293,622.26597773357,549.58167080945,
Men Senior Cat4/5,55,222865,Raymond`,Grassetti,,-1 LAP,,540,553.22405182636,
Men Senior Cat4/5,56,195796,Jason,Hanna,Capital Bicycle Racing Club,-1 LAP,649532,582.91060846487,556.86643284326,
Men Senior Cat4/5,57,214648,Ulandt,Kim,Wheelworks Racing,-1 LAP,77294,470.87922082807,560.50881386016,
Men Senior Cat4/5,58,49701,Eric,Holmes,,-1 LAP,,540,564.15119487706,
Men Senior Cat4/5,59,219035,Ryan,Mateyko,,-1 LAP,666150,593.67548643099,567.79357589396,
Men Senior Cat4/5,60,191251,David,O'Connor,Sea Sports Cyclery,-1 LAP,,599.8737702012,571.43595691087,
Men Senior Cat4/5,61,217733,Matthew,Harmon,,-1 LAP,661782,592.13576535694,575.07833792777,
Men Senior Cat4/5,62,180853,Peter,Connelly,Army West Point,-1 LAP,656516,598.59855209826,578.72071894467,
Men Senior Cat4/5,63,149654,Richard,Cole,Bay State Triathlon Team,-1 LAP,589241,577.39666954062,582.36309996157,
Men Senior Cat4/5,64,209446,Matthew,Cloutier,WPI Cycling,-1 LAP,649727,595.82566587202,586.00548097848,
Men Senior Cat4/5,65,217589,Todd,Bogumil,,-1 LAP,134704,565.7984269302,589.64786199538,
Men Senior Cat4/5,66,190288,Justin,Vogel,Summit Multisport Coaching,-1 LAP,665862,609.41395397421,593.29024301228,
Men Senior Cat4/5,67,119100,Brendan,Hamel,,-1 LAP,419187,630.52501427254,596.93262402918,
Men Senior Cat4/5,68,184775,Zachary,Montalto,545 Velo,-1 LAP,547807,557.34142801774,600.57500504609,
Men Senior Cat4/5,69,208088,Sean,Byrne,Riverside Racing,-1 LAP,648546,613.51564687451,604.21738606299,
Men Senior Cat4/5,70,202602,Christopher,Reich,Montauk Cycle Company,-1 LAP,580436,510.53307982962,607.85976707989,
Men Senior Cat4/5,71,208624,Zach,Cobian,PROthirteen p/b Corner Cycle,-1 LAP,625500,638.16694761186,611.50214809679,
Men Senior Cat4/5,72,221981,Michael,Menapace,Army West Point,-1 LAP,665911,508.14634941932,615.14452911369,
Men Senior Cat4/5,73,222866,Nolan,Willoughby,WPI Cycling,-1 LAP,669530,540,618.7869101306,
Men Senior Cat4/5,74,219040,George,Ghazarian,New England Devo p/b Cadence Wealth Management,-1 LAP,655796,607.22820377135,622.4292911475,
Men Senior Cat4/5,75,219034,Spencer,Rak,GSEP,-1 LAP,,603.4261957875,626.0716721644,
Men Senior Cat4/5,76,122497,Christopher,Gambardella,Stringwerks,-1 LAP,492394,551.18968905546,629.7140531813,
Men Senior Cat4/5,77,208741,Sean,Quinn,,-1 LAP,647355,605.90026070246,633.35643419821,
Men Senior Cat4/5,78,56459,Anthony,Hilchey,Cycle Lodge,-1 LAP,367156,620.86962360936,636.99881521511,
Men Senior Cat4/5,79,222867,Spencer,Stovall,Army West Point,-1 LAP,666069,540,640.64119623201,
Men Senior Cat4/5,80,31452,Andy,Huff,Pedal Power Training Solutions,-1 LAP,301774,540,644.28357724891,
Men Senior Cat4/5,81,218417,William,Baggs,,-1 LAP,667860,580.15522163895,647.92595826581,
Men Senior Cat4/5,82,213955,Alex,Soukhanov,Team Spinal Tap,-1 LAP,647714,584.30065333781,651.56833928272,
Men Senior Cat4/5,83,222868,Noah,Krishnaswami,WPI Cycling,-1 LAP,,540,655.21072029962,
Men Senior Cat4/5,84,217569,Jake,Poirier,Summit Multisport Coaching,-2 LAPS,665912,638.23552133983,658.85310131652,
Men Senior Cat4/5,85,149659,Phinnara,Has,Upside Down Cross,-2 LAPS,520636,662.33825628085,662.49548233342,
Men Senior Cat4/5,86,176084,Anthony,Tunnero,Team CLXI,-2 LAPS,559715,522.07843590192,666.13786335033,
Men Senior Cat4/5,87,222869,Drew,Frayre,,-2 LAPS,,540,669.78024436723,
Men Senior Cat4/5,DNF,198179,Lex,Picillo,TTENDURANCE,,594676,467.81073107865,677.06500640103,
Men Senior Cat4/5,DNF,200582,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,,550307,437.14417155625,677.06500640103,
Men Senior Cat4/5,DNF,217587,Catherine,Barnwell,Community Bicycle Racing,,654441,478.29608157095,677.06500640103,
Men Senior Cat4/5,DNF,222870,Guilherme,Silva,Brickyard Bicylces,,585929,540,677.06500640103,
Men Senior Cat4/5,DNF,198272,Paul,Koniowka,Capital Bicycle Racing Club,,621143,644.54530202182,677.06500640103,
Men Senior Pro,1,22521,Curtis,White,Steve Tilford Foundation Racing,1:00:00,234696,176.68535868829,173.87171522952,
Men Senior Pro,2,136328,Jules,Van kempen,Cervlo - OrangeLiving,30,493150,214.26317005154,180.15811547732,
Men Senior Pro,3,71581,Michael,Van den ham,Giant x Easton,30,475322,209.15933128306,186.44451572512,
Men Senior Pro,4,173971,Luke,Valenti,Team Ecoflo Chronos,31,,208.89829190787,192.73091597292,
Men Senior Pro,5,79792,Tyler,Clark,Hockley Valley Resort Armada,58,,195.60725408974,199.01731622072,
Men Senior Pro,6,30413,Cody,Scott,Competitive Edge Racing,+1:15,,261.0543538745,205.30371646852,
Men Senior Pro,7,19076,Caleb,Swartz,ENVE Composites/ Industry Nine,+1:15,286165,192.34985355766,211.59011671632,
Men Senior Pro,8,148351,Mika,Comaniuk,Studio Vlo Team,+1:37,,263.19937186307,217.87651696412,
Men Senior Pro,9,125765,Dylan,Zakrajsek,Dylan Zakrajsek,+2:26,475253,214.92875428338,224.16291721192,
Men Senior Pro,10,129917,Ethan,Delgrosso,Competitive edge Racing,+3:01,518110,289.96002324002,230.44931745972,
Men Senior Pro,11,128280,Allan,Schroeder,High Desert Hustle,+3:04,488272,266.58029324111,236.73571770752,
Men Senior Pro,12,74053,Sam,Brown,Mountain Pedaler of Vail p/b Ibis Cycles,+3:08,364328,257.87736145943,243.02211795532,
Men Senior Pro,13,64247,Owen,Brenneman,CXD Trek Bikes,+3:18,360992,242.28496688363,249.30851820313,
Men Senior Pro,14,112075,Nathan,Cusack,CXD Trek Bikes,+3:27,442919,285.6768419468,255.59491845093,
Men Senior Pro,15,87931,Nick,Lando,Competitive Edge Racing,+3:30,369746,265.37027523176,261.88131869873,
Men Senior Pro,16,148352,Maxime,St-onge,Stimulus Orbea,+3:36,,245.53141057791,268.16771894653,
Men Senior Pro,17,46688,Ben,Frederick,The Small Monsters Project,+4:31,324234,229.13640978232,274.45411919433,
Men Senior Pro,18,168407,Alden,Copley,ROR,+4:35,545701,309.85658009688,280.74051944213,
Men Senior Pro,19,110608,Keith,Mullaly,JAM / NCC,+4:35,309018,283.92219891354,287.02691968993,
Men Senior Pro,20,109037,Gus,Lellman,Joes Garage,+4:39,449357,294.13196268327,293.31331993773,
Men Senior Pro,21,146423,Kristof,Hopkins,Stedman's/Specialized Racing,+4:39,519343,308.61834166457,299.59972018553,
Men Senior Pro,22,144063,Patrick,Frank,JAM / NCC,+4:52,518484,277.55883997072,305.88612043333,
Men Senior Pro,23,2547,Andrew,Wulfkuhle,Team Rock Lobster,+4:53,153981,309.50186586993,312.17252068113,
Men Senior Pro,24,109699,Trevor,Raab,Hoff Cycles CX,+4:56,434218,292.50206956758,318.45892092893,
Men Senior Pro,25,198283,Patrick,Mcdonough,Stedman's/Specialized Racing,+6:36,622068,309.61803633717,324.74532117673,
Men Senior Pro,26,189790,Tj,Kretzler,Cycle-Smart,-2 LAPS,590079,354.65521908704,331.03172142453,
Men Senior Pro,27,146671,Michael,Marston,Battle Road Bikes p/b Daedalus,Inc.,521156,297.24470411646,337.31812167233,
Men Senior Pro,28,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,-2 LAPS,605673,338.8666500833,343.60452192013,
Men Senior Pro,29,123342,Mark,Hewitt,JAM / NCC,-3 LAPS,408284,312.16089251309,349.89092216793,
Men Senior Pro,30,172596,Matthew,Graham-o'regan,,-3 LAPS,553544,298.733738625,356.17732241573,
Men Senior Pro,31,171470,Jo,Evers,,-3 LAPS,585502,319.43673660718,362.46372266353,
Men Senior Pro,32,123012,Erik,Carlson,,-3 LAPS,458033,346.99257670757,368.75012291133,
Men Senior Pro,33,181456,Keiran,Eagen,,-5 LAPS,382782,264.16081812994,375.03652315913,
Men Senior Pro,34,12563,Dean,Poshard,Rocklobster,-6 LAPS,75094,343.41895600032,381.32292340693,
Men Senior Singlespee,1,51569,Cole,Oberman,Crosshairs Cycling,46:42:00,302977,278.67120137081,243.35475571852,
Men Senior Singlespee,2,143033,Grant,Fanning,Crosshairs Cycling,20,317992,277.00819990896,253.78184347531,
Men Senior Singlespee,3,99894,Steve,Bourque,Crosshairs Cycling,-1 LAP,647707,304.88822017022,264.20893123211,
Men Senior Singlespee,4,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,-1 LAP,162934,272.33544701083,274.6360189889,
Men Senior Singlespee,5,118257,Benjamin,Strine,717 Cycling,-1 LAP,384277,303.21973655029,285.06310674569,
Men Senior Singlespee,6,184776,Brian,Massey,Minuteman Road Club,-1 LAP,55658,306.94634434834,295.49019450249,
Men Senior Singlespee,7,125206,Keith,Beausoleil,State 9 Racing,-1 LAP,485873,270.47592580315,305.91728225928,
Men Senior Singlespee,8,95782,Eric,Wyzga,,-1 LAP,411324,385.00457209795,316.34437001607,
Men Senior Singlespee,9,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,-1 LAP,293986,391.47749725892,326.77145777287,
Men Senior Singlespee,10,221685,Tyler,Mccormack,,-1 LAP,,480.73551446794,337.19854552966,
Men Senior Singlespee,11,161023,Gregory,Finn,,-1 LAP,542383,393.84061457349,347.62563328646,
Men Senior Singlespee,12,176084,Anthony,Tunnero,Team CLXI,-3 LAPS,559715,522.07843590192,358.05272104325,
Men Senior Singlespee,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,,423100,468.64301072429,378.90689655684,
Women Junior 11-12,1,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,32:53:00,607423,,,
Women Junior 11-12,2,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,+2:45,626463,,,
Women Junior 11-12,3,186416,Trista,Purwin,Minuteman Road Club,+3:01,622451,,,
Women Junior 11-12,4,217581,Alta,Breismeister,NCC Trailblasterz,+3:44,653164,,,
Women Junior 13-14,1,188582,Tori,Svatek,Velocious Sport Junior,37:15:00,623800,628.56736502291,511.58485573444,
Women Junior 13-14,2,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,-1 LAP,632227,567.05938033955,535.92612987319,
Women Junior 13-14,3,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,624910,551.11909918786,560.26740401193,
Women Junior 13-14,4,218690,Tamara,Warner,NJCX Project,-1 LAP,664005,609.96686311203,584.60867815068,
Women Junior 13-14,5,178931,Carla,Huber,CCAP Hamden-Cheshire Rail Trailers,-1 LAP,567167,630.69951811121,608.94995228942,
Women Junior 13-14,6,199115,Io,Torrellas,Devo Cape Cod,-1 LAP,624651,677.90495179104,633.29122642817,
Women Junior 13-14,7,199124,Ava,Koniowka,Capital Bicycle Racing Club Junior Development Team,-1 LAP,622078,695.87030838659,657.63250056691,
Women Junior 13-14,8,217586,Julia,Moran,Aquidneck Cyclocross,-1 LAP,665577,761.3016496248,681.97377470566,
Women Junior 13-14,9,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,-1 LAP,624630,635.88293474513,706.31504884441,
Women Junior 13-14,10,199126,Michalea,Koniowka,Capital Bicycle Racing Club Junior Development Team,-1 LAP,622205,729.13987855286,730.65632298315,
Women Junior 9-10,1,208196,Olive,Benitez,Catoctin Cycling Club,35:42:00,646724,,,
Women Junior 9-10,2,213947,Willamina,Johnston,Aquidneck Cyclocross,-2 LAPS,650550,,,
Women Junior U19,1,199659,Abby,Cole,Competitive Edge Racing,44:00:00,624657,433.69476297143,398.7664202362,
Women Junior U19,2,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,3,567368,448.93554354067,423.37470681769,
Women Junior U19,3,142655,Schuyler,Hagge,Green Mountain Cyclocross,+1:04,625470,473.26021317382,447.98299339918,
Women Junior U19,4,199188,Maeve,Bernhard,Empire Minuteman Automation p/b Full Moon Vista,+1:43,607665,504.3520812204,472.59127998067,
Women Junior U19,5,208083,Abigail,Romlein,Capital Bicycle Junior Cyclocross Devo Team,+2:04,646975,485.2151382368,497.19956656216,
Women Junior U19,6,199658,Lily,Cole,Competitive Edge Racing,+3:00,624670,482.95049486543,521.80785314365,
Women Junior U19,7,198653,Allison,Workman,Baltimore Youth Cycling,+3:53,428011,585.66070564975,546.41613972514,
Women Junior U19,8,201583,Kate,Winn,New England Devo p/b Cadence Wealth Management,-1 LAP,617219,581.38781466101,571.02442630663,
Women Junior U19,9,161362,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,-1 LAP,544139,600.6665287627,595.63271288812,
Women Junior U19,10,192308,Anna,O'leary,Riverside Racing,-1 LAP,589481,561.6742129515,620.24099946962,
Women Junior U19,11,198858,Marcela,Falquier,NJCX Project,-1 LAP,618238,580.37463966176,644.84928605111,
Women Junior U19,12,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,-1 LAP,576807,586.82846401328,669.4575726326,
Women Junior U19,13,208715,Delaney,Bacon,NJCX Project,-1 LAP,646694,592.36864102197,694.06585921409,
Women Junior U19,14,218690,Tamara,Warner,NJCX Project,-1 LAP,664005,609.96686311203,718.67414579558,
Women Junior UCI,1,189277,Rafaelle,Carrier,CVM Sigma Assurance,38:54:00,,361.45614747916,351.94901981866,
Women Junior UCI,2,219329,Lily,Rose marois,CVM Sigma Assurance,+1:25,,391.66667602147,385.23804734796,
Women Junior UCI,3,187255,Haylee,Johnson,Finkraft Junior Cycling Team,+1:35,575206,420.04057589492,418.52707487725,
Women Junior UCI,4,148773,Finley,Aspholm,Finkraft Junior Cycling Team,+2:19,522659,500.43872875798,451.81610240655,
Women Junior UCI,5,189278,Maude,Ruelland,CVM Sigma Assurance,+3:28,,485.86052483623,485.10512993584,
Women Junior UCI,6,163593,Bridget,Wilson,Killington Mountain School,+4:16,563844,484.34973503545,518.39415746514,
Women Junior UCI,7,208714,Maya,Tasse,NJCX Project,+6:37,620013,498.25098162479,551.68318499443,
Women Junior UCI,8,218698,Julia,Tasse,NJCX Project,-1 LAP,665921,598.31805041277,584.97221252373,
Women Master 40+,1,165869,Jitka,Borowick,DEVO Cycling Cape Cod//Pro 13,42:25:00,568289,396.95093888223,369.03385579583,
Women Master 40+,2,31460,Dana,Prey,pedalpowertraining.com,15,254508,400.74494847113,396.2538597198,
Women Master 40+,3,164604,Colette,Sexton,NJCX Project,41,547690,432.41696529941,423.47386364377,
Women Master 40+,4,38552,Dori,Buckethal,OrthoVirginia Racing,+1:39,257747,477.91387149171,450.69386756774,
