Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Masters 35+/45+                           ,58,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,43:24,193624,587.27447812744,683.45286451362,
Cat 3/4 Masters 35+/45+                           ,59,2156,Robert,Dadekian,CBRC,43:26, 186883,444.15822859622,689.7693105977,
Cat 3/4 Masters 35+/45+                           ,60,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,43:38,,560.91609202998,696.08575668178,
Cat 3/4 Masters 35+/45+                           ,61,2785,Gary,Moynihan,BCA,44:22,115098,542.13779716704,702.40220276586,
Cat 3/4 Masters 35+/45+                           ,62,207,Michael,Lowry,Minuteman Road Club,44:42,186286,526.02503778568,708.71864884995,
Cat 3/4 Masters 35+/45+                           ,63,873,Dave,Drumm,FTS Cycling,44:45,,605.1428579228,715.03509493403,
Cat 3/4 Masters 35+/45+                           ,64,1103,Jim,Lynch,Mystic Velo Club,45:04,,633.52622805965,721.35154101811,
Cat 3/4 Masters 35+/45+                           ,65,6112,J Craig,Roth,Cambridge Bicycle / Igleheart Frames,45:11,,490.76428362796,727.66798710219,
Cat 3/4 Masters 35+/45+                           ,66,5850,Robert,Mccauley,Cycle Fitness,Lapped,,474.70730620961,733.98443318627,
Cat 3/4 Masters 35+/45+                           ,67,19397,Steven,Curran,MBRC/Bicycle Link,Lapped,,694.67164045503,740.30087927035,
Cat 3/4 Masters 35+/45+                           ,68,344,Michael,Whitfield,HUP United,Lapped,216414,549.9603828794,746.61732535443,
Cat 3/4 Masters 35+/45+                           ,69,1109,Cedric,Delacruze,,Lapped,,540,752.93377143851,
Cat 3/4 Women                                62 st,1,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,41:31,209806,489.62476912568,410.19722811792,
Cat 3/4 Women                                62 st,2,17673,Kate,Harris,MIT Cycling/FXDD,41:57,284743,467.42808950342,417.08532012145,
Cat 3/4 Women                                62 st,3,2792,Christina,Tamilio,Minuteman Road Club,42:05,262939,487.86341521879,423.97341212498,
Cat 3/4 Women                                62 st,4,2507,Anna,Barensfeld,Minuteman Road Club,42:05,234148,470.26673842467,430.86150412852,
Cat 3/4 Women                                62 st,5,20717,Isabella,Oleksy,UNH Cycling,43:54,284662,600,437.74959613205,
Cat 3/4 Women                                62 st,6,20718,Jose,Lamirande,Ride with Rendall,44:10,,600,444.63768813558,
Cat 3/4 Women                                62 st,7,283,Allison,Snooks,Minuteman Road Club,44:37,247307,509.62634205415,451.52578013911,
Cat 3/4 Women                                62 st,8,18001,Elle,Anderson,Dartmouth Cycling/Onion River Sports,44:46,275441,426.9161089479,458.41387214264,
Cat 3/4 Women                                62 st,9,18099,Jennifer,O'donnell,Kittenpants! p/b Pinot Grigio,44:58,268313,594.29611109796,465.30196414617,
Cat 3/4 Women                                62 st,10,13924,Emma,Bast,NorEast Cycling,45:00,261361,502.5441437096,472.19005614971,
Cat 3/4 Women                                62 st,11,5611,Nicole,Chretien,,45:13,,524.83774842879,479.07814815324,
Cat 3/4 Women                                62 st,12,2516,Ilana,Brito,MIT Cycling,45:14,,561.66632499094,485.96624015677,
Cat 3/4 Women                                62 st,13,800,Celeste,Drumm,FTS Cycling Team,45:14,,440.5875869226,492.8543321603,
Cat 3/4 Women                                62 st,14,15699,Emily,Curry,Team Bicycle Alley,45:22,210916,520.83886273102,499.74242416383,
Cat 3/4 Women                                62 st,15,4767,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,45:24,,483.06714381482,506.63051616736,
Cat 3/4 Women                                62 st,16,1339,Blake,Fitch,Minuteman Road Club,45:24,,546.08402598118,513.5186081709,
Cat 3/4 Women                                62 st,17,107,Julie,Lefebvre,International Bicycle/Global,45:34,223627,517.53748570112,520.40670017443,
Cat 3/4 Women                                62 st,18,20719,Rachel,Bainbridge,MIT Cycling/FXDD,45:40,285458,600,527.29479217796,
Cat 3/4 Women                                62 st,19,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,45:40,146312,552.82405400945,534.18288418149,
Cat 3/4 Women                                62 st,20,395,Sarah,Hart,Colby College,45:45,259258,570.71281812003,541.07097618502,
Cat 3/4 Women                                62 st,21,20720,Jess,Kates Galatro,Keltic Construction,45:45,201343,600,547.95906818855,
Cat 3/4 Women                                62 st,22,15141,Silke,Wunderwald,,45:52,,500.18008453169,554.84716019208,
Cat 3/4 Women                                62 st,23,20721,Audrey,Friedrichsen scott,Bikeway,45:52,,600,561.73525219562,
Cat 3/4 Women                                62 st,24,105,Rachel,Brown,International Bicycle/Global,46:13,127342,538.6088579604,568.62334419915,
Cat 3/4 Women                                62 st,25,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,46:28,235753,586.82802725449,575.51143620268,
Cat 3/4 Women                                62 st,26,73113,Sally,McInnis,JRA Cycles,46:36,178513,607.33579677064,582.39952820621,
Cat 3/4 Women                                62 st,27,36229,Kirsten,Begg-swider,,46:46,3174,600,589.28762020974,
Cat 3/4 Women                                62 st,28,18004,Nancy,Labbe-giguere,Quad Cycles,47:02,293974,647.66170488449,596.17571221327,
Cat 3/4 Women                                62 st,29,5609,Brett,Dollar,OrganicAthlete,47:18,,578.92306108298,603.06380421681,
Cat 3/4 Women                                62 st,30,111,Melissa,Smith,International Bicycle/Global,47:38,,581.19133986918,609.95189622034,
Cat 3/4 Women                                62 st,31,110,Rozanne,Puleo,Minuteman Road Club,47:41,206803,616.98035556758,616.83998822387,
Cat 3/4 Women                                62 st,32,13996,Audrey,Romanovsky,Muddy Cup Cycling,47:41,275842,617.44417543688,623.7280802274,
Cat 3/4 Women                                62 st,33,482,Emily,Curley,,48:13,542508,677.48132979487,630.61617223093,
Cat 3/4 Women                                62 st,34,96675,Allison,Palmgren,Minuteman Road Club,48:39,,643.81079815151,637.50426423446,
Cat 3/4 Women                                62 st,35,6127,Laura,Kozlowski,Velo Bella/kona,48:42,262612,622.61275112481,644.39235623799,
Cat 3/4 Women                                62 st,36,17676,Jane,Hayes,Independent Fabrication,48:45,15528,727.7169093429,651.28044824153,
Cat 3/4 Women                                62 st,37,20723,Zuzana,Trnovcova,MIT Cycling/FXDD,48:49,,600,658.16854024506,
Cat 3/4 Women                                62 st,38,18006,Ivy,Luhrs,Velo Bella-Kona/MCC,48:57,250112,650.61974134093,665.05663224859,
Cat 3/4 Women                                62 st,39,20724,Meagan2,Mcphee,,48:58,,600,671.94472425212,
Cat 3/4 Women                                62 st,40,18100,Rebekah,Weiner,,49:06,284709,650.72855728726,678.83281625565,
Cat 3/4 Women                                62 st,41,902,Jan,Weyant-hamel,,49:47,,678.73776260632,685.72090825918,
Cat 3/4 Women                                62 st,42,5046,Leah,Pappas-barnes,Independent Fabrication,50:19,245564,664.47437159071,692.60900026272,
Cat 3/4 Women                                62 st,43,13955,Michele,Archambault,NEBC/Cycle Loft/Devonshire Dental,50:25,279503,674.37206420903,699.49709226625,
Cat 3/4 Women                                62 st,44,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,50:25,168187,648.65143565136,706.38518426978,
Cat 3/4 Women                                62 st,45,20725,Nicole,Hilaire,USMA Cycling Team,Lapped,,600,713.27327627331,
Cat 3/4 Women                                62 st,46,20726,Marguerite,Mcquaid,Connecticut College,Lapped,,600,720.16136827684,
Cat 3/4 Women                                62 st,47,20727,Lauren,Kling,Back Bay Bicycles,Lapped,265114,600,727.04946028037,
Cat 3/4 Women                                62 st,48,18640,Elizabeth,Lukowski,,Lapped,285193,664.0546318882,733.9375522839,
Cat 3/4 Women                                62 st,49,290,Pat,Rosier,Berkshire Cycling Association,Lapped,170786,693.88731056692,740.82564428744,
Cat 3/4 Women                                62 st,50,284,Kerry,Combs,Hup United-Zanconato Custom Cycles,Lapped,98120,654.06261220792,747.71373629097,
Cat 3/4 Women                                62 st,51,20728,Joan,Hanscom,Artemis,Lapped,186556,600,754.6018282945,
Cat 3/4 Women                                62 st,52,20729,Caitlin,Mcardle,USMA Cycling Team,Lapped,,600,761.48992029803,
Cat 3/4 Women                                62 st,53,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,Lapped,226695,719.38068127805,768.37801230156,
Cat 3/4 Women                                62 st,54,6774,Lauren,Gifford,NorEast Cycling,Lapped,261274,583.78030344715,775.26610430509,
Cat 4 Men                                    93 st,1,13538,Joshua,Wright,Bacy Bay Bicycles,39:40,174290,430.86938416749,387.31570386826,
Cat 4 Men                                    93 st,2,13968,Gregory,Vigneaux,Gearworks Cyclery,39:41,284951,409.22156851402,390.8692719189,
Cat 4 Men                                    93 st,3,399,Cimarron,Wortham,MIT Cycling/FXDD,40:37,253757,470.43851681972,394.42283996954,
Cat 4 Men                                    93 st,4,16999,Robert,Marcinko,Connecticut Coast Cycling,40:50,225628,465.68870090077,397.97640802018,
Cat 4 Men                                    93 st,5,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,40:52,276782,548.108348508,401.52997607082,
Cat 4 Men                                    93 st,6,6756,Kristopher,Dobie,,40:55,284439,472.23838686432,405.08354412146,
Cat 4 Men                                    93 st,7,6053,Joseph,Grimm,USMA Cycling Team,41:02,70293,484.14910479947,408.6371121721,
Cat 4 Men                                    93 st,8,1320,Christopher,Owen,,41:04,26970,490.53244875176,412.19068022274,
Cat 4 Men                                    93 st,9,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),41:04,,471.78939876114,415.74424827338,
Cat 4 Men                                    93 st,10,831,Eric,Krivitzky,Penguin Racing,41:06,,498.42862231898,419.29781632402,
Cat 4 Men                                    93 st,11,4121,Richard,Kassan,Rutgers University Cycling Team,41:08,,457.60985272697,422.85138437466,
Cat 4 Men                                    93 st,12,4162,Jacob,Sisson,Cornell Cycling Club,41:08,193178,548.69059908629,426.4049524253,
Cat 4 Men                                    93 st,13,5112,Joseph,Gilch,Rutgers University Cycling Team,41:10,269861,545.47072754824,429.95852047594,
Cat 4 Men                                    93 st,14,20705,Ron,Larose 3,CCNS / Pedal Power,41:15,,540,433.51208852658,
Cat 4 Men                                    93 st,15,17663,J taylor,Marble,Wentworth Institute of Technology,41:18,,497.02748132628,437.06565657722,
Cat 4 Men                                    93 st,16,13362,Jonathan,Tarbox,Delta Surveying Services,41:20,282269,465.79732927185,440.61922462786,
Cat 4 Men                                    93 st,17,13545,David,Stallings,Back Bay Bicycles,41:20,,507.30954568265,444.17279267849,
Cat 4 Men                                    93 st,18,149,Zachary,Wills,IBC racing,41:20,117641,468.82517337206,447.72636072913,
Cat 4 Men                                    93 st,19,5270,Nathan,Schiele,RPI Cycling,41:24,271670,469.63784653411,451.27992877977,
Cat 4 Men                                    93 st,20,20706,Peter,Stetson,Portland Velo Club,41:25,,540,454.83349683041,
Cat 4 Men                                    93 st,21,397,Jeff,Lukach,UNH Cycling,41:46,,538.85439517177,458.38706488105,
Cat 4 Men                                    93 st,22,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,42:03,266382,544.7588050178,461.94063293169,
Cat 4 Men                                    93 st,23,7911,Peter,Miller,,42:08,197036,474.6286615327,465.49420098233,
Cat 4 Men                                    93 st,24,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,42:10,260852,515.23030019014,469.04776903297,
Cat 4 Men                                    93 st,25,5847,Chris,Petrillo,CVC/Subaru of New England,42:10,,528.13199745404,472.60133708361,
Cat 4 Men                                    93 st,26,277,Matthew,Green,coyote hill,42:12,226152,540,476.15490513425,
Cat 4 Men                                    93 st,27,13916,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,42:19,196464,573.78523847637,479.70847318489,
Cat 4 Men                                    93 st,28,7980,Jeff,Bramhall,HUP United,42:21,276184,555.66334315767,483.26204123553,
Cat 4 Men                                    93 st,29,2158,Joseph,Hughes,SLF,42:26,,422.5461422651,486.81560928617,
Cat 4 Men                                    93 st,30,20707,Peter,Abdu,University of New Hampshire,42:26,265571,540,490.36917733681,
Cat 4 Men                                    93 st,31,16537,Patrick,Snoop,,42:33,106358,553.25916166277,493.92274538745,
Cat 4 Men                                    93 st,32,18721,Matthew,Bathe,Rutgers University Cycling Team,42:35,273257,579.16657797928,497.47631343809,
Cat 4 Men                                    93 st,33,13546,Dan,Sirois,,42:39,290683,594.38770034355,501.02988148873,
Cat 4 Men                                    93 st,34,18598,Jose,Soltren,MIT Cycling/FXDD,42:39,,432.22470607327,504.58344953937,
Cat 4 Men                                    93 st,35,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,42:46,245369,546.26278094472,508.13701759001,
Cat 4 Men                                    93 st,36,6064,John,Abrahamsen,Claremont Cycle Depot,42:47,261926,540,511.69058564065,
Cat 4 Men                                    93 st,37,56431,Steven,Hopengarten,Union College Cycling,42:54,254441,590.0559968459,515.24415369129,
Cat 4 Men                                    93 st,38,18602,Tim,Humpton,MIT Cycling/FXDD,42:55,,564.28526290556,518.79772174193,
Cat 4 Men                                    93 st,39,83324,Michael,Kelly,Bikers Edge.com,42:55,94642,533.69407185738,522.35128979257,
Cat 4 Men                                    93 st,40,17681,Gregory,Brown,Cape Cod Cyclist,43:11,268159,501.14141664096,525.90485784321,
Cat 4 Men                                    93 st,41,19156,Daniel,Homeier,High Road Cycles,43:12,243230,495.05773683755,529.45842589385,
Cat 4 Men                                    93 st,42,5318,Erik,Peterson,Cambridge/Igleheart,43:16,190371,520.86266521289,533.01199394449,
Cat 4 Men                                    93 st,43,55130,George,Hanna,Claremont Cycle Depot,43:21,,527.62109626001,536.56556199513,
Cat 4 Men                                    93 st,44,6103,Theodore,Paul,HUP United,43:24,517308,643.9293925971,540.11913004577,
Cat 4 Men                                    93 st,45,17671,Bill,Kenney,Bike Barn Racing,43:30,283620,541.55009542642,543.67269809641,
Cat 4 Men                                    93 st,46,17665,Joe,Phenix,Bikeworks/hallamore,43:30,225455,534.84834815642,547.22626614705,
Cat 4 Men                                    93 st,47,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,43:30,200509,554.61965070638,550.77983419769,
Cat 4 Men                                    93 st,48,1416,Taylor,Valentine,,44:02,178280,565.9366494696,554.33340224833,
Cat 4 Men                                    93 st,49,2161,Matthew,Salmon,Cyclonauts Multisport,44:12,,622.1834550813,557.88697029897,
Cat 4 Men                                    93 st,50,150,Paul,Yeomans,,44:14,,540,561.44053834961,
Cat 4 Men                                    93 st,51,17984,Jason,Hughes,,44:16,357514,543.64265987108,564.99410640025,
Cat 4 Men                                    93 st,52,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,44:28,,547.32975237411,568.54767445089,
Cat 4 Men                                    93 st,53,5317,Timothy,Metzger,NorEast Cycling,44:32,135286,622.90198370475,572.10124250153,
Cat 4 Men                                    93 st,54,13970,Jody,Adamonis,NEBC,44:36,,539.26737677005,575.65481055216,
Cat 4 Men                                    93 st,55,17668,Chris,Phenix,bikeworks/hallamore,44:37,225323,594.67444322414,579.2083786028,
Cat 4 Men                                    93 st,56,6945,Isaac,Bleicher,MIT Cycling/FXDD,44:47,,595.6977873085,582.76194665344,
Cat 4 Men                                    93 st,57,32131,Robert G.,Anderson,CCCP,45:06,,514.27038983238,586.31551470408,
Cat 4 Men                                    93 st,58,37554,Unknown rider, ,Colavita Racing Inc.,45:06,,550.9831100982,589.86908275472,
Cat 4 Men                                    93 st,59,18719,Will,Pisarello,Rochester Institute of Technology,45:06,,549.16483880387,593.42265080536,
Cat 4 Men                                    93 st,60,20708,Jeremy,May,USMA Cycling Team,45:12,,540,596.976218856,
Cat 4 Men                                    93 st,61,5315,Brian,Rutledge,,45:14,270467,659.5820104162,600.52978690664,
Cat 4 Men                                    93 st,62,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,45:30,282295,649.11888937886,604.08335495728,
Cat 4 Men                                    93 st,63,15223,Steven,Hanes,CBRC (Capital Bicycle Racing Club),45:31,,624.55740176757,607.63692300792,
Cat 4 Men                                    93 st,64,20709,Peter,Heinz,Turin Bicycling Society,45:44,,540,611.19049105856,
Cat 4 Men                                    93 st,65,20710,Peter,Hagerty,RIT,46:14,258621,540,614.7440591092,
Cat 4 Men                                    93 st,66,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,46:15,216971,674.05414769623,618.29762715984,
Cat 4 Men                                    93 st,67,23045,Mickey,Denoncourt,Spooky Racing,46:35,,540,621.85119521048,
Cat 4 Men                                    93 st,68,6367,Robert,Hendry,unaffiliated,46:37,288898,585.49749497008,625.40476326112,
Cat 4 Men                                    93 st,69,18699,Eric,Rundstrom,Rutgers University Cycling Team,46:40,77361,573.01926450992,628.95833131176,
Cat 4 Men                                    93 st,70,3148,Robert,Wilson,NCC/Northampton Cycling Club,46:40,332756,541.07467810144,632.5118993624,
Cat 4 Men                                    93 st,71,20712,Tom,Macclarence,Battenkill-United,46:48,,540,636.06546741304,
Cat 4 Men                                    93 st,72,13561,Steven,Fessenden,,46:49,284170,699.25501423436,639.61903546368,
Cat 4 Men                                    93 st,73,17669,AJ,Moran,Wentworth Institute of Technology,47:06,251580,630.33844451663,643.17260351432,
Cat 4 Men                                    93 st,74,18605,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,47:06,250910,561.787907952,646.72617156496,
Cat 4 Men                                    93 st,75,19430,Kyle,Gaudet,Portsmouth Quailty Flooring,47:09,,654.90240683242,650.2797396156,
Cat 4 Men                                    93 st,76,20713,Gregory,Keith,USMA Cycling Team,47:22,276967,540,653.83330766624,
Cat 4 Men                                    93 st,77,18613,Paul,Nerenberg,MIT Cycling/FXDD,48:43,,666.4073156781,657.38687571688,
Cat 4 Men                                    93 st,78,4397,Paul,Lussier,UPS,Lapped,268805,676.65183508686,660.94044376752,
Cat 4 Men                                    93 st,79,19435,Zachary,Labry,MIT Cycling/FXDD,Lapped,235849,645.98853086767,664.49401181816,
Cat 4 Men                                    93 st,80,1423,Mike,Romanovsky,Muddy Cup Cycling,Lapped,146461,562.9861070344,668.0475798688,
Cat 4 Men                                    93 st,81,5313,Michael,Brier,Refunds Now,Lapped,264873,521.80622107348,671.60114791944,
Cat 4 Men                                    93 st,82,792,John,Torrey,cyclonauts,Lapped,199705,652.49467749451,675.15471597008,
Cat 4 Men                                    93 st,83,20714,Cristian,Adams,,Lapped,,540,678.70828402072,
Cat 4 Men                                    93 st,84,131,Jonathan,Packer,SCOTT BICYCLES,Lapped,,739.83320220583,682.26185207136,
Cat 4 Men                                    93 st,85,167,David,Singleton,Mystic Velo Club,Lapped,,805.63245427584,685.815420122,
Cat 4 Men                                    93 st,86,424,John,Miller,,Lapped,86409,531.09817898906,689.36898817264,
Cat 4 Men                                    93 st,87,15688,Timothy,Ryan,Minuteman Road Club,Lapped,260275,710.29276897745,692.92255622328,
Cat 4 Men                                    93 st,88,8055,Stephen,Sekelsky,Maxxis/Monster/EVOMO/Tomatoes Racing,Lapped,239350,709.69120069874,696.47612427392,
Juniors 10-14 (Cat 1-4)                      13 st,1,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,25:23,234696,466.27851065289,464.12655092275,
Juniors 10-14 (Cat 1-4)                      13 st,2,24267,Nate,Morse,C.L.Noonan/Coast to Coast/KAM,25:43,235572,507.42094803815,498.89878047548,
Juniors 10-14 (Cat 1-4)                      13 st,3,11,Peter,Goguen,Minuteman Road Club,27:53,234564,583.10597056681,533.67101002822,
Juniors 10-14 (Cat 1-4)                      13 st,4,12,Austin,Vincent,CLNoonan/KAM/Coast to Coast powered by V3,28:00,226301,547.56679053414,568.44323958095,
Juniors 10-14 (Cat 1-4)                      13 st,5,17991,Kellan,Humphries,Bikeman.com,30:09,296798,613.96309605927,603.21546913369,
Juniors 10-14 (Cat 1-4)                      13 st,6,13964,Caleb,Bernier,Naults Cyclery,31:46,,650,637.98769868642,
Juniors 10-14 (Cat 1-4)                      13 st,7,1864,Ian,Keough,CLNoonan/KAM/Coast to Coast,32:34,285756,731.2362396675,672.75992823916,
Juniors 10-14 (Cat 1-4)                      13 st,8,5246,Aidan,Snyder,FARM TEAM CYCLING,33:30,,650,707.53215779189,
Juniors 10-14 (Cat 1-4)                      13 st,9,5248,Emma,White,CBRC/Capital Bicycle Racing Club,Lapped,275988,729.66052450056,742.30438734463,
Juniors 10-14 (Cat 1-4)                      13 st,10,20695,Joseph,Benson,FARM TEAM CYCLING,Lapped,,650,777.07661689736,
Juniors 10-14 (Cat 1-4)                      13 st,11,6977,Brittany,Sumner,FARM TEAM CYCLING,Lapped,,591.5,811.8488464501,
Masters 55+ (Cat 1-4)                        20 st,1,1266,David,Rath,Corner Cycle Cycling Club,39:12,79685,354.87951382393,360.50650951368,
Masters 55+ (Cat 1-4)                        20 st,2,22668,Phil,Bannister,Putney/West Hill,41:47,111633,398.13375013601,380.30058429879,
Masters 55+ (Cat 1-4)                        20 st,3,226,Steven,Abbott,cyclonauts,42:05,181699,481.39264543498,400.09465908389,
Masters 55+ (Cat 1-4)                        20 st,4,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,42:22,45884,426.97858257709,419.88873386899,
Masters 55+ (Cat 1-4)                        20 st,5,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,43:13,24537,447.26358321755,439.6828086541,
Masters 55+ (Cat 1-4)                        20 st,6,1886,Jerry,White,Naults Cyclery/naults.com,43:39,71270,442.1587251604,459.4768834392,
Masters 55+ (Cat 1-4)                        20 st,7,206,Jim,Quinn,The Bicycle Link/MBRC,44:18,28943,481.32899192045,479.27095822431,
Masters 55+ (Cat 1-4)                        20 st,8,217,Jack,Chapman,NAULTS CYCLERY/naults.com,44:34,152513,525.83244083403,499.06503300941,
Masters 55+ (Cat 1-4)                        20 st,9,228,James,Themig,Mystic Velo MCRA,45:04,91637,519.50934169308,518.85910779451,
Masters 55+ (Cat 1-4)                        20 st,10,1270,Bob,Ludecke,laurel bike club,45:48,215502,549.62316985321,538.65318257962,
Masters 55+ (Cat 1-4)                        20 st,11,1925,Thomas,Cormier,Naults Cyclery/Naults.com,46:12,49265,540.50393705162,558.44725736472,
Masters 55+ (Cat 1-4)                        20 st,12,3695,Steve,White,White's Bikes,46:29,308074,557.34597603288,578.24133214983,
Masters 55+ (Cat 1-4)                        20 st,13,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,Lapped,218351,621.92511106304,598.03540693493,
Masters 55+ (Cat 1-4)                        20 st,14,6335,David,Holmander,NHCC/Team NH/MCRA,Lapped,240201,567.49568119528,617.82948172003,
Masters 55+ (Cat 1-4)                        20 st,15,1364,Bill,Hart,,Lapped,170788,660.85570555629,637.62355650514,
Masters 55+ (Cat 1-4)                        20 st,16,346,Herbert,Bates,Naults Cyclery/naults.com,Lapped,201507,655.20069892005,657.41763129024,
Masters 55+ (Cat 1-4)                        20 st,17,42496,Donald,Snoop,Vicious Cycles,Lapped,104325,573.43826840389,677.21170607534,
Masters 55+ (Cat 1-4)                        20 st,18,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,Lapped,,624.71774961635,697.00578086045,
U19 Juniors (Cat 1-4)                        20 st,1,5432,Jeff,Bahnson,Secret Henry's Team / Van Dessel,35:08,227837,298.9359828775,282.46840468462,
U19 Juniors (Cat 1-4)                        20 st,2,473,Gavin,Mannion,Hot Tubes Junior Development Team,35:21,218736,278.27930159971,293.79984642953,
U19 Juniors (Cat 1-4)                        20 st,3,3,Manny,Goguen,Minuteman Road Club,35:55,209949,376.99205369955,305.13128817444,
U19 Juniors (Cat 1-4)                        20 st,4,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,36:25,229606,373.06121153174,316.46272991935,
U19 Juniors (Cat 1-4)                        20 st,5,2569,Benjamin,Salibra,Syracuse Bike/Spokepost.com,36:57,233370,324.95011624237,327.79417166426,
U19 Juniors (Cat 1-4)                        20 st,6,8068,Karl,Hoppner,Kunstadt,36:58,,407.91022624969,339.12561340917,
U19 Juniors (Cat 1-4)                        20 st,7,1309,Joshua,Lehmann,NorEast Cycling,37:10,208018,384.62454224472,350.45705515408,
U19 Juniors (Cat 1-4)                        20 st,8,328,Collin,Huston,CL Noonan/KAM/Coast to Coast,37:30,243924,379.02687802834,361.78849689899,
U19 Juniors (Cat 1-4)                        20 st,9,2577,Matthew,Spinks,Team Metra/Wendy's p/b Victor Homes,37:59,,361.93644325474,373.1199386439,
U19 Juniors (Cat 1-4)                        20 st,10,6210,Nathan,Brown,Hot Tubes Junior Development,38:14,207512,334.34680730558,384.45138038881,
U19 Juniors (Cat 1-4)                        20 st,11,5,Ryan,Packard,QuadCycles Junior Team,38:45,234154,437.85450653155,395.78282213372,
U19 Juniors (Cat 1-4)                        20 st,12,60,Paul,Lynch,CLNoonan/Coast-to-Coast/KAM,39:03,191982,412.39081988336,407.11426387863,
U19 Juniors (Cat 1-4)                        20 st,13,5826,Myles,Billard,Vicious Cycles,40:52,,432.22140436771,418.44570562354,
U19 Juniors (Cat 1-4)                        20 st,14,230,Aaron,House,Housatonic Wheel Club,41:57,229608,461.4331474682,429.77714736845,
U19 Juniors (Cat 1-4)                        20 st,15,1376,Sean,Suprenant,CCB/Volkswagen,42:57,269224,584.55474088095,441.10858911336,
U19 Juniors (Cat 1-4)                        20 st,16,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,Lapped,205980,611.37361310724,452.44003085827,
U19 Juniors (Cat 1-4)                        20 st,17,19421,Oliver,Hiller,,Lapped,520326,561.92681810134,463.77147260318,
U19 Juniors (Cat 1-4)                        20 st,18,13981,Lucas,Bernier,Naults Cyclery,Lapped,,370,475.10291434809,
U19 Juniors (Cat 1-4)                        20 st,19,5243,Jack,Macclarence,FARM TEAM CYCLING,Lapped,271342,370,486.434356093,
UCI Elite Men/U23                            48 st,1,982,Jamey,Driscoll,Cyclocrossworld.com/Cannondale,0:59:36,163112,157.21022878956,141.93526585887,
UCI Elite Men/U23                            48 st,2,1669,Andy,Jacques-maynes,Specialized/KMC pb Cal Giant,0:59:46,17590,160.50399109246,148.27032681254,
UCI Elite Men/U23                            48 st,3,977,Matt,White,BikeReg.com / Joe's Garage,1:00:04,188711,176.27250770679,154.6053877662,
UCI Elite Men/U23                            48 st,4,1664,Dan,Timmerman,Reynolds/Swan Cycles,1:00:33,79102,164.17149834971,160.94044871986,
UCI Elite Men/U23                            48 st,5,5486,Derrick,St john,Steven's Cross,1:00:41,397676,255.44540012686,167.27550967353,
UCI Elite Men/U23                            48 st,6,1227,Josh,Dillon,Fiordifrutta / Cannondale,1:00:43,174590,208.29490471215,173.61057062719,
UCI Elite Men/U23                            48 st,7,979,Adam,Myerson,Cycle-Smart/Van Dessel,1:01:28,52534,219.25617497257,179.94563158085,
UCI Elite Men/U23                            48 st,8,806,Justin,Lindine,TARGETRAINING,1:01:28,205717,204.03825873762,186.28069253451,
UCI Elite Men/U23                            48 st,9,1273,Davide,Frattini,Colavita Sutter Home p/b Cooking Light,1:01:50,208805,176.72954583163,192.61575348818,
UCI Elite Men/U23                            48 st,10,32,Justin,Spinelli,RGM WATCHES-RICHARD SACHS-BOATHOUSE INC,1:01:51,,191.90985189415,198.95081444184,
UCI Elite Men/U23                            48 st,11,1598,William,Dugan,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:02:24,203975,233.58493702312,205.2858753955,
UCI Elite Men/U23                            48 st,12,807,Alec,Donahue,BikeReg.com / Joe's Garage,1:02:43,129914,201.30079271194,211.62093634917,
UCI Elite Men/U23                            48 st,13,1622,Tyler,Johnson,TARGETRAINING,1:02:53,310161,368.46728853,217.95599730283,
UCI Elite Men/U23                            48 st,14,379,Matthew,O'keefe,CCB/Volkswagen,1:03:23,83528,234.04673058568,224.29105825649,
UCI Elite Men/U23                            48 st,15,815,Toby,Marzot,Fiordifrutta,1:03:37,167848,225.97459645933,230.62611921016,
