Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men B (CX 4-5),9,115071,Jason,Quan,Velo Allegro,49:13.1,,491.91201666364,462.58369926774,
Single Speed Men B (CX 4-5),10,14089,Frank,Said,Velo Allegro,49:15.8,,415.77524449526,473.1589718472,
Single Speed Men B (CX 4-5),11,193674,Andy,Englesmith,,42:08.2,,418.1283899732,483.73424442666,
Single Speed Men B (CX 4-5),12,24153,Chris,Cioni,Team MBS,42:09.2,,555.49163831584,494.30951700613,
Single Speed Men B (CX 4-5),13,63945,David,Sherwin,Velo Allegro,44:35.6,,421.98179768469,504.88478958559,
Single Speed Men B (CX 4-5),14,122418,Ryan,Dunn,JensonUSA,45:25.3,,525.85833710188,515.46006216506,
Single Speed Men B (CX 4-5),15,115037,Cooper,Campaigne,Celo Pacific,44:18.8,,721.75211872638,526.03533474452,
Single Speed Women (CX1-4),1,124973,Nikki,Peterson,Bear Valley Bike,49:56.2,,508.58934550279,437.75825221696,
Single Speed Women (CX1-4),2,2388,Dorothy,Wong,The TEAM SoCalCross,42:37.4,,499.52202182385,455.47198131081,
Single Speed Women (CX1-4),3,115324,Lisa,Phillips,S.W.A.T.,46:24.7,,501.86804345663,473.18571040465,
Single Speed Women (CX1-4),4,126887,Edina,Fuzesi,Serious Cycling,46:26.0,,534.57173651221,490.89943949849,
Single Speed Women (CX1-4),5,120794,Lynn,Kennedy,S.W.A.T.,46:44.5,,575.75128354478,508.61316859234,
Single Speed Women (CX1-4),6,126886,Catherine,Wolff,S.W.A.T.,50:41.8,,512.67572551883,526.32689768618,
Single Speed Women (CX1-4),7,126917,Kerstin,Leistner,S.W.A.T.,42:49.9,,553.50951704784,544.04062678003,
Single Speed Women (CX1-4),8,108341,Jen,Robinson,S.W.A.T.,43:42.8,,616.02773644279,561.75435587387,
Single Speed Women (CX1-4),9,126924,Erika,Agustin,S.W.A.T.,42:46.5,,664.95207462399,579.46808496771,
Single Speed Women (CX1-4),10,86521,Katie,Bennett,S.W.A.T.,44:08.9,,603.92147402542,597.18181406156,
Single Speed Women (CX1-4),11,138452,Rebecca,Rosengard,S.W.A.T.,45:55.0,,520,614.8955431554,
Single Speed Women (CX1-4),12,115325,Haruna,Madono,S.W.A.T.,53:07.2,,560.50181515386,632.60927224925,
squareone Beer CX,1,115375,Robert,Donovan,Squareone Helen's,28:42.1,,424.39177851553,391.62697767501,
squareone Beer CX,2,39104,Anthony,Cross,Squareone Helen's,28:48.7,,406.97808768881,409.57755265174,
squareone Beer CX,3,138506,Rob,Lagone,Squareone Helen's,,,540,427.52812762846,
squareone Beer CX,4,100507,William,Zhang,Squareone Helen's,29:53.7,,458.01699922029,445.47870260519,
squareone Beer CX,5,105941,Zachary,Drake,Squareone Helen's,30:58.8,,499.80408464657,463.42927758192,
squareone Beer CX,6,54394,Brian,Morrison,Squareone Helen's,42:50.9,,500.48258057508,481.37985255864,
squareone Beer CX,7,14146,Paul,Ruggiero,Squareone Helen's,31:49.6,,441.75736002246,499.33042753537,
squareone Beer CX,8,128213,Terra,Kier-donovan,Squareone Helen's,32:22.3,,462.95562047071,517.28100251209,
squareone Beer CX,9,22729,Jeff,Urban,Squareone Helen's,35:31.7,,502.02827753147,535.23157748882,
squareone Beer CX,10,137630,Malaika,Faiver,Squareone Helen's,48:48.2,,684.06641963235,553.18215246554,
Women B (CX 3-4),1,45408,Michelle,Vangilder,Troupe Racing Co.,42:06.7,,487.27417924536,450.2569630989,
Women B (CX 3-4),2,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,42:35.9,,464.94317627316,468.18472316259,
Women B (CX 3-4),3,138450,Katherine,Ellis,San Diego Bicycle,43:05.5,,600,486.11248322629,
Women B (CX 3-4),4,115324,Lisa,Phillips,S.W.A.T.,43:55.8,,501.86804345663,504.04024328999,
Women B (CX 3-4),5,138451,Esther,Walker,UCSD,44:21.6,,600,521.96800335369,
Women B (CX 3-4),6,63140,Heather,Hawke,G2 Bike,45:19.3,,510.70191556427,539.89576341738,
Women B (CX 3-4),7,70782,Diana,Aguirre,Team VeloBoogie,45:31.3,,616.02803959366,557.82352348108,
Women B (CX 3-4),8,68608,Stacey,Cooke,Team MBS,45:50.1,,583.51500110964,575.75128354478,
Women B (CX 3-4),9,14113,Susan,Thompson,PAA/Empire Bikes,47:34.3,,465.50633820744,593.67904360847,
Women B (CX 3-4),10,126914,Laurie,Grube,Knobbe Martens IP Law,37:31.7,,580.36983255656,611.60680367217,
Women B (CX 3-4),11,100448,Isabelle,Thompson,Team MBS,38:12.6,,566.66932724854,629.53456373587,
Women B (CX 3-4),12,120794,Lynn,Kennedy,S.W.A.T.,38:23.7,,575.75128354478,647.46232379956,
Women B (CX 3-4),13,108341,Jen,Robinson,S.W.A.T.,39:15.6,,616.02773644279,665.39008386326,
Women B (CX 3-4),14,86521,Katie,Bennett,S.W.A.T.,41:22.1,,603.92147402542,683.31784392696,
Women B (CX 3-4),15,104148,Anne,Russell,TEAM MBS,41:34.5,,541.49277928217,701.24560399066,
Women C (CX4) Beginner,1,126887,Edina,Fuzesi,Serious Cycling,45:54.8,,534.57173651221,461.47810148075,
Women C (CX4) Beginner,2,128216,Diana,Sjol,ORNOT,37:32.7,,540.66498696024,489.37151410169,
Women C (CX4) Beginner,3,115325,Haruna,Madono,S.W.A.T.,37:47.2,,560.50181515386,517.26492672264,
Women C (CX4) Beginner,4,126919,Nicole,Meichtry,Big Orange Cycling,37:50.4,,514.05066915535,545.15833934358,
Women C (CX4) Beginner,5,126917,Kerstin,Leistner,S.W.A.T.,39:25.6,,553.50951704784,573.05175196453,
Women C (CX4) Beginner,6,116590,Molly,Murphy,Foothill Cycling,39:34.9,,600.94516458547,600.94516458547,
Women C (CX4) Beginner,7,129157,Rachel,Marcuson,UCSD,42:25.2,,617.62803988336,628.83857720641,
Women C (CX4) Beginner,8,63133,Olivia,Lawson,Velo Boogie,47:34.1,,632.13124121869,656.73198982736,
Women C (CX4) Beginner,9,116578,Leticia,Montanez,PAA/Empire Bikes,47:34.8,,611.79501178201,684.6254024483,
Women C (CX4) Beginner,10,137630,Malaika,Faiver,Squareone Helen's,48:10.3,,684.06641963235,712.51881506925,
Women C (CX4) Beginner,11,35787,Kristen,Thompson,PAA/Empire Bikes,44:44.3,,622.42073567745,740.41222769019,
YOUTH Boys age 6-9,1,134387,James,Likes,Triple Threat,12:53.1,,,,
YOUTH Boys age 6-9,2,128178,Nolan,Allinson,G2 Bike,13:05.3,,,,
YOUTH Boys age 6-9,3,122193,Andrew,Klein,Ironfly,14:16.2,,,,
YOUTH Boys age 6-9,4,115037,Cooper,Campaigne,Celo Pacific,14:51.5,,,,
YOUTH Girls Age 6-9,1,138444,Linsey,Gist,Fullerton Bikes,14:09.3,,,,
YOUTH Girls Age 6-9,2,81868,Sofia,Lawson,Team VeloBoogie,16:35.9,,,,
