Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat.1-3 (Women),8,131978,Caitlin,Bernstein,nice bikes,0:51:11,248945,314.56961133491,437.79627719029,
Women Cat.1-3 (Women),9,143786,Chanah,Katz,Killington Mountain School,0:51:26,518617,500.22155001484,453.91576531483,
Women Cat.1-3 (Women),10,163593,Bridget,Wilson,KMS Cycling - Killington Mountain School,0:51:27,563844,470.24938414158,470.03525343937,
Women Cat.1-3 (Women),11,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,0:51:41,254417,474.79763329422,486.15474156391,
Women Cat.1-3 (Women),12,44179,Jessica,Snyder,Ferretti,0:52:01,259811,486.51543108378,502.27422968845,
Women Cat.1-3 (Women),13,124096,Jenny,Wojewoda,pedalpowertraining.com,0:53:07,426152,426.84855030784,518.39371781299,
Women Cat.1-3 (Women),14,142687,Ruth,Spooner,UVM Cycling,0:47:57,503897,495.19941344919,534.51320593753,
Women Cat.1-3 (Women),15,77754,Emily,Molden,Riverside Racing,0:48:40,385211,497.23438001704,550.63269406206,
Women Cat.1-3 (Women),16,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,0:49:35,431462,575.06490071047,566.7521821866,
Women Cat.1-3 (Women),17,96674,Karen,Purtill,Stedmans,0:49:58,401189,582.26200742085,582.87167031114,
Women Cat.1-3 (Women),18,93157,Molly,Dishong,Columbia Cycles,0:51:08,414801,521.88762151312,598.99115843568,
Women Cat.1-3 (Women),DNF,1086,Alexandra,Jospe,West Hill Shop,,225940,435.19897825983,631.23013468476,
