Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men,17,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,0:07:13,408543,257.77802594598,229.24158753044,
UCI Elite Men,18,66148,Josh,Thornton,St. Pete Bike and Fitness,0:07:26,82596,239.89869954961,232.98378673084,
UCI Elite Men,19,1079,Nicholas,Keough,www.keoughcyclocross.com,0:07:31,203439,220.65372620513,236.72598593124,
UCI Elite Men,20,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,0:07:44,325388,259.36207268504,240.46818513165,
UCI Elite Men,21,995,John,Burns,Burns Racing,0:08:05,149237,267.32932891582,244.21038433205,
UCI Elite Men,22,79,Colin,Reuter,pedalpowertraining.com,0:08:07,147771,245.10587178612,247.95258353245,
UCI Elite Men,23,31334,Michael,Wissell,B2C2 p/b Boloco,0:08:07,284535,267.72677259998,251.69478273286,
UCI Elite Men,24,1131,Cary,Fridrich,Mad Alchemy / Verge Rider Cooperative,0:08:53,141247,281.82847083667,255.43698193326,
UCI Elite Men,25,24,Adam,Sullivan,Embrocation Cycling Journal,0:08:53,199084,282.30888566805,259.17918113366,
UCI Elite Men,26,17996,Synjen,Marrocco,Corner Cycle Cycling Club,0:09:05,,228.25890333125,262.92138033407,
UCI Elite Men,27,24272,David,Wilcox,MAD ALCHEMY / VERGE RIDER COOPERATIVE,1L,129563,236.44674813466,266.66357953447,
UCI Elite Men,28,13535,Greg,Whitney,Pedalpowertraining.com,1L,246360,229.24158753044,270.40577873487,
UCI Elite Men,29,1162,Adam,St. germain,NBX / Narragansett Beer / Circle A Cycles / Apex T,1L,193706,248.09358790111,274.14797793528,
UCI Elite Men,30,21955,Joshua,Friedman,The Devil's Gear Bike Shop/New Haven Bicycling Clu,2L,119871,309.82446391889,277.89017713568,
UCI Elite Men,31,1309,Joshua,Lehmann,Boston Bicycle School,3L,208018,305.45575056431,281.63237633608,
UCI Elite Men,32,1277,John,Hanson,NBX/Narragansett Beer/Apex Tech. Cycling Team,3L,172966,296.66300288761,285.37457553649,
UCI Elite Men,33,58587,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,3L,349570,260.03381278446,289.11677473689,
UCI Elite Women,1,15140,Crystal,Anthony,CYCLOCROSSWORLD.COM,0:38:05,182117,285.05147703909,324.91787002594,
UCI Elite Women,2,68672,Maghalie,Rochette,Powerwatts-FTTIME,0:00:46,397649,384.46906479286,334.0113452894,
UCI Elite Women,3,51216,Ellen,Noble,Trek Cyclocross Collective,0:01:10,282412,390.26187720394,343.10482055285,
UCI Elite Women,4,2507,Anna,Barensfeld,pedalpowertraining.com,0:01:51,234148,372.03801103593,352.19829581631,
UCI Elite Women,5,28301,Kathleen,Lysakowski,Cycle Lodge,0:02:01,302050,400.24261945287,361.29177107976,
UCI Elite Women,6,24078,Brittlee,Bowman,pedalpowertraining.com,0:02:03,280476,394.59237316316,370.38524634322,
UCI Elite Women,7,23486,Frances,Morrison,JAM Fund / NCC / Vittoria,0:02:50,241197,364.70547749385,379.47872160667,
UCI Elite Women,8,39979,Catherine,Sterling,Bikeman.com,0:02:55,177477,338.55553002205,388.57219687013,
UCI Elite Women,9,48115,Lori,Cooke,Cycle Lodge,0:03:25,327598,397.02435104,397.66567213358,
UCI Elite Women,10,61139,Vickie,Monahan,Expo Wheelmen,0:03:37,311059,455.99190387413,406.75914739704,
UCI Elite Women,11,1496,Karin,Holmes,Riverside Racing,0:03:46,262111,397.66567213358,415.85262266049,
UCI Elite Women,12,50028,Emily,Flynn,Tommy and Lefebvre Cycling,0:04:23,397645,475.17006561802,424.94609792395,
UCI Elite Women,13,154642,Marian,Jamison smith,LadiesFirst Racing,0:04:41,230034,460.66125239472,434.0395731874,
UCI Elite Women,14,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:04:59,293974,494.5365946498,443.13304845086,
UCI Elite Women,15,63406,Joanne,Grogan,Cyclocrossracing.com,0:05:02,330656,405.73788773802,452.22652371431,
UCI Elite Women,16,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:06:20,285193,481.59967272461,461.31999897777,
UCI Elite Women,17,1521,Kerry,Litka,,0:09:17,155241,494.77329585676,470.41347424122,
Women 3/4/Women 35+ (3-4),1,77123,Stephanie,Wetzel,Paradise Racing,0:35:34,350758,464.41806223306,381.36041413785,
Women 3/4/Women 35+ (3-4),2,42497,Christin,Reuter,Competitive Edge Cycling,0:00:16,353242,426.52968592636,391.6784577349,
Women 3/4/Women 35+ (3-4),3,124134,Melody,Gray,NorEast,0:00:16,215433,455.03018409182,401.99650133195,
Women 3/4/Women 35+ (3-4),4,38871,Jessica,Duppler,Trek Portsmouth,0:00:41,257497,513.01517900198,412.314544929,
Women 3/4/Women 35+ (3-4),5,103,Karen,Tripp,BLUE STEEL CYCLERY,0:00:54,210119,400.26792311363,422.63258852605,
Women 3/4/Women 35+ (3-4),6,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:01:00,120228,457.16886682165,432.9506321231,
Women 3/4/Women 35+ (3-4),7,64719,Nicole,Cyr,Portland Velo Club,0:01:19,303505,454.69554337435,443.26867572015,
Women 3/4/Women 35+ (3-4),8,283,Allison,Snooks,,0:02:12,247307,465.89684399491,453.5867193172,
Women 3/4/Women 35+ (3-4),9,372,Kathy,Sarvary,Blue Steel Cyclery,0:02:23,31327,419.25708637168,463.90476291425,
Women 3/4/Women 35+ (3-4),10,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:02:30,3174,473.05223915544,474.2228065113,
Women 3/4/Women 35+ (3-4),11,28302,Erin,Brennan,,0:02:36,244265,534.44358739436,484.54085010835,
Women 3/4/Women 35+ (3-4),12,28275,Anna,Milton,ladiesFirst p/b milton-cat,0:02:36,302207,497.57080621416,494.8588937054,
Women 3/4/Women 35+ (3-4),13,77144,Melissa,Lafleur,BONK! Support,0:02:52,333286,437.70623259122,505.17693730245,
Women 3/4/Women 35+ (3-4),14,43116,Rebecca,Wolski,LadiesFirst Racing p/b Milton Cat,0:03:05,256878,515.14077800625,515.4949808995,
Women 3/4/Women 35+ (3-4),15,83857,Jeanie,Zelinski,Bell & Co,0:03:18,,600,525.81302449655,
Women 3/4/Women 35+ (3-4),16,50655,Julia,Sperry,Mountain Moxie,0:03:38,330148,577.87275810233,536.1310680936,
Women 3/4/Women 35+ (3-4),17,108,Cathy,Rowell,Blue Steel Cyclery,0:04:07,146312,513.24066107401,546.44911169065,
Women 3/4/Women 35+ (3-4),18,111137,Roni,Vetter,Blue Steel Cyclery,0:04:07,315236,539.08609876604,556.7671552877,
Women 3/4/Women 35+ (3-4),19,61504,Cori,Dahlstrom,Raleigh/Gus' Bike,0:04:21,360256,622.57693565752,567.08519888475,
Women 3/4/Women 35+ (3-4),20,58940,Hannah,Rossi,B2C2/Boloco,0:04:28,376693,591.94266849222,577.4032424818,
Women 3/4/Women 35+ (3-4),21,62038,Lauren,Leclaire,Geekhouse Bikes,0:04:59,346230,627.37720309578,587.72128607885,
Women 3/4/Women 35+ (3-4),22,3073,Ilana,Knopf,DCMTB,0:04:59,83056,514.18542519121,598.0393296759,
Women 3/4/Women 35+ (3-4),23,51257,Jordan,Dube,MAD ALCHEMY / VERGE RIDER COOPERATIVE,0:05:46,320592,577.4032424818,608.35737327295,
Women 3/4/Women 35+ (3-4),24,83332,Haley,Sumner,NBX / Narragansett Beer/Apex Tech. Cycling Team,0:06:37,390773,600,618.67541687,
Women 3/4/Women 35+ (3-4),25,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:07:07,230,634.25561820881,628.99346046705,
Women 3/4/Women 35+ (3-4),26,77127,Christine,Hall,Slijk Velo Club,0:07:30,368785,593.42295609431,639.3115040641,
Women 3/4/Women 35+ (3-4),27,55023,Sandy,Noble,Base 36,0:07:36,149798,620.40480043328,649.62954766115,
Women 3/4/Women 35+ (3-4),28,61288,Erin,Faccone,NEW ENGLAND ATHLETIC,0:07:36,261012,536.25620096055,659.9475912582,
Women 3/4/Women 35+ (3-4),29,79872,Mary,Holt-wilson,,0:07:36,,675.53043459509,670.26563485525,
Women 3/4/Women 35+ (3-4),30,18006,Ivy,Luhrs,PVC/CycleMania/Mechanical Services/Idexx Labs,0:07:36,250112,553.82149579695,680.5836784523,
Women 3/4/Women 35+ (3-4),31,35104,Starr,Walker,New England Athletic,0:07:36,301446,663.50902951794,690.90172204935,
Women 3/4/Women 35+ (3-4),32,77143,Hannah,Brewster,American Flora,0:08:02,240125,597.66667287582,701.2197656464,
Women 3/4/Women 35+ (3-4),33,125222,Cindy,Berhtram,Bikes Not Bombs/Circle A Cycles,0:08:12,327436,610.18621858572,711.53780924345,
Women 3/4/Women 35+ (3-4),34,78955,Sophy,Lee,Quad Cycles,0:09:13,307659,691.59872651194,721.8558528405,
Women 3/4/Women 35+ (3-4),35,43994,Kristen,Seib,BIKEMAN.COM,0:10:15,77355,704.71274601437,732.17389643755,
Women 3/4/Women 35+ (3-4),36,77755,Rachel,Horwitz,,0:10:54,388861,716.86546920565,742.4919400346,
Women 3/4/Women 35+ (3-4),37,43121,Megan,Curry,New England Athletic,0:12:19,318170,683.21598919933,752.80998363165,
Women 3/4/Women 35+ (3-4),38,83845,Louisa,Page,Comprehensive Racing,0:12:19,,600,763.1280272287,
Women 3/4/Women 35+ (3-4),39,83859,Rebecca,Lehmann,Sunapee/Contintental/Buchika's Ski and Sport Racin,lap,259634,600,773.44607082575,
