Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 60+,12,12308,Rick,Abbott,,0:41:21,213837,562.74111725261,543.90749359554,
Men MM 60+,13,172710,Patrick,Naylor,,0:41:22,377659,561.68191473442,562.21151599352,
Men MM 60+,14,26158,Tim,Downing,,0:41:34,124988,602.58810009069,580.51553839149,
Men MM 60+,15,25336,Michele,Bliss,,0:41:39,60539,488.119039163,598.81956078947,
Men MM 60+,16,78272,Allan,Marvin,,0:41:40,22787,580.96342468724,617.12358318744,
Men MM 60+,17,114444,Peter,Mullarkey,,0:42:30,305982,624.26349835599,635.42760558542,
Men MM 60+,18,84680,James,Bowen,,0:44:29,115173,598.47582547823,653.73162798339,
Men MM 60+,19,26268,Cory,Kramer,,0:44:32,362404,634.7825563345,672.03565038137,
Men MM 60+,20,26267,George,Scott,,0:45:11,364565,607.303340477,690.33967277934,
Men MM 60+,21,26543,Larry,Varys,,0:45:59,131425,657.70313084645,708.64369517732,
Men MM 60+,22,87169,Peter,Strebe,,0:46:12,362551,693.39340681803,726.94771757529,
Men MM 60+,23,26157,Donald,Haywood,,@ 1 Lap,47650,723.95960857242,745.25173997327,
Men MM 60+,24,179536,Mark,Swofford,,@ 1 Lap,34847,776.33619511208,763.55576237124,
Men MM 60+,DNF,57244,Ned,Smith,,DNF,362815,583.85709744207,800.16380716719,
Men MM 60+,DNF,26034,Chris,Beaudin,,DNF,3045,423.41565040125,800.16380716719,
Men SM 3,1,44506,Jack,Spranger,,0:43:22,327592,321.3397786527,313.16276892559,
Men SM 3,2,79466,Trey,Trefry,,0:43:31,389088,352.31078165784,318.18602642487,
Men SM 3,3,171537,Frederick,Lintz,,0:44:21,279377,366.9788099495,323.20928392416,
Men SM 3,4,98033,Ethan,Dunham,,0:44:25,413127,385.9907693065,328.23254142344,
Men SM 3,5,175169,Steven,Truesdale jr.,Boulder Junior Cycling,0:44:25,379526,435.20068495188,333.25579892273,
Men SM 3,6,149909,Joshua,Talkington,,0:44:26,512504,359.71766366881,338.27905642201,
Men SM 3,7,45373,Joshua,Krabbe,,0:44:31,443819,392.65350959419,343.3023139213,
Men SM 3,8,158473,Charles,Springer,,0:44:32,530622,364.89999120804,348.32557142058,
Men SM 3,9,133806,Jeremy,Norris,,0:44:41,376554,340.50512750751,353.34882891987,
Men SM 3,10,110437,Thomas,Messerschmitt,,0:44:57,448417,359.91487254569,358.37208641915,
Men SM 3,11,145014,David,Ridley,,0:45:04,385730,385.55572451847,363.39534391844,
Men SM 3,12,123696,Zachary,Arnold,,0:45:08,486098,383.3243964837,368.41860141772,
Men SM 3,13,41168,Sebastian,Sturges,,0:45:14,301347,397.15074476855,373.441858917,
Men SM 3,14,171551,John,Vandegrift,,0:45:16,534592,387.22086799955,378.46511641629,
Men SM 3,15,86074,Cole,Garaouy,,0:45:21,383344,382.34179850702,383.48837391557,
Men SM 3,16,82919,Zachary,Woy,,0:45:26,390354,365.03849620568,388.51163141486,
Men SM 3,17,9849,Terry,Rice,,0:45:26,454565,389.80239483017,393.53488891414,
Men SM 3,18,35582,Cosmo,Catalano,,0:45:50,199287,435.79471944619,398.55814641343,
Men SM 3,19,144214,Matthew,Kotarbinski,,0:46:02,423175,400,403.58140391271,
Men SM 3,20,7667,Adam,Parke,,0:46:07,213492,447.04611297143,408.604661412,
Men SM 3,21,159098,Miles,Livermore,,0:46:09,539735,415.92526044263,413.62791891128,
Men SM 3,22,71722,Wren,Powers,,0:46:15,363346,341.05547537343,418.65117641057,
Men SM 3,23,5875,Johann,Liljengren,,0:46:17,220623,411.55367179751,423.67443390985,
Men SM 3,24,65011,Josh,Weis,,0:46:20,348668,397.35279363011,428.69769140914,
Men SM 3,25,26152,Steve,Hageman,,0:46:20,222713,415.51662670845,433.72094890842,
Men SM 3,26,144248,Ben,Stark-sachs,,0:46:40,518361,355.47015232081,438.74420640771,
Men SM 3,27,180056,Kip,Taylor,,0:47:08,331778,400,443.76746390699,
Men SM 3,28,103902,Cole,Tininenko,,0:47:13,345806,400.46165007337,448.79072140628,
Men SM 3,29,84963,Graham,Outlaw,,0:47:33,414021,391.76874443035,453.81397890556,
Men SM 3,30,145891,Marshall,Troutner,,0:47:46,518177,437.47047755444,458.83723640485,
Men SM 3,DNF,152293,Sebby,Frimat,,DNF,521573,339.36156849307,468.88375140342,
Men SM 3,DNF,46088,Maxl,Freeman,,DNF,283751,471.61132717075,468.88375140342,
Men SM 3,DNF,37923,Craig,Daugherty,,DNF,363208,411.56478036497,468.88375140342,
Men SM 3,DNF,82935,Jesse,Euton,,DNF,389688,432.31843243624,468.88375140342,
Men SM 3,DNF,104464,Greg,Sumida,Boxwell Cycling Team,DNF,422268,414.54129142519,468.88375140342,
Men SM 4,1,178082,Nicholas,Tabares,,0:42:57,365573,410.17158553533,379.36386847633,
Men SM 4,2,179537,Cameron,Sprenger,,0:43:07,568445,416.24405091489,390.93343103136,
Men SM 4,3,179538,Tor,Holck,,0:44:02,534554,450.80693969375,402.50299358638,
Men SM 4,4,110086,Evan,Scholz,,0:44:45,425303,471.88030989605,414.07255614141,
Men SM 4,5,179531,Robbie,Day,,0:45:07,568991,540,425.64211869644,
Men SM 4,6,142407,Blake,Wilkinson,,0:45:41,516747,438.96836348403,437.21168125146,
Men SM 4,7,107777,Charlie,B frank,,0:46:11,419113,440.6461566732,448.78124380649,
Men SM 4,8,83260,Tony,Marcianelli,,0:46:13,497671,476.66232654025,460.35080636152,
Men SM 4,9,174599,Tony,Monteferrante,,0:46:17,428380,516.39167140556,471.92036891654,
Men SM 4,10,88118,John,Ruffer,,0:46:38,321508,495.0594940266,483.48993147157,
Men SM 4,11,124578,Andrew,J simons,,0:47:01,475015,489.01233735303,495.0594940266,
Men SM 4,12,161301,Daniel,Padgett,,0:47:10,466206,495.95623268177,506.62905658162,
Men SM 4,13,158503,Michael,Torrente,,0:47:33,541658,479.31515294539,518.19861913665,
Men SM 4,14,172708,Josh,Speiser,,0:49:06,94172,592.80695619698,529.76818169168,
Men SM 4,15,174603,Ian,Wilson,,0:49:10,457965,524.340846508,541.33774424671,
Men SM 4,16,176773,Miles,Henson,,0:49:24,542738,559.23777454931,552.90730680173,
Men SM 4,17,159104,Eric,Larimer,,0:51:33,297499,572.50034467047,564.47686935676,
Men SM 4,18,171562,Daniel,Ives,,0:51:48,313944,542.10699049103,576.04643191179,
Men SM 4,19,107069,David,P elphingstone,,0:52:47,358605,483.08832105464,587.61599446681,
Men SM 4,20,55369,Nick,Annis,,0:52:50,362968,504.07616730007,599.18555702184,
Men SM 4,21,153802,Jon,Romenesko,,@ 1 Lap,531935,599.59717150879,610.75511957687,
Men SM 4,DNF,100031,Rees,York,,DNF,404821,582.48868334476,633.89424468692,
Men SM 4,DNF,37958,Carson,Wille,,DNF,363555,525.10215329028,633.89424468692,
Men SM 4,DNF,62731,Ryan,Lowe,,DNF,363006,430.3311386433,633.89424468692,
Men SM 4,DNF,67849,Max,Schmidtmann,,DNF,363173,573.18925096047,633.89424468692,
Men SM 4,DNF,172242,Brett,Henry,,DNF,391864,547.01072430176,633.89424468692,
Men SM 4,DNF,142744,Owen,Mcgrath,,DNF,423218,459.54829417845,633.89424468692,
Men SM 5,1,82988,Alex,Ellmer,,0:44:46,567526,435.60696359248,396.33930521536,
Men SM 5,2,172715,Zachary,Hurst,,0:46:13,431935,423.23764304996,403.52233995459,
Men SM 5,3,176436,Tim,Stelzer,,0:46:15,566786,422.07369311958,410.70537469382,
Men SM 5,4,180050,Garrett,Meifert,,0:46:21,562052,540,417.88840943306,
Men SM 5,5,180057,Colt,Jones,,0:46:51,,540,425.07144417229,
Men SM 5,6,180058,Mike,Neal,,0:47:41,569175,540,432.25447891152,
Men SM 5,7,131776,Brady,Van matre,,0:48:07,467204,475.951781269,439.43751365075,
Men SM 5,8,161329,David,Cahill,,0:48:10,543038,461.07745984174,446.62054838998,
Men SM 5,9,98070,Ty,Branch,,0:48:11,,540,453.80358312922,
Men SM 5,10,176435,Jack,Seidler,,0:48:38,568427,448.00276138995,460.98661786845,
Men SM 5,11,172720,Eric,Csaba,,0:48:44,566422,543.98442952296,468.16965260768,
Men SM 5,12,180059,Tyler,Keyes,,0:49:02,349358,540,475.35268734691,
Men SM 5,13,180060,Matthew,Chadsey,,0:49:47,552608,540,482.53572208614,
Men SM 5,14,174600,Evan,Wilson,,0:50:11,543129,513.14814018117,489.71875682538,
Men SM 5,15,144204,Jason,Griffin,,0:50:12,,525.18857952494,496.90179156461,
Men SM 5,16,180051,Bryce,Pfuetze,,0:50:45,548085,540,504.08482630384,
Men SM 5,17,97418,Jeffrey,Nichols,,0:50:51,482214,576.90028529983,511.26786104307,
Men SM 5,18,180061,Andrew,Milewski,,0:51:07,545039,540,518.4508957823,
Men SM 5,19,1173,Christopher,Smith,,0:51:16,562459,569.2152362373,525.63393052154,
Men SM 5,20,151349,Talon,Raph,,0:51:18,521286,505.39797295561,532.81696526077,
Men SM 5,21,114425,Joe,Zadkovic,,0:52:13,419305,581.84422467094,540,
Men SM 5,22,180062,Jim,Spencer,,0:52:42,,540,547.18303473923,
Men SM 5,23,12750,Ben,Wright,,@ 1 Lap,,453.08253031621,554.36606947846,
Men SM 5,24,158566,Jared,Hanson,,@ 1 Lap,521378,573.77764977833,561.5491042177,
Men SM 5,25,180063,Jordan,Tucker,,@ 1 Lap,569161,540,568.73213895693,
Men SM 5,26,114436,Adam,C glaser,,@ 1 Lap,430262,578.96583081183,575.91517369616,
Men SM 5,27,147176,Isaac,Robinson,,@ 1 Lap,496980,578.00823067942,583.09820843539,
Men SM 5,28,116835,Colin,Erskine,,@ 1 Lap,429525,549.02914963681,590.28124317462,
Men SM 5,29,180064,Brian,Pearson,,@ 1 Lap,,540,597.46427791386,
Men SM 5,30,114420,Peter,Spurlin,,@ 1 Lap,464515,727.29287437098,604.64731265309,
Men SM 5,31,57254,Zip,Macrae,,@ 1 Lap,87174,540,611.83034739232,
Men SM 5,32,180065,Scott,Lowe,,@ 1 Lap,,540,619.01338213155,
Men SM 5,33,57134,John,Arguello,,@ 1 Lap,198755,600.38602584194,626.19641687078,
Men SM 5,34,147882,Michael,Olivier,,@ 1 Lap,467230,529.06313877332,633.37945161002,
Men SM 5,35,167586,Pete,Chapola,,@ 1 Lap,545550,675.85645788092,640.56248634925,
Men SM 5,36,172717,Sean,Burke,,@ 1 Lap,559469,577.42872632259,647.74552108848,
Men SM 5,37,172258,Michael,Behmer,,@ 1 Lap,565541,672.62173211269,654.92855582771,
Men SM 5,38,159102,Adam,Vassau,,@ 1 Lap,,540,662.11159056694,
Men SM 5,39,18283,John,Clark,,@ 1 Lap,,477.74190195902,669.29462530618,
Men SM 5,40,173175,Asher,Behmer,,@ 1 Lap,565543,671.11886340559,676.47766004541,
Men SM 5,DNF,178083,Tristan,Hanley,,DNF,567798,738.60547395539,690.84372952387,
Men SM 5,DNF,180066,?,Wikoff,,DNF,,540,690.84372952387,
Men SM 5,DNF,174608,Justin,Pierson,,DNF,,667.17904251392,690.84372952387,
Men SM 5,DNF,178265,Donald,Dority,,DNF,,547.84191465731,690.84372952387,
Men SM 5,DNF,180067,?,Kjorstad,,DNF,,540,690.84372952387,
Men SM 5,DNF,180068,?,Talley,,DNF,,540,690.84372952387,
Men SM 5,DNF,145007,Edward,Ebright,,DNF,504864,677.2801320947,690.84372952387,
Men SM 5,DNF,160189,Ben,Stevenson,,DNF,542144,622.04771195982,690.84372952387,
Men SM Open,1,108264,Grant,Ellwood,,0:56:11,298725,194.3118636254,173.04228513122,
Men SM Open,2,39078,Garrett,Gerchar,,0:56:13,344890,229.66317193149,179.42590414815,
Men SM Open,3,21126,Allen,Krughoff,,0:56:22,161599,193.22132012401,185.80952316507,
Men SM Open,4,51321,Brannan,Fix,,0:56:46,365258,207.24750906619,192.193142182,
Men SM Open,5,2441,Yannick,Eckmann,,0:57:24,254024,209.17810424215,198.57676119893,
Men SM Open,6,51364,Steven,Stefko,,0:57:36,363631,224.12528506692,204.96038021585,
Men SM Open,7,110919,Ross,Ellwood,,0:57:42,298726,228.17181887758,211.34399923278,
Men SM Open,8,89093,Josh,Direen,,0:57:52,396732,275.18018940203,217.7276182497,
Men SM Open,9,118011,Alec,Pasqualina,,0:58:16,380657,253.45618755706,224.11123726663,
Men SM Open,10,174609,Samuel,O&#039;keefe,,0:58:35,,234.03103871886,230.49485628355,
Men SM Open,11,2543,Christopher,Case,,0:58:45,103284,231.37850926159,236.87847530048,
Men SM Open,12,17478,Scott,Funston,,0:58:46,270185,228.89868483526,243.2620943174,
Men SM Open,13,123693,Ryan,Campbell,,0:59:02,362894,275.91594419604,249.64571333433,
Men SM Open,14,94067,Luke,Elphingstone,,0:59:02,386429,317.47964671883,256.02933235126,
Men SM Open,15,107067,Samuel,Dolzani,,0:59:21,418490,252.05360358224,262.41295136818,
Men SM Open,16,75706,Kyle,Johnson,,0:59:56,165778,268.38702496547,268.79657038511,
Men SM Open,17,26401,Brett,Billings,,1:00:06,231843,277.46545105652,275.18018940203,
Men SM Open,18,82501,Eric,Fossell,,1:00:06,296311,282.12949363322,281.56380841896,
Men SM Open,19,123683,Josh,Allen,,1:00:36,392005,250,287.94742743588,
Men SM Open,20,125402,Nathaniel,Vacura,,1:00:41,486096,282.82898247442,294.33104645281,
Men SM Open,21,123688,Terol,Pursell,,1:00:54,432450,262.55890846991,300.71466546973,
Men SM Open,22,94901,George,A poggemeyer,,1:00:56,412403,297.6542448487,307.09828448666,
Men SM Open,23,127657,Jakub,Valigura,,1:01:55,359289,343.52400296503,313.48190350359,
Men SM Open,24,149767,Alexander,Johnson,,1:02:07,520436,340.78195185508,319.86552252051,
Men SM Open,25,180649,Kyle,Johnson,,1:02:23,383372,268.38702496547,326.24914153744,
Men SM Open,26,92824,Simon,Lynn,,1:02:58,487389,361.34018525682,332.63276055436,
Men SM Open,27,105873,Tayne,Andrade,,1:03:09,418179,339.34311080661,339.01637957129,
Men SM Open,28,90912,Stephen,Cochran,,1:03:12,359730,310.32030843216,345.39999858821,
Men SM Open,29,26374,Aaron,Vaughn,,1:03:19,269163,317.33780095603,351.78361760514,
Men SM Open,30,148015,William,Allen,,1:03:36,186832,333.11763474641,358.16723662206,
Men SM Open,31,115513,Hunter,Adams,,1:05:21,440947,347.27860923026,364.55085563899,
Men SM Open,32,45373,Joshua,Krabbe,,@ 1 Lap,443819,392.65350959419,370.93447465592,
Men SM Open,33,8243,Justin,Piccorelli,,@ 1 Lap,198292,348.85483432742,377.31809367284,
Men SM Open,DNF,94885,Winn,Deburlo,,DNF,428184,318.2580388159,390.08533170669,
Men SM Open,DNF,138819,Christian,Culpepper,,DNF,494178,332.19717528825,390.08533170669,
Men SS,1,78349,J,Clark,,0:41:26,132523,320.95911373966,266.42311420014,
Men SS,2,71734,Anthony,Iannacito,,0:42:11,225551,301.07733159532,273.65539716743,
Men SS,3,25218,Logan,Vonbokel,,0:42:27,226879,318.28042831257,280.88768013472,
Men SS,4,82933,Benjamin,Torvik,,0:42:31,388893,339.84667285869,288.11996310201,
Men SS,5,38091,Andy,Lueck,,0:42:32,240305,298.50467563739,295.35224606931,
Men SS,6,114431,Timothy,Fegel,,0:42:39,423229,334.82197827033,302.5845290366,
Men SS,7,26230,Ciro,Zarate,,0:42:39,365432,328.72050665294,309.81681200389,
Men SS,8,26402,Doug,Schuler,,0:42:40,262367,336.15832672068,317.04909497118,
Men SS,9,61987,Jason,Hartman,,0:43:22,363574,302.82876246012,324.28137793847,
Men SS,10,78265,Andrew,Sprafke,,0:43:26,276370,360.79493072883,331.51366090576,
Men SS,11,26309,Josh,Teplitzky,,0:43:30,35207,344.34118699277,338.74594387306,
Men SS,12,126665,John,Higley,,0:44:19,487347,405.75562044654,345.97822684035,
Men SS,13,26853,Aaron,Barcheck,,0:44:24,180719,416.70959909188,353.21050980764,
Men SS,14,75408,Clint,Knapp,,0:44:33,,330,360.44279277493,
Men SS,15,142145,Matthew,Whitby,,0:44:41,459226,402.30222304818,367.67507574222,
Men SS,16,61972,Jesse,Swift,,0:45:02,100646,248.23009445748,374.90735870951,
Men SS,17,125124,Barry,A pugh,,0:45:05,311635,389.3719246441,382.13964167681,
Men SS,18,108368,Richard,Caramadre,,0:45:06,418553,350.29598385634,389.3719246441,
Men SS,19,92802,John,B eisert,,0:45:51,413188,454.83808304632,396.60420761139,
Men SS,20,110106,Joe,Kozlowicz,,0:46:08,448720,440.34569230262,403.83649057868,
Men SS,21,100007,Daniel,E burnett,,0:46:31,118101,434.07041764901,411.06877354597,
Men SS,22,45942,Jordan,Reigel,,0:46:45,363031,461.03432445443,418.30105651326,
Men SS,23,44410,Brad,Keyes,,0:46:56,77756,381.06049478438,425.53333948056,
Men SS,24,78219,Eddie,Rogers,,0:47:09,363737,442.70959196219,432.76562244785,
Men SS,25,22530,Colin,Mckernan,,0:47:14,153352,416.61634877637,439.99790541514,
Men SS,26,64097,Ken,Lanham,,0:47:15,41136,460.37549539332,447.23018838243,
Men SS,27,4968,Felix,Naschold,,0:47:38,408260,421.13692992631,454.46247134972,
Men SS,28,26283,Mitch,Westall,,0:48:07,37798,309.39510680347,461.69475431702,
Men SS,29,82985,Sean,P. malone,,0:48:16,368396,440.57414003252,468.92703728431,
Men SS,30,30060,Ariel,Brown,,0:48:31,5031,460.12193526317,476.1593202516,
Men SS,31,78322,Brian,Link,,0:48:45,375793,479.93973043498,483.39160321889,
Men SS,32,144202,Shane,Garland,,0:49:00,498365,491.7185721801,490.62388618618,
Men SS,33,9524,Garren,Watkins,,0:49:22,362025,384.50364185656,497.85616915347,
Men SS,34,98058,Shawn,Kingrey,,0:52:17,167284,458.78488375192,505.08845212077,
Men SS,35,110958,Kenneth,Andrews,,@ 1 Lap,448601,636.41657074385,512.32073508806,
Men SS,DNF,22530,Colin,Mckernan,,DNF,153352,416.61634877637,526.78530102264,
Men SS,DNF,8264,Mike,Higgins,,DNF,88299,565.96071940887,526.78530102264,
Men SS,DNF,149076,Parker,Lindley,,DNF,475024,471.63697032724,526.78530102264,
Men SS 4-5,1,160178,Kyle,Link,,0:49:50,517925,541.64589234091,454.38696343097,
Men SS 4-5,2,167416,Miguel,Rosales,,0:50:33,,525.61325090799,480.80116616213,
Men SS 4-5,3,131772,James,Sullivan,,0:51:50,221582,447.36406818766,507.21536889329,
Men SS 4-5,4,81170,Christopher,Foster,,0:53:13,389693,542.60522291078,533.62957162445,
Men SS 4-5,5,174892,Matthew,Shannon,,0:53:43,344884,525.02556942013,560.04377435561,
Men SS 4-5,6,174890,Andrew,Mccown,,0:53:45,469041,651.32212567706,586.45797708677,
Women JW 11-12,1,132852,Lucy,Voss,,0:18:38,487660,499.31687798307,486.7098149761,
Women JW 11-12,2,160187,Alexis,Jaramillo,,0:19:53,512774,570.96643142431,513.05800439957,
Women JW 11-12,3,144099,Kira,Mullins,,0:19:54,555524,569.09903195533,539.40619382304,
Women JW 11-12,4,125399,Avery,Cavner,,0:20:29,467974,577.73388359482,565.75438324651,
Women JW 11-12,5,161310,Anna,Halverson,,0:23:15,544203,612.82042001811,592.10257266997,
Women JW 11-12,6,142707,Cate,Boni,,0:24:39,516420,650.16698925601,618.45076209344,
Women JW 11-12,7,180052,Tory,Villavicencio,,0:24:41,,650,644.79895151691,
Women JW 11-12,8,152271,Kaiya,Gorrell,,0:25:10,541855,639.91410209968,671.14714094038,
Women JW 11-12,9,158469,Sydney,Davis,,0:26:02,541654,618.45076209344,697.49533036385,
Women JW 11-12,10,180053,Avery,Cahill,,0:27:13,,650,723.84351978732,
Women JW 11-12,11,180054,Alexa,Naschold,,0:27:23,,650,750.19170921079,
Women JW 13-14,1,116355,Ella,Brown,,0:29:48,456325,577.54606225149,525.55947248637,
Women JW 13-14,2,158498,Amelia,Orton,,0:30:01,540671,562.39106695478,553.59965269548,
Women JW 13-14,3,160203,Makala,Jaramillo,,0:30:51,512773,611.92777908164,581.63983290459,
Women JW 13-14,4,172704,Sylvia,Espinoza,,0:31:02,565860,627.81705740408,609.6800131137,
Women JW 13-14,5,138348,Raven,Powers,,0:31:14,493931,605.5031887187,637.72019332282,
Women JW 13-14,6,126658,Jorja,Bond,,0:31:14,488116,609.6800131137,665.76037353193,
Women JW 13-14,7,158489,Rylie,Cahill,,0:31:38,540889,634.38700616726,693.80055374104,
Women JW 15-16,1,125423,Keira,Bond,,0:28:42,487810,490.45223279156,490.45223279156,
Women JW 15-16,2,118295,Siena,Muscianisi,,0:28:46,456830,650,569.05355260133,
Women JW 15-16,3,114438,Isabel,Naschold,,0:29:09,,650,600.97143536519,
Women JW 15-16,4,94018,Kaya,Cline,,0:30:32,388725,568.25789935418,632.88931812904,
Women JW 15-16,5,96090,Abigail,Bothwell,,0:31:01,388755,615.77863625809,664.8072008929,
Women JW 15-16,6,127677,Sarah,Davis,,0:33:44,484593,713.92395263258,696.72508365676,
Women JW 9-10,1,172234,Camryn,Legh,,0:24:40,566228,,,
Women JW 9-10,2,158471,Lyndsey,Brown,,0:28:38,540254,,,
Women JW 9-10,3,180055,Brinley,Cahill,,0:29:12,,,,
Women MW 40+,1,158561,Heidi,Smith,,0:49:38,391777,,,
Women MW 40+,2,127695,Karen,L balika,,0:50:18,488851,,,
Women MW 40+,3,51349,Lori,Antolec,,0:51:17,363135,,,
Women MW 40+,4,128708,Celeste,Cannon,,0:51:44,452354,,,
Women MW 40+,5,127693,Wendy,Stalnaker,,0:55:45,457667,,,
Women MW 50+,1,12170,Kimberly,Nuffer,,0:52:03,210166,479.45938061171,459.06064399831,
Women MW 50+,2,60740,Susan,Helm-murtagh,,0:52:45,139055,510.65252354559,479.31804362466,
Women MW 50+,3,76377,Kathryn,Judson,,0:55:13,47161,540.09024250372,499.57544325101,
Women MW 50+,4,95938,Lisa,Fitzgerald,,0:55:34,278343,527.11182604977,519.83284287736,
Women MW 50+,5,12168,Laura,Mizener,,0:56:05,253745,579.05944686218,540.09024250372,
Women MW 50+,6,64132,Terri,Smith,,0:56:07,384756,533.2035367875,560.34764213007,
Women MW 50+,7,61954,Sally,Higgins,,@ 1 Lap,364228,564.21496835765,580.60504175642,
Women MW 50+,8,84666,Linda,Stieduhar,,@ 1 Lap,390471,639.67000561629,600.86244138278,
Women MW 50+,9,87146,Deborah,Homan,,@ 2 Lap,201776,617.57872510548,621.11984100913,
Women SS,1,78203,Errin,Vito,,0:51:02,388810,463.72141216523,437.30840246576,
Women SS,2,107173,Sarah,Ginsbach,,0:52:22,319824,478.89639331773,453.12294360372,
Women SS,3,94007,Heidi,Gurov,,0:52:24,391540,515.0768694029,468.93748474169,
Women SS,4,78207,Elizabeth,Barcheck,,0:52:26,388304,456.39733215285,484.75202587965,
Women SS,5,57380,Melissa,Erickson,,0:53:24,358190,530.95299279403,500.56656701762,
Women SS,6,153798,Heather,Romenesko,,@ 1 Lap,531962,486.05626463233,516.38110815558,
Women SS,7,71943,Samantha,Welter,,@ 1 Lap,380569,581.06184595451,532.19564929355,
Women SS,8,142114,Kerry,Marder,,@ 1 Lap,516343,603.12286927548,548.01019043151,
Women SW 3,1,110900,Haydn,Hludzinski,,0:37:12,415301,469.73358734458,405.22656048828,
Women SW 3,2,180069,Ada,Urist,,0:38:01,557290,520,416.09195642359,
Women SW 3,3,118814,Mia,Aseltine,,0:38:07,456889,425.63089771765,426.95735235889,
Women SW 3,4,142110,Bridgette,Enarson,,0:38:26,514855,499.845857471,437.8227482942,
Women SW 3,5,46008,Jj,Laughon,,0:38:29,363291,460.63194514305,448.6881442295,
Women SW 3,6,160176,Michelle,Henry,,0:38:34,418537,481.63376816825,459.55354016481,
Women SW 3,7,113728,Melanie,Beale,,0:38:47,395130,503.72699406492,470.41893610012,
Women SW 3,8,144116,Clio,S castruccio,,0:38:54,432137,524.51645430308,481.28433203542,
Women SW 3,9,177505,Kristi,Lindquist,,0:38:54,518908,455.5523366904,492.14972797073,
Women SW 3,10,185022,Patricia,Whitby,,0:39:19,459225,492.14972797073,503.01512390603,
Women SW 3,11,157843,Julia,Engelsted,,0:39:21,532460,534.17990082529,513.88051984134,
Women SW 3,12,5323,Lorna,Pomeroy,,0:39:56,,472.33390981245,524.74591577664,
Women SW 3,13,94007,Heidi,Gurov,,0:41:19,391540,515.0768694029,535.61131171195,
Women SW 3,14,127693,Wendy,Stalnaker,,0:41:24,457667,498.10819309433,546.47670764726,
Women SW 3,15,61955,Amanda,Bye,,0:41:52,364245,548.00473302425,557.34210358256,
Women SW 3,16,83643,Cory,Popovich,,0:42:17,363686,475.19842237462,568.20749951787,
Women SW 3,17,78648,Mollie,Brewer,,0:44:45,332976,486.62448966749,579.07289545317,
Women SW 4,1,108690,Kaya,Musgrave,,0:39:37,391117,501.15080533636,425.37388023292,
Women SW 4,2,153798,Heather,Romenesko,,0:39:48,531962,486.05626463233,440.46531329991,
Women SW 4,3,164910,Nicole,Silver,,0:39:58,544566,476.91343106454,455.5567463669,
Women SW 4,4,101860,Kate,Schuetze,,0:40:41,509439,514.11250732399,470.64817943388,
Women SW 4,5,142417,Jennifer,Nicoll,,0:41:24,516437,535.94406427617,485.73961250087,
Women SW 4,6,112673,Crista,Gilmore,,0:41:41,455050,521.00115887185,500.83104556786,
Women SW 4,7,161711,Katie,Scott,,0:41:41,544088,449.29185420868,515.92247863484,
Women SW 4,8,158474,Allison,Crow,,0:42:04,416910,480.72888767772,531.01391170183,
Women SW 4,9,160203,Makala,Jaramillo,,0:42:06,512773,611.92777908164,546.10534476881,
Women SW 4,10,94005,Ellen,Wright,,0:42:06,363725,719.75136665974,561.1967778358,
Women SW 4,11,45567,Victoria,Brumfield,,0:42:52,309270,629.01942222098,576.28821090279,
Women SW 4,12,218264,Jess,Meyer,,0:42:54,195835,545.47575296965,591.37964396977,
Women SW 4,13,128453,Kari,Wilner,,0:44:24,368162,601.98551491162,606.47107703676,
Women SW 4,14,142114,Kerry,Marder,,0:44:40,516343,603.12286927548,621.56251010375,
Women SW 4,15,160187,Alexis,Jaramillo,,0:44:47,512774,570.96643142431,636.65394317073,
Women SW 4,16,161318,Leigh,Holland,,0:45:09,,675.95646320812,651.74537623772,
Women SW 4,17,176439,Sara,Groom,,0:45:10,522072,615.56975111085,666.8368093047,
Women SW 4,18,120636,Michelle,Mjoen,,0:47:31,292641,604.14769667634,681.92824237169,
Women SW 4,19,171540,Julie,Robinson,,0:47:52,563390,636.7440561857,697.01967543868,
Women SW 4,20,123725,Anne,Van heuven,,0:48:50,485832,688.34674135762,712.11110850566,
Women SW 4,21,171544,Abigail,Dickinson,,0:49:17,546122,580.77377302793,727.20254157265,
Women SW 4,22,174893,Kathleen,Strong,,@ 1 Lap,364537,690.90974234525,742.29397463964,
Women SW 4,DNF,177513,Michele,Blackburn,,DNF,155266,592.85496372398,772.47684077361,
Women SW 5,1,180070,Kathryn,Krughoff,,0:40:26,568202,600,510.33512630223,
Women SW 5,2,176440,Lindsay,Edwards,,0:41:43,523470,522.2397862459,532.75134472667,
Women SW 5,3,167403,Christina,Mcclard,,0:43:55,567945,578.87730142819,555.16756315111,
Women SW 5,4,180071,Christina,Porter,,0:44:32,,600,577.58378157556,
Women SW 5,5,177517,Laura,Martel,,0:44:49,535733,567.26123337261,600,
Women SW 5,6,180072,Erin,Williams,,0:45:32,,600,622.41621842444,
Women SW 5,7,180073,Shayna,Underwood,,0:46:42,565032,600,644.83243684889,
Women SW 5,8,157831,Khem,Suthiwan,,@ 1 Lap,502877,697.00160854938,667.24865527333,
Women SW 5,9,171549,Jennifer,Brezicha,,@ 1 Lap,497375,678.77064053749,689.66487369777,
Women SW Open,1,16368,Meredith,Miller,,0:44:25,143575,332.84735918108,307.90477583559,
Women SW Open,2,60266,Danielle,Smith,,0:44:38,411742,390.54373469785,318.58526781519,
