First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Hansen,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,8,13,546.01477208799,
Kevin,Addams,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,12,13,616.49518527722,
James,Tudor,Team Magic Montevallo CX ,2017-10-7,Men Masters 40+,1,6,362.4521038853,
James,Tudor,Team Magic Montevallo CX ,2017-10-7,Men Cat 1/2,5,5,,
Kathryn,Brown,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 4/5,8,20,573,
Nathan,Sibly,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,2,22,284.61802850882,
James,Tudor,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,4,22,302.42195349321,
Jeff,Brown,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,6,22,320.2258784776,
Lance,Cross,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,9,42,489.85714285714,
David,Reimche,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,31,42,574.71428571429,
Raymond,Little,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,40,42,609.42857142857,
Jenna,Downey,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,12,27,419.06937380172,
Kyle,Ellis,GACX Finale - Macon ,2016-12-18,Men Cat 1/2,8,9,307.37094370322,
Mike,Horton,GACX Finale - Macon ,2016-12-18,Men Cat 4,6,16,425.82587333417,
Kevin,Addams,GACX Finale - Macon ,2016-12-18,Men Cat 4,15,16,589.53602674335,
Christopher,Wyatt,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,4,33,249.94996746062,
Christopher,Wyatt,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,8,34,281.67299050993,
James,Tudor,Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Masters 35+,3,4,,
James,Tudor,Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Masters 45+,1,7,342.95686255956,
David,Reimche,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,13,15,588.90791019348,
Mike,Horton,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,9,23,433.27309790919,
Kevin,Addams,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,19,23,516.61543974779,
Michael,Brierley,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,20,23,524.94967393165,
Anna,Frey,Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 4,1,6,507.15783951937,
James,Tudor,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,6,10,347.65754996474,
Bill,Hansen,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,8,15,497.33646204127,
Christopher,Wyatt,Turkey Cross,2016-11-26,Pro/Cat 1/2/3,4,12,302.5694637195,
Christopher,Wyatt,Turkey Cross,2016-11-26,Masters 35+,1,7,276.45429636741,
James,Tudor,EPTC CX Classic,2016-11-20,Men Master 40+ Pro/Cat 1/2/3,7,10,368.02253685563,
Bill,Hansen,EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,2,32,407.43634594067,
Michael,Brierley,EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,18,32,575.35030774915,
Anna,Frey,EPTC CX Classic,2016-11-20,Women  Cat 4,2,8,495.32708579751,
Mike,Horton,EPTC CX Classic,2016-11-20,Men  Cat 4,5,27,411.12935946396,
Bill,Hansen,EPTC CX Classic,2016-11-20,Men  Cat 4,24,27,541.10584617341,
Mike,Horton,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,7,37,438.12762536399,
Bill,Hansen,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,37,37,596.53132985528,
Amy,Ross,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,16,18,602.78315618553,
James,Wiant,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,4,15,318.36780136546,
James,Tudor,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,11,15,383.79646681388,
Bill,Hansen,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,5,35,434.0990920833,
Staten,Putnal,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,9,35,466.6839868269,
Launey,Jason,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,11,35,482.9764341987,
Michael,Brierley,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,32,35,654.0471316026,
Christopher,Wyatt,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,1,23,232.57568506492,
James,Tudor,PanCross p/b Privateer Chattanooga,2016-11-12,Masters 45+,1,11,340.57798955912,
James,Tudor,PanCross p/b Privateer Chattanooga,2016-11-12,Masters 35+,4,10,347.50737856537,
Staten,Putnal,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,6,23,456.7852484467,
Mike,Horton,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,11,35,454.24888636252,
Bill,Hansen,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,25,35,548.72932795849,
Michael,Brierley,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,29,35,575.72373984306,
Anna,Frey,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,3,14,518.21653185782,
James,Tudor,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,8,15,346.87946146339,
Bill,Hansen,Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,1,13,423.00876125431,
Michael,Brierley,Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,10,13,628.12717031766,
Bill,Hansen,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,22,31,557.80878780876,
Michael,Brierley,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,24,31,575.0757935058,
Anna,Frey,Team Magic Oak Mountain CX ,2016-10-30,Women Cat 4,2,5,,
Bill,Hansen,Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,2,18,423.65496984952,
Staten,Putnal,Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,7,18,495.96659416189,
Michael,Brierley,Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,16,18,626.12751792413,
Mike,Horton,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,10,32,432.56414320331,
Bill,Hansen,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,29,32,590.78233748257,
Michael,Brierley,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,31,32,607.43688424881,
Christopher,Wyatt,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,2,20,246.23028745628,
James,Tudor,Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,12,13,426.74873121555,
Bill,Hansen,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,3,30,444.13431894495,
Staten,Putnal,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,7,30,469.95318232693,
Launey,Jason,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,15,30,521.59090909091,
Staten,Putnal,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,5,25,488.45454545455,
David,Reimche,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,17,25,576.81818181818,
Josh,Sanders,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,25,25,635.72727272727,
Mike,Horton,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,6,32,449.8409796974,
Bill,Hansen,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,24,32,547.13228062384,
Christopher,Wyatt,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,2,26,249.83072259129,
Christopher,Wyatt,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,28,29,453.46304361364,
David,Reimche,Across the Beeriers Day 2,2016-10-9,Men CAT 5,17,28,551.57142857143,
Staten,Putnal,Across the Beeriers Day 2,2016-10-9,Men CAT 5,28,28,615.21428571429,
Mike,Horton,Across the Beeriers Day 2,2016-10-9,Men CAT 4,12,33,480.3732704074,
Bill,Hansen,Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,5,21,474.66118671169,
Staten,Putnal,Across the Beeriers,2016-10-8,Men CAT 5,9,21,523.8,
Mike,Horton,Across the Beeriers,2016-10-8,Men CAT 4,10,31,485.45878472675,
Bill,Hansen,Across the Beeriers,2016-10-8,Men CAT 4,17,31,525.82011022737,
Staten,Putnal,Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,6,21,496.28459085522,
Staten,Putnal,Grant Park CX Cup,2016-10-2,Men Cat 5,8,45,484.77272727273,
David,Reimche,Grant Park CX Cup,2016-10-2,Men Cat 5,28,45,558.40909090909,
Bill,Hansen,Grant Park CX Cup,2016-10-2,Men Cat 4,12,42,468.97140024642,
Blake,Zorn,Grant Park CX Cup,2016-10-2,Men Cat 3,15,26,416.31131427685,
Kathryn,Brown,Grant Park CX Cup,2016-10-2,Women Cat 4,9,18,589.20113103541,
Bill,Hansen,Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,3,38,454.68811709941,
Staten,Putnal,Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,8,38,479.77984736429,
Launey,Jason,Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,16,38,519.9266157881,
Tiffany,Ballew,Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,5,21,413.56743313689,
Jennifer,Horn,Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,13,21,492.7013072542,
James,Wiant,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,7,24,344.55223027698,
James,Tudor,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,15,24,395.06357236373,
Bill,Hansen,Cross the Lawn,2016-09-25,Cat 3/4,13,22,455.98448734916,
Bill,Hansen,Cross the Lawn,2016-09-25,Cat 4/5,9,37,477.40179265651,
Paula,Burks,US National Championships Day 4,2016-01-8,Women Singlespeed,19,39,440.33040118233,
Paula,Burks,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,8,36,359.49393305021,
Connell,Patterson,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,39,93,313.53785112947,
Kevin,Addams,Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,21,28,569.32638421021,
Jenna,Downey,Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,8,18,435.72893022014,
Connell,Patterson,Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,3,11,317.21005634782,
Kyle,Ellis,Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,1,19,313.30877835577,
Bill,Hansen,Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,7,13,520.78670828568,
Wesley,Garland,Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,7,16,275.49740714601,
Kyle,Ellis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,8,50,330.73373519812,
Kyle,Ellis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,21,71,340.22327794852,
Connell,Patterson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,28,59,337.12609882589,
Connell,Patterson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,20,59,316.90957170323,
Paula,Burks,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,2,7,409.90597851217,
Shannon,Greenhill,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,4,7,444.65827859599,
Kevin,Addams,Grant Park CX Cup,2015-12-5,Men Cat 4,37,48,588.532001773,
Jenna,Downey,Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,6,16,444.73487246923,
Connell,Patterson,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,1,25,289.15702979286,
Jeff,Brown,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,14,25,386.79241827163,
Wesley,Garland,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,19,25,424.34449076347,
Bill,Hansen,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,10,30,474.33968942242,
Wesley,Garland,Grant Park CX Cup,2015-12-5,Men Pro 1/2,17,26,334.46704550383,
Amy,Ross,Grant Park CX Cup,2015-12-5,Women Cat 4,2,19,491.66728388864,
Blake,Zorn,Grant Park CX Cup,2015-12-5,Men Cat 3,13,26,400,
Shannon,Greenhill,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,5,11,446.02093145176,
Shannon,Greenhill,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,5,11,430.09149339289,
Paula,Burks,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,24,31,476.69080977837,
Jenna,Downey,Privateer Cyclocross Chattanooga,2015-11-29,Women Pro/Cat 1/2/3,2,11,420.43109280859,
Connell,Patterson,Turkey Cross,2015-11-28,Cat 3,3,14,368.56248210265,
Wesley,Garland,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,1,14,279.57354777782,
Bill,Hansen,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,9,13,567.65880579981,
Chris,Lessing,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,12,12,437.27905824517,
Jeff,Brown,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,11,22,397.21762798557,
Blake,Zorn,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,15,22,421.74198923774,
Wesley,Garland,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,1,14,285.54798440266,
Connell,Patterson,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,3,14,306.96580169618,
Jeff,Brown,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,10,14,381.92816222349,
Bill,Hansen,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,10,16,545.56508530015,
Kevin,Addams,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,25,39,570.24859319427,
Downey,Jenna,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,7,15,446.96815625711,
Anna,Frey,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 4,3,9,546.08003839219,
Mary,Meegan,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 4,7,9,653.91996160781,
Wesley,Garland,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,1,16,290.22796091815,
Connell,Patterson,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,4,16,312.38996110993,
James,Tudor,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,9,16,349.32662809622,
Bill,Hansen,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,7,15,521.28451170951,
Christopher,Wyatt,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,6,15,279.29793785038,
Wesley,Garland,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,9,15,323.91199070373,
Jeff,Brown,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,9,18,400,
Blake,Zorn,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,13,18,432.26336938545,
Shannon,Greenhill,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,13,68,427.65782831302,
Paula,Burks,Kings CX,2015-10-31,Women Procx UCI,45,58,465.29458564177,
Christopher,Wyatt,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,1,30,250.41202274935,
Connell,Patterson,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3,1,10,344.15832004375,
Christopher,Wyatt,MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,2,9,290.62509712611,
Connell,Patterson,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3,1,10,344.15832004375,
Kevin,Addams,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,29,46,579.94761414528,
Shannon,Greenhill,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,1,15,351.24519923174,
Paula,Burks,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,2,15,370.34444381103,
Jenna,Downey,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,10,15,523.13840044535,
Wesley,Garland,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,1,16,260.32451556868,
Christopher,Wyatt,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,2,16,271.24533862566,
Connell,Patterson,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,6,16,314.92863085358,
James,Tudor,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,8,16,336.77027696754,
Bill,Hansen,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,7,18,486.52877347404,
Wesley,Garland,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,8,14,329.06302152261,
Calvin,Cheung,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,11,14,373.84279183412,
Wesley,Garland,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,1,12,286.85655309923,
James,Tudor,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,11,12,393.71590731203,
Jeff,Brown,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,7,13,400,
Bill,Hansen,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,14,26,527.95507798756,
Kevin,Addams,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,16,26,549.3528432446,
Amy,Ross,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 4,4,7,600,
Bill,Hansen,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,7,11,515.15015476956,
Jenna,Downey,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,4,10,442.67169875938,
Wesley,Garland,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,1,15,295.43034716608,
Bill,Hansen,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 35+  4/5,7,9,603.61558600645,
Kevin,Addams,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,24,32,590.8982700527,
Amy,Ross,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 4,3,9,557.80728470253,
Wesley,Garland,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,1,18,300.66442302297,
James,Tudor,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,10,18,372.85549218951,
Paula,Burks,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,1,10,391.6025828979,
Shannon,Greenhill,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,4,10,463.20723057707,
Kevin,Addams,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,23,29,578.23564257244,
Paula,Burks,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,47,57,523.80619352582,
Shannon,Greenhill,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,12,54,444.58764470424,
Bill,Hansen,Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,8,14,460.47292955507,
Bill,Hansen,Cross the Lawn,2015-09-27,Cat 4/5,11,34,496.01169512495,
Jeff,Brown,Cross the Lawn,2015-09-27,Cat 3/4,6,25,407.79166570636,
Jeff,Brown,Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,9,11,440.22590545548,
Paula,Burks,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,48,65,510.59921703556,
Shannon,Greenhill,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,15,62,454.28951212192,
James,Tudor,Bamacross - Cross After Dark,2015-09-19,Masters 45+,4,17,324.11985847283,
Paula,Burks,Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,1,12,379.53149968804,
Shannon,Greenhill,Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,2,12,396.80284530677,
Jeff,Brown,Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 35+ CAT 1/2/3,3,5,,
Christopher,Wyatt,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,4,44,278.23339553842,
Paula,Burks,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,10,37,393.61613110045,
Paula,Burks,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,34,38,564.63491111001,
Paula,Burks,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,8,27,418.56264996887,
Paula,Burks,Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,3,10,363.06361947418,
Christopher,Wyatt,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,8,68,311.68100052798,
Christopher,Wyatt,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,22,75,342.63242524947,
Shannon,Greenhill,HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,1,9,353.2244320057,
Paula,Burks,HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,2,9,395.19198167055,
Paula,Burks,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,1,11,340.88705025748,
Shannon,Greenhill,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,2,11,368.68075532369,
Jenna,Downey,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,4,11,424.26816545609,
James,Tudor,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,2,14,313.12446684163,
Matthew,Marchal,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,6,14,387.4260157359,
Christopher,Wyatt,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 1/2/3,2,7,289.01621086072,
Blake,Zorn,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 3,7,9,425.90207457781,
Calvin,Cheung,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,12,18,400.91556988486,
Paula,Burks,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,1,11,360.70174172014,
Shannon,Greenhill,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,2,11,380.70958812327,
Jenna,Downey,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,4,11,420.72528092953,
James,Tudor,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,3,12,320.52854295232,
Matthew,Marchal,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,6,12,368.87717375711,
Christopher,Wyatt,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,3,6,304.47456907096,
Paula,Burks,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,1,11,360.70174172014,
Shannon,Greenhill,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,2,11,380.70958812327,
Jenna,Downey,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,4,11,420.72528092953,
James,Tudor,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,3,12,320.52854295232,
Matthew,Marchal,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,6,12,368.87717375711,
Christopher,Wyatt,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,3,6,304.47456907096,
Shannon,Greenhill,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 1/2/3,1,10,380.22860578457,
Jenna,Downey,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 1/2/3,3,10,423.27198008579,
James,Tudor,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,3,13,331.54933956154,
Matthew,Marchal,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,8,13,431.03160369536,
Jeff,Brown,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,6,9,376.5864194737,
Calvin,Cheung,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,11,13,356.80433153087,
Koby,Lord,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 9 to 14 Open,4,6,626.58522054281,
Henry,Wilgus,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 9 to 14 Open,6,6,685.76152688279,
Paula,Burks,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 1/2/3,1,10,370.23508449391,
Shannon,Greenhill,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 1/2/3,2,10,390.84050072717,
Jenna,Downey,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 1/2/3,6,10,473.26216566024,
Holly,Harris,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 4,2,13,488.36263117309,
