Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Masters Open 35+,39,36395,Terry,Campbell,Beer Mongers Cycling Club (BMCC),42:45:00,,463.25036079685,445.04092262292,
Category 3 Masters Open 35+,40,159186,Brian,Hanley,BeerMongers,42:53:00,,461.61810267677,449.2967362188,
Category 3 Masters Open 35+,41,80681,Cory,Solovewicz,Swift Racing PDX,42:53:00,,471.14047385166,453.55254981467,
Category 3 Masters Open 35+,42,8831,Jeff,Steiner,Half Fast Velo,43:18:00,,432.12835374168,457.80836341055,
Category 3 Masters Open 35+,43,185776,Cody,Herriges,swiftracingpdx,43:26:00,,409.01551904551,462.06417700643,
Category 3 Masters Open 35+,44,56084,Paul,Souders,Team S&M,43:35:00,,468.44504020295,466.31999060231,
Category 3 Masters Open 35+,45,215180,Sam,Haines,Bonk Collective,43:43:00,,330,470.57580419818,
Category 3 Masters Open 35+,46,161039,Adam,Vanarsdall,,43:59:00,,447.69269911165,474.83161779406,
Category 3 Masters Open 35+,47,16897,Eric,Vickers,Half Penny Cycling Team,44:04:00,,461.65772295762,479.08743138994,
Category 3 Masters Open 35+,48,209687,Giovanni,Cafiso,Team Dr Will Bar,44:06:00,,365.90863118529,483.34324498582,
Category 3 Masters Open 35+,49,39229,Daniel,Brown,,44:10:00,,500.00702370789,487.5990585817,
Category 3 Masters Open 35+,50,9253,Brett,Boyles,Planet PDX Cycling,44:23:00,,506.02190614768,491.85487217757,
Category 3 Masters Open 35+,51,145953,Garrett,Tyburski,Dialed Cycling Team,44:38:00,,488.29332759993,496.11068577345,
Category 3 Masters Open 35+,52,146362,Geoff,Grummon-beale,BicycleAttorney.com,44:46:00,,452.73918132349,500.36649936933,
Category 3 Masters Open 35+,53,110205,Norm,Swygert,Planet PDX Cycling,45:26:00,,416.20658889308,504.62231296521,
Category 3 Masters Open 35+,54,172267,Dan,Froelich,Team Fancy,46:34:00,,476.47262850757,508.87812656109,
Category 3 Masters Open 35+,55,94269,Matthew,Dial,Deschutes Brewery Cycling Team,34:32:00,,460.46239033987,513.13394015696,
Category 3 Masters Open 35+,56,95823,Dean,Maclean,Planet PDX Cycling,36:34:00,,486.76303361667,517.38975375284,
Category 3 Masters Open 35+,57,50318,Thomas,Morgan,Team Finger,36:37:00,,518.74212744699,521.64556734872,
Category 3 Masters Open 35+,58,143640,Matthew,Boelter,Bonk Collective,37:06:00,,450.19973637907,525.9013809446,
Category 3 Masters Open 35+,59,209954,Omar,Sandoval,Bike POC PNW,38:56:00,,485.21321509351,530.15719454047,
Category 3 Masters Open 35+,60,114130,Sky,Wilson,Metropolis Cycle Repair,39:49:00,,400.69198141624,534.41300813635,
Category 3 Masters Open 35+,61,9031,Kirk,Edwards,Team Lazy Tarantulas,6:16,,417.06404593075,538.66882173223,
Category 3 Masters Open 35+,62,80800,Stephan,Morris,The Club Roule,7:14,,503.20773897832,542.92463532811,
Category 3 Masters Open 35+,DNF,66437,Billy,Holcomb,Trusty Switchblade,16:06,,439.79604943987,551.43626251986,
Category 3 Masters Women 35+,1,149154,Anna,Buckley,Beer Mongers Cycling Club (BMCC),43:01:00,,473.40833788353,410.12532757759,
Category 3 Masters Women 35+,2,23245,Amy,Solana,BicycleAttorney.com,43:23:00,,477.07044316352,432.70754353873,
Category 3 Masters Women 35+,3,66135,Megan,Ramey,Team Finger,43:31:00,,465.45886992248,455.28975949986,
Category 3 Masters Women 35+,4,210251,Jenny,Greeve,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,45:10:00,,497.02237510914,477.871975461,
Category 3 Masters Women 35+,5,125869,Sonja,Ebert,Dialed Cycling Team,36:53:00,,539.56265733038,500.45419142214,
Category 3 Masters Women 35+,6,143557,Erin,Blenkiron,BicycleAttorney.com,37:03:00,,514.44442581427,523.03640738328,
Category 3 Masters Women 35+,7,124531,Julie,Russell,,37:46:00,,600,545.61862334442,
Category 3 Masters Women 35+,8,145957,Shelly,Boelter,Bonk Collective,37:52:00,,568.20083930556,568.20083930556,
Category 3 Masters Women 35+,9,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,38:15:00,,594.77635327661,590.78305526669,
Category 3 Masters Women 35+,10,31873,Jessica,Kaplan,HiFi Sound Cycling Components,38:52:00,,572.35575436297,613.36527122783,
Category 3 Masters Women 35+,11,80232,Erin,Lolich,HiFi Sound Cycling Components,39:02:00,,587.78581182004,635.94748718897,
Category 3 Masters Women 35+,12,62315,Marie,Major,ANTHM Collective,39:14:00,,555.72680447001,658.52970315011,
Category 3 Masters Women 35+,13,185713,Shannon,Herriges,swiftracingpdx,41:55:00,,609.51548185191,681.11191911125,
Category 3 Masters Women 35+,14,79930,Jordan,Faulds,,43:24:00,,658.83839429335,703.69413507239,
Category 3 Masters Women 35+,15,143710,Molly,Quan,,17:58,,589.70772725815,726.27635103353,
Category 3/4/5 Junior Open,1,158906,Orion,Souders,,22:02,,478.20122963067,376.20541013748,
Category 3/4/5 Junior Open,2,199611,Henry,Linn,,22:07,,412.38117925689,384.22143384184,
Category 3/4/5 Junior Open,3,204847,Ryan,Mares,,22:21,,461.94209285144,392.23745754621,
Category 3/4/5 Junior Open,4,143579,Israel,Jr. melson,,22:47,,439.18245889599,400.25348125057,
Category 3/4/5 Junior Open,5,96576,Ian,Baker,,22:51,,426.6592487378,408.26950495493,
Category 3/4/5 Junior Open,6,172434,Axel,Weaver,,22:56,,419.55620270951,416.28552865929,
Category 3/4/5 Junior Open,7,158866,Grayson,Rose,,23:14,,432.20081156188,424.30155236366,
Category 3/4/5 Junior Open,8,174463,Jack,Abel,,24:08:00,,516.82470080561,432.31757606802,
Category 3/4/5 Junior Open,9,172435,Bjorn,Swanson,,24:38:00,,470.94672827158,440.33359977238,
Category 3/4/5 Junior Open,10,200412,Johnie,Hogue,,24:40:00,,458.01789894556,448.34962347674,
Category 3/4/5 Junior Open,11,215173,Lincoln,Sanchez,,25:31:00,,550,456.36564718111,
Category 3/4/5 Junior Open,12,204163,Deegan,Russell,,26:19:00,,507.25535471069,464.38167088547,
Category 3/4/5 Junior Open,13,158867,Gilbert,Gallagher,,26:24:00,,479.09322854558,472.39769458983,
Category 3/4/5 Junior Open,14,209960,Edison,Clarke-hoxey,,27:12:00,,503.84189541799,480.41371829419,
Category 3/4/5 Junior Open,15,199627,Keoni,Padaca,,27:47:00,,465.32833257389,488.42974199856,
Category 3/4/5 Junior Open,16,184742,Jase,Henderson,,28:34:00,,505.7939763372,496.44576570292,
Category 3/4/5 Junior Open,17,188758,Asher,Weld,,28:44:00,,524.16297282641,504.46178940728,
Category 3/4/5 Junior Open,18,215174,Desmond,Lathrup,,30:03:00,,550,512.47781311164,
Category 3/4/5 Junior Open,19,181476,Wes,Hampson,,21:53,,490.85326956228,520.49383681601,
Category 3/4/5 Junior Open,20,199630,Walter,Bartnikowski,,21:59,,556.24533003194,528.50986052037,
Category 3/4/5 Junior Open,21,199625,Logan,Trost,,22:14,,548.85493444679,536.52588422473,
Category 3/4/5 Junior Open,22,3125,Ben,Williams,,22:18,,563.29445599814,544.54190792909,
Category 3/4/5 Junior Open,23,201339,Carter,Hayden,,22:37,,536.51187113075,552.55793163346,
Category 3/4/5 Junior Open,24,201340,Marshall,Rockwell,,23:01,,599.49133075969,560.57395533782,
Category 3/4/5 Junior Open,25,209692,Crosby,Hogue,,23:12,,565.63747429758,568.58997904218,
Category 3/4/5 Junior Open,26,211387,Sam,Golden,,23:34,,492.42171859528,576.60600274654,
Category 3/4/5 Junior Open,27,203701,Duncan,Skiles,,24:03:00,,580.02781024249,584.62202645091,
Category 3/4/5 Junior Open,28,175109,Conner,Vander stoep,,24:52:00,,601.02733009868,592.63805015527,
Category 3/4/5 Junior Open,29,185732,Leo,Herriges,,25:02:00,,543.01258721911,600.65407385963,
Category 3/4/5 Junior Open,30,214577,Ryder,Funk,,25:15:00,,604.48664717734,608.67009756399,
Category 3/4/5 Junior Open,31,200413,August,Power,,25:58:00,,645.76128087516,616.68612126836,
Category 3/4/5 Junior Open,32,203702,Dylan,Glazer,,26:18:00,,633.3030087322,624.70214497272,
Category 3/4/5 Junior Open,33,172419,Sebastian,Bartnikowski,,26:42:00,,489.94083039419,632.71816867708,
Category 3/4/5 Junior Open,34,200450,Blake,Mergen,,27:27:00,,644.21106369233,640.73419238144,
Category 3/4/5 Junior Open,35,210254,Eli,Baraff,,30:24:00,,548.47442435208,648.75021608581,
Category 3/4/5 Junior Open,36,212107,Elliot,Phoenix,,37:31:00,,696.38545442219,656.76623979017,
Category 3/4/5 Junior Women,1,173109,Kylee,Hanel,Dialed Cycling Team,22:59,,477.85115591994,422.85268507485,
Category 3/4/5 Junior Women,2,172440,Whitney,Hayden,Dialed Cycling Team,23:54,,479.8682029359,447.79427549043,
Category 3/4/5 Junior Women,3,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,23:56,,470.14746886698,472.73586590602,
Category 3/4/5 Junior Women,4,176168,Hazel,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,25:25:00,,534.70188258482,497.6774563216,
Category 3/4/5 Junior Women,5,209700,Charlotte,Hayward,,28:53:00,,581.62761690637,522.61904673718,
Category 3/4/5 Junior Women,6,185832,Morgan,Filer,Biciclista US,29:48:00,,518.07175396623,547.56063715276,
Category 3/4/5 Junior Women,7,186908,Annika,Ramey,Team Finger,30:14:00,,578.61440688795,572.50222756834,
Category 3/4/5 Junior Women,8,209699,Stella,Cafiso,Biciclista US,36:18:00,,590.65179690662,597.44381798393,
Category 3/4/5 Junior Women,9,202793,Ada,Souders,Team S&M,24:58:00,,622.38540839951,622.38540839951,
Category 3/4/5 Junior Women,10,199624,Kamea,Padaca,Dark Horse Racing p/b TCNF.Legal/Zimmer Biomet Ore,26:28:00,,669.70617945058,647.32699881509,
Category 3/4/5 Junior Women,11,209703,Sophia,Ferdaszewski,,27:17:00,,652.20001812744,672.26858923067,
Category 3/4/5 Junior Women,12,210383,Etta,Dennis,,28:37:00,,710.10665736608,697.21017964626,
Category 3/4/5 Junior Women,13,174506,Lourdes,Thorne,Grouptrail Cycling,28:47:00,,677.66529302846,722.15177006184,
Category 3/4/5 Junior Women,14,210303,Maya,Dedrick,,29:56:00,,662.27614103727,747.09336047742,
Category 3/4/5 Junior Women,15,200447,Jessica,Baraff,,35:05:00,,695.57651652193,772.034950893,
Category 3/4/5 Junior Women,16,205740,Beatrix,Davidson,Grouptrail Cycling,35:38:00,,776.06982833092,796.97654130859,
Category 3/4/5 Junior Women,17,210304,Kira,Sakamoto,,26:41:00,,701.00951654575,821.91813172417,
Category 4 Masters Open 35+,1,77975,Thomas,Pastor,Deschutes Brewery Cycling Team,41:38.8,,411.01819267726,354.84574276679,
Category 4 Masters Open 35+,2,185794,David,Staczek,Rolling Thunder p/b The Missing Link,41:40.2,,394.43528144646,361.69813027095,
Category 4 Masters Open 35+,3,203697,Jason,Richmond,,41:53.4,,463.70039354281,368.55051777511,
Category 4 Masters Open 35+,4,173114,Shaun,Stiles,Team 10 Barrel,41:58.7,,394.09453413505,375.40290527927,
Category 4 Masters Open 35+,5,210320,Daniel,Dedrick,,42:10.9,,446.94326505319,382.25529278343,
Category 4 Masters Open 35+,6,64446,Sam,Reynolds,Bonk Collective,42:18.4,,361.7363498511,389.10768028759,
Category 4 Masters Open 35+,7,209674,Jeremy,Krantz,,42:55.8,,429.81989750883,395.96006779175,
Category 4 Masters Open 35+,8,66439,Baker,Lyon,,43:15.6,,411.55520270392,402.81245529591,
Category 4 Masters Open 35+,9,29796,Matt,Schwartz,Metropolis Cycle Repair,43:43.5,,462.66130202162,409.66484280007,
Category 4 Masters Open 35+,10,209676,Niels,Dhollander-barclay,Team Oregon p/b Rodda Paint,43:54.6,,489.34883757472,416.51723030423,
Category 4 Masters Open 35+,11,45771,Kevin,Dickson,Rolling Thunder p/b The Missing Link,44:06.0,,451.85883280814,423.36961780839,
Category 4 Masters Open 35+,12,209952,Mike,Garritson,Rolling Thunder p/b The Missing Link,44:17.6,,437.82340435002,430.22200531255,
Category 4 Masters Open 35+,13,101207,Jonathan,Palmer,,44:21.1,,449.04135017104,437.07439281671,
Category 4 Masters Open 35+,14,164786,Jamie,King,Grouptrail Cycling,45:11.1,,436.92026831582,443.92678032087,
Category 4 Masters Open 35+,15,214201,joel,Gaff,Jr.,Hagerty Cy,,496.41630355673,450.77916782503,
Category 4 Masters Open 35+,16,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,45:49.0,,520.61958898533,457.63155532919,
Category 4 Masters Open 35+,17,145972,David,Kaysen,Dialed Cycling Team,46:09.2,,468.75206307745,464.48394283335,
Category 4 Masters Open 35+,18,124521,Brad,Alderman,Vancouver Cyclery,46:11.5,,445.40005639689,471.33633033751,
Category 4 Masters Open 35+,19,123478,Jerry,Pruiett,Dialed Cycling Team,47:58.0,,470.14251623573,478.18871784167,
Category 4 Masters Open 35+,20,172274,Tony,Ruiz,,37:40.1,,517.07347708301,485.04110534583,
Category 4 Masters Open 35+,21,203116,Chris,Robison,Bonk Collective,37:47.0,,508.03951351209,491.89349284999,
Category 4 Masters Open 35+,22,123680,Jared,Lathrop,Grouptrail Cycling,37:53.2,,538.52581485647,498.74588035415,
Category 4 Masters Open 35+,23,14131,Steven,Rose,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,37:57.5,,567.22324120267,505.59826785831,
Category 4 Masters Open 35+,24,31964,Chester,Artman,Grouptrail Cycling,38:01.9,,525.86342584887,512.45065536247,
Category 4 Masters Open 35+,25,188765,Brett,Edelen,,38:06.1,,521.5519362245,519.30304286663,
Category 4 Masters Open 35+,26,97380,Vince,Rodarte,River City Bicycles - Bike Law,38:12.9,,568.86868863667,526.15543037079,
Category 4 Masters Open 35+,27,143300,Kevin,Klein,xXx Racing,38:27.3,,462.00439839957,533.00781787495,
Category 4 Masters Open 35+,28,64873,Bradley,Parker,Metropolis Cycle Repair,38:28.4,,539.33381512888,539.86020537911,
Category 4 Masters Open 35+,29,199635,Stephen,Bartnikowski,Bonk Collective,39:51.5,,540.70533302355,546.71259288327,
Category 4 Masters Open 35+,30,146374,Dirk,Theisen,BeerMongers,41:03.9,,472.5301444393,553.56498038744,
Category 4 Masters Open 35+,31,172412,Dominic,Chung,,42:23.8,,528.91915743917,560.4173678916,
Category 4 Masters Open 35+,32,69833,Steven,Soto,Planet PDX Cycling,45:45.7,,584.36231591645,567.26975539576,
Category 4 Masters Open 35+,33,193139,Martin,Hogue,Grouptrail Cycling,44:45.3,,510.51959785617,574.12214289992,
Category 4 Masters Open 35+,34,209675,Christopher,Lapointe,,06:42.2,,497.92445717486,580.97453040408,
Category 4 Masters Open 35+,DNF,158902,Robert,Axel anderson,,29:21.8,,510.51793088842,594.6793054124,
Category 4 Masters Open 35+,DNF,192458,Aaron,Baraff,,07:15.8,,462.52053075567,594.6793054124,
Category 4 Open,1,92405,Michael,Metz,Perthes Awareness Cycling Team,39:18.1,,350.96637029322,350.96637029322,
Category 4 Open,2,201344,Jamey,Gouin,Dialed Cycling Team,40:34.7,,407.78617502694,367.13158537859,
Category 4 Open,3,185760,Todd,Young,Trusty Switchblade,40:37.6,,385.91953123418,382.70608640402,
Category 4 Open,4,161373,Mike,Funk,,42:12.6,,490.88792000994,398.28058742946,
Category 4 Open,5,143266,Erik,Smith,Biciclista US,42:53.9,,447.08400322059,413.8550884549,
Category 4 Open,6,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,42:55.3,,460.5785915312,429.42958948033,
Category 4 Open,7,202801,Russell,Evans,Rolling Thunder p/b The Missing Link,43:06.7,,445.40529488121,445.00409050577,
Category 4 Open,8,159998,Hunter,Westerfield,Diehard Bikes,43:19.5,,419.04572290006,460.5785915312,
Category 4 Open,9,200395,Nathan,Kistler,,43:41.6,,502.80853298976,476.15309255664,
Category 4 Open,10,200388,Jeffrey,Heath,Rolling Thunder p/b The Missing Link,43:44.0,,499.34035620418,491.72759358207,
Category 4 Open,11,200393,Jimmy,Monge,HiFi Sound Cycling Components,44:26.0,,456.51844385124,507.30209460751,
Category 4 Open,12,188345,Justin,Mott,,46:25.8,,493.18138859495,522.87659563295,
Category 4 Open,13,203712,Marcus,Hughes,,46:56.8,,562.75842776707,538.45109665838,
Category 4 Open,14,202802,Dillon,Maloney,Metropolis Cycle Repair,48:28.5,,475.45902473235,554.02559768382,
Category 4 Open,15,215181,Clyde,Bailey,Lucci,51:38.1,,540,569.60009870925,
Category 4 Open,DNF,111169,Lucian,Spampinato,Deschutes Brewery Cycling Team,17:18.5,,517.97746954172,600.74910076012,
Category 4 Women,1,188447,Andrea,Chin,,44:37:00,,455.66012366493,420.97567562102,
Category 4 Women,2,210410,Rachelle,Gannon,Biciclista US,44:59:00,,513.06473932821,443.30694422877,
Category 4 Women,3,203725,Colleen,Murphy,Metropolis Cycle Repair,35:45:00,,475.60008209669,465.63821283652,
Category 4 Women,4,186283,Dani,Stiles,Team 10 Barrel,35:56:00,,497.13168076694,487.96948144427,
Category 4 Women,5,203723,Katie,Jenkins,Metropolis Cycle Repair,36:22:00,,551.34934377706,510.30075005202,
Category 4 Women,6,164799,Leah,Brown,Team 10 Barrel,36:29:00,,543.28246454483,532.63201865976,
Category 4 Women,7,185711,Kaitlin,Littleford,Rainier Beer Cycling Team,36:32:00,,517.41542722771,554.96328726751,
Category 4 Women,8,129181,Trina,Staloch,CHINOOK RACING DEVELOPMENT,36:37:00,,577.29455587526,577.29455587526,
Category 4 Women,9,203714,Erin,Campbell,Metropolis Cycle Repair,37:57:00,,602.18410998284,599.62582448301,
Category 4 Women,10,159993,Spring,Westerfield,Diehard Bikes,40:38:00,,592.40089730648,621.95709309076,
Category 4 Women,11,161045,Lindsay,Holmes,Planet PDX Cycling,40:50:00,,595.33627217869,644.28836169851,
Category 4 Women,12,185708,Lisa,Timmerman,The Club Roule,42:02:00,,613.58318740019,666.61963030625,
Category 4 Women,13,209965,Ingrid,Padgalskas,,42:56:00,,652.16831599142,688.950898914,
Category 4 Women,14,203124,Kara,Bittner,,43:41:00,,632.16977859805,711.28216752175,
Category 4 Women,15,174461,Maia,Hampson,East Portland Youth Cycling,46:09:00,,607.4176148725,733.6134361295,
Clydesdale,1,121356,Chris,Sarrett,Dialed Cycling Team,40:03:00,,362.67007848764,361.73891946301,
Clydesdale,2,126787,Josue,Jimenez,MOUNTAIN VIEW CYCLES,42:36:00,,400.33939483434,376.2277634271,
Clydesdale,3,8805,Steve,Danielson,Team Lazy Tarantulas,44:18:00,,427.84011574598,390.71660739119,
Clydesdale,4,46551,Timothy,Breault,Pain Cave Productions,44:34:00,,448.54608752443,405.20545135528,
Clydesdale,5,77282,Spencer,Rockwell,Half Penny Cycling Team,44:37:00,,505.86205468037,419.69429531937,
Clydesdale,6,209673,Jacob,Harrel,Harder Cycling,44:58:00,,511.83605021031,434.18313928345,
Clydesdale,7,9570,Tim,Schauer,Sage Titanium Factory Racing,35:36:00,,400.63883065488,448.67198324754,
Clydesdale,8,7537,Scott,Barker,,35:39:00,,498.20347427606,463.16082721163,
Clydesdale,9,61850,Mike,Reddig,Dialed Cycling Team,36:34:00,,517.95078381776,477.64967117572,
Clydesdale,10,161820,Mark,Sturges,CHINOOK RACING DEVELOPMENT,37:03:00,,450.47430137858,492.1385151398,
Clydesdale,11,209677,Kenny,Gryp,Team Oregon p/b Rodda Paint,37:45:00,,512.49719740861,506.62735910389,
Clydesdale,12,11903,Jeff,Evans,NUUN,37:59:00,,453.26899172595,521.11620306798,
Clydesdale,13,77308,Neil,Carpenter,Oregon Bike Shop Racing Team,39:36:00,,507.39266352741,535.60504703207,
Clydesdale,14,144805,Neil,Mclain,HiFi Sound Cycling Components,40:55:00,,381.58052083566,550.09389099616,
Clydesdale,15,18788,James,Emond,Rolling Thunder p/b The Missing Link,42:54:00,,540.27175101857,564.58273496024,
Clydesdale,16,111116,Jason,Braaten,The Club Roule,47:50:00,,556.26972942414,579.07157892433,
Clydesdale,17,210399,Abraham,Covello,Team Planet X USA p/b Xiologix,47:56:00,,561.41420129585,593.56042288842,
Clydesdale,18,84453,Stefano,Spedini,Biciclista US,36:28:00,,543.56343343208,608.04926685251,
Clydesdale,19,9613,Trevor,Schauer,,40:36:00,,554.86940570465,622.5381108166,
Clydesdale,20,214193,Tim,Slotta,Team Finger,43:43:00,,585.96646589224,637.02695478068,
Clydesdale,DNF,9812,Jon,Pearson,Sage Titanium Factory Racing,34:27:00,,456.73900020743,666.00464270886,
Clydesdale,DNF,112934,Jason,Evans,Biciclista US,15:07,,398.42401335737,666.00464270886,
Junior 1/2/3 Open,1,159998,Hunter,Westerfield,Diehard Bikes,38:17:00,,,,
Junior 1/2/3 Open,2,150920,Zane,Moore,Team Oregon p/b Rodda Paint,40:56:00,,,,
Junior 1/2/3 Open,3,210341,Ezra,Brown,Team Dr Will Bar,41:07:00,,,,
Junior 1/2/3 Open,4,148169,Jack,Hampson,East Portland Youth Cycling,43:19:00,,,,
Masters 50+,1,4032,Bart,Bowen,Deschutes Brewery Cycling Team,36:52:00,,300.00386818509,248.04419952632,
Masters 50+,2,77034,Rick,Metz,Perthes Awareness Cycling Team,37:09:00,,279.81079988724,257.4518749697,
Masters 50+,3,111505,Joseph,Spampinato,Deschutes Brewery Cycling Team,37:24:00,,295.63544790293,266.85955041308,
Masters 50+,4,141255,Michael,Brown,,37:25:00,,272.99025617779,276.26722585646,
Masters 50+,5,45059,Nicholas,Leritz,Team Lazy Tarantulas,37:45:00,,317.73766542471,285.67490129984,
Masters 50+,6,13141,James,Coates,,38:48:00,,343.6358808116,295.08257674323,
Masters 50+,7,123675,Brian,Wise,Sage Titanium Factory Racing,39:10:00,,332.88343875268,304.49025218661,
Masters 50+,8,158901,Greg,Schmitt,Mettle Cycling,39:12:00,,339.97637547823,313.89792762999,
Masters 50+,9,5594,Joshua,Liberles,HiFi Sound Cycling Components,39:46:00,,355.00926554035,323.30560307337,
Masters 50+,10,45856,Andy,Leritz,Team Lazy Tarantulas,40:40:00,,392.29300862065,332.71327851675,
Masters 50+,11,45298,Scott,Rider,,40:47:00,,345.26867900321,342.12095396013,
Masters 50+,12,7697,Eric,Stolberg,ANTHM Collective,40:49:00,,403.5882609449,351.52862940351,
Masters 50+,13,7542,Paolo,Dabbeni,Biciclista US,40:59:00,,384.31336380496,360.93630484689,
Masters 50+,14,64805,John,Hatfield,Dialed Cycling Team,41:15:00,,355.91775650086,370.34398029027,
Masters 50+,15,81538,Eric,Cress,Team 10 Barrel,41:25:00,,351.77856999848,379.75165573365,
Masters 50+,16,23445,Dan,Shepherd,Cycle Sport,41:28:00,,371.4253011768,389.15933117703,
Masters 50+,17,4042,Martin,Baker,BicycleAttorney.com,41:36:00,,370.67663708662,398.56700662041,
Masters 50+,18,110206,James,Green,Trusty Switchblade,41:42:00,,427.98305933094,407.97468206379,
Masters 50+,19,66558,Jesse,Coombs,Byzick + Company Cycling,42:05:00,,435.87074848272,417.38235750717,
Masters 50+,20,9041,Anthony,Ohotto,ANTHM Collective,42:39:00,,424.34231061551,426.79003295055,
Masters 50+,21,17735,Tony,Wolff,Stumptown Cycling Club,43:21:00,,482.78130371889,436.19770839393,
Masters 50+,22,7452,Michael,Rabinowitz,Rebound/Tireless Velo,43:55:00,,426.79003295055,445.60538383731,
Masters 50+,23,7584,Steven,Basden,Cyclepath PDX Racing,43:59:00,,442.65813328368,455.01305928069,
Masters 50+,24,116703,D'arcy,Owen,Grouptrail Cycling,44:18:00,,509.43324714396,464.42073472407,
Masters 50+,25,7543,Aric,Rist,Cyclepath PDX Racing,44:23:00,,500,473.82841016745,
Masters 50+,26,8891,Ashley,Williams,ANTHM Collective,45:09:00,,474.43402265092,483.23608561083,
Masters 50+,27,80728,Sean,Cook,Bonk Collective,45:53:00,,548.23579869148,492.64376105421,
Masters 50+,28,7720,Bob,Crow,Team Lazy Tarantulas,46:17:00,,546.3272723468,502.05143649759,
Masters 50+,29,84453,Stefano,Spedini,Biciclista US,46:18:00,,543.56343343208,511.45911194097,
Masters 50+,30,9119,Jason,Bietz,River City Bicycles,46:25:00,,534.79908640274,520.86678738435,
Masters 50+,31,64808,Jeff,Chochon,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,49:12:00,,408.45812884045,530.27446282774,
Masters 50+,32,31711,James,Lais,,37:28:00,,551.8143837898,539.68213827112,
Masters 50+,33,172274,Tony,Ruiz,,37:48:00,,517.07347708301,549.0898137145,
Masters 50+,34,161820,Mark,Sturges,CHINOOK RACING DEVELOPMENT,38:11:00,,450.47430137858,558.49748915788,
Masters 50+,35,35275,Tom,Bird,Bonk Collective,38:25:00,,496.11274166244,567.90516460126,
Masters 50+,36,10048,Tim,Jacobson,,39:19:00,,545.71205478831,577.31284004464,
Masters 50+,37,24924,Bjoern,Brunner,,39:42:00,,610.33312099817,586.72051548802,
Masters 50+,38,62358,Patti,Wolfe,Co-Motion Factory Racing Team,46:45:00,,610.3826987208,596.1281909314,
Masters 50+,39,9265,Chris,Meilinger,,41:46:00,,584.6252892311,605.53586637478,
Masters 60+,1,10457,Michael,Nyberg,Deschutes Brewery Cycling Team,40:22:00,,328.49078764771,315.2059761068,
Masters 60+,2,92405,Michael,Metz,,40:43:00,,350.96637029322,328.82340151782,
Masters 60+,3,61888,Daniel,Melkonian,Team Finger,40:45:00,,368.5700971357,342.44082692885,
Masters 60+,4,93204,Terry,Mallon,Team Finger,41:45:00,,411.90627451311,356.05825233987,
Masters 60+,5,107116,Marcel,Russenberger,Deschutes Brewery Cycling Team,41:52:00,,392.95521294803,369.67567775089,
Masters 60+,6,158929,Bill,Petersen,Bonk Collective,42:57:00,,424.91704652378,383.29310316191,
Masters 60+,7,115467,Walter,Bianchini,,43:40:00,,427.57907298372,396.91052857294,
Masters 60+,8,67190,Steven,Thorne,Biciclista US,43:53:00,,381.65716896335,410.52795398396,
Masters 60+,9,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,44:19:00,,455.13987439806,424.14537939498,
Masters 60+,10,14762,Mark,Miller,Marys Bicycle Club p/b Tacovore,44:51:00,,413.79130357303,437.76280480601,
Masters 60+,11,98757,David,Sailors,Co-Motion Factory Racing Team,35:50:00,,474.85543685805,451.38023021703,
Masters 60+,12,16758,Steve,Van bergen,,37:30:00,,543.5109042781,464.99765562805,
Masters 60+,13,9303,Stephen,Hemminger,Team Oregon p/b Rodda Paint,38:26:00,,503.15829358525,478.61508103907,
Masters 60+,14,210259,Donald,Moote,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,38:33:00,,435.26357539709,492.2325064501,
Masters 60+,15,173578,Robert,Lund,,39:42:00,,562.02383159433,505.84993186112,
Masters 60+,16,123591,Billy,Thomas,Deschutes Brewery Cycling Team,40:52:00,,564.02339532346,519.46735727214,
Masters 60+,17,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,40:57:00,,599.18506773224,533.08478268317,
Masters 60+,18,7618,Paul,Mautner,The Club Roule,41:26:00,,488.88855144803,546.70220809419,
Masters 60+,19,7628,Dan,Davis,BONE YARD CYCLING,41:57:00,,553.06358090764,560.31963350521,
Masters 60+,20,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,42:17:00,,622.90048796659,573.93705891623,
Masters 60+,21,199642,Brian,Catterson,,44:32:00,,636.27628708957,587.55448432726,
Masters 60+,22,210260,Susan,C moote,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,48:13:00,,540,601.17190973828,
Masters 60+,DNF,51492,Stefan,Furst,Dialed Cycling Team,39:53:00,,474.71445459949,628.40676056033,
Masters 70+,1,111192,Mark,Schwyhart,Team S&M,36:03:00,,516.67747647478,469.49749451939,
