Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5 Senior,29,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,480.35012520405,551.81975708914,
Men Cat4/5 Senior,30,110841,Ansel,Casper,Ascent Concept Team,1 Lap,449141,518.61706223155,557.57249167231,
Men Cat4/5 Senior,31,158162,Sean,Linfield,Unattached,1 Lap,542660,516.76888995004,563.32522625549,
Men Cat4/5 Senior,32,111401,Danny,Romanoff,Unattached,1 Lap,443800,540,569.07796083867,
Men Cat4/5 Senior,33,166842,Ray,Visconti,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,499310,480.78784593749,574.83069542185,
Men Cat4/5 Senior,34,97260,Paul,De santis,Good Velo Club/BMoreHumane p/b GVC,1 Lap,208386,540,580.58343000503,
Men Cat4/5 Senior,35,55571,Alexander,Mcrae,Ocean Velo Club,1 Lap,308136,494.3393659,586.33616458821,
Men Cat4/5 Senior,36,77676,Jeremy,King,Lancaster VELO,1 Lap,556909,540,592.08889917139,
Men Cat4/5 Senior,37,83772,Geoffrey,Goodman,Squadra Coppi,1 Lap,159831,540,597.84163375457,
Men Cat4/5 Senior,38,137396,Peter,Childs,Race Pace Bicycles,1 Lap,511885,518.0072013109,603.59436833775,
Men Cat4/5 Senior,39,144917,Dan,Doggett,Unattached,1 Lap,539638,596.31282849402,609.34710292092,
Men Cat4/5 Senior,40,54395,Alexander,Fowler,Cumberland Trail Connection Racing p/b LaVale Vete,1 Lap,261787,604.50520219343,615.0998375041,
Men Cat4/5 Senior,41,150224,Casey,Snyder,Unattached,1 Lap,538934,551.11903911808,620.85257208728,
Men Cat4/5 Senior,42,138461,Rick,Anderson,Unattached,1 Lap,485028,540,626.60530667046,
Men Cat4/5 Senior,43,173298,Evan,Keegan,Unattached,1 Lap,,540,632.35804125364,
Men Cat4/5 Senior,44,95846,Aaron,Wieczorek,Unattached,2 Laps,413147,618.15319861735,638.11077583682,
Men Masters 55+ 55+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:41:04.7,32526,265.69814673992,265.69814673992,
Men Masters 55+ 55+,2,49426,Jesse,Morse,Squadra Coppi,0:43:18.9,56909,358.19442112817,355.66009673577,
Men Masters 55+ 55+,3,2239,Douglass,Gray,First State Velo Sport/Henry's Race Team by First ,0:43:58.8,70634,362.15780629921,377.70979966309,
Men Masters 55+ 55+,4,3095,Eric,Sloman,Unattached,0:44:10.3,123134,457.09622130834,399.7595025904,
Men Masters 55+ 55+,5,150267,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,0:44:23.9,60012,469.09822389384,421.80920551772,
Men Masters 55+ 55+,6,2409,Jim,Bronson,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,0:46:01.8,48634,407.91864144568,443.85890844504,
Men Masters 55+ 55+,7,15264,William,Luecke,National Capital Velo Club/UnitedHealthcare,0:46:22.6,21779,487.13271728976,465.90861137236,
Men Masters 55+ 55+,8,49484,David,Wolfel,Squadra Coppi,0:46:44.1,127614,429.95651410957,487.95831429967,
Men Masters 55+ 55+,9,6696,Jim,Klender,Adventures for the Cure,0:47:27.2,102572,538.76126849182,510.00801722699,
Men Masters 55+ 55+,10,6675,Denny,Boyle,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,0:47:42.1,47323,444.82097981125,532.05772015431,
Men Masters 55+ 55+,11,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:48:26.4,275532,588.77493681946,554.10742308163,
Men Masters 55+ 55+,12,64215,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles,1 Lap,87855,562.67457803737,576.15712600894,
Men Masters 55+ 55+,13,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,532.05772015431,598.20682893626,
Men Masters 55+ 55+,14,173035,Richard,Steinebrunner,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,1 Lap,397977,606.31384390612,620.25653186358,
Men Masters 55+ 55+,15,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,534.93830239786,642.3062347909,
Men Masters 55+ 55+,16,65852,Joseph,Hoffman,Unattached,1 Lap,361212,651.43055476913,664.35593771822,
Men Masters 55+ 55+,17,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,1 Lap,199117,625.26919926147,686.40564064553,
Men Masters 55+ 55+,18,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,1 Lap,26162,621.13481607634,708.45534357285,
Men Masters 55+ 55+,19,120594,Richard,Menton,SEAVS/Haymarket,1 Lap,422300,667.31105129156,730.50504650017,
Men Masters 65+ 65+,1,2217,Fred,Wittwer,Sweet Spot Cycling,0:46:20.3,38738,372.9147441276,372.9147441276,
Men Masters 65+ 65+,2,2410,Mike,Connair,Unattached,1 Lap,76271,496.18068814641,444.13887167969,
Men Masters 65+ 65+,3,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,511.69910145587,474.03938324041,
Men Masters 65+ 65+,4,2423,Gary,Dugovich,Unattached,1 Lap,10134,467.15835276505,503.93989480114,
Men Masters 65+ 65+,5,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,716.05434928338,533.84040636186,
Men Masters 65+ 65+,6,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,681.38030820158,563.74091792259,
Men Masters 65+ 65+,DNF,136381,Steven,Heger,Unattached,DNF,423885,496.05743410164,623.54194104404,
Men Open Junior Boys 11-12 9,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:21:16.0,487381,561.68033839092,516.03922893643,
Men Open Junior Boys 11-12 9,2,124473,Lidia,Cusack,Rock Creek Velo,0:21:51.3,486629,611.65211146861,527.08695267577,
Men Open Junior Boys 11-12 9,3,144899,Adrian,Groman,Rock Creek Velo,0:22:34.9,512983,551.27924571312,538.13467641511,
Men Open Junior Boys 11-12 9,4,160438,Liam,Mclaughlin,Rock Creek Velo,0:22:41.0,541791,647.98247579845,549.18240015445,
Men Open Junior Boys 11-12 9,5,159157,Fisher,Gunderson,717 Cycling club,0:23:07.3,541705,662.2300648995,560.23012389379,
Men Open Junior Boys 11-12 9,6,129936,Krishna,Gupta,Rock Creek Velo,0:23:55.3,486639,621.91724781411,571.27784763313,
Men Open Junior Boys 11-12 9,7,142986,Jonas,Juusola-fitzpatrick,Unattached,0:24:07.5,517509,665.22198367097,582.32557137247,
Men Open Junior Boys 11-12 9,8,171823,Lincoln,Summers,Baltimore Youth Cycling,0:24:08.1,542676,796.54706350774,593.37329511182,
Men Open Junior Boys 11-12 9,9,173282,Quinn,Breed,National Capital Velo Club/UnitedHealthcare,0:25:05.6,527533,650,604.42101885116,
Men Open Junior Boys 11-12 9,10,173283,Lucas,Williams,Baltimore Youth Cycling,0:25:05.9,565843,650,615.4687425905,
Men Open Junior Boys 11-12 9,11,142988,Alexander,Sarkisov,Rock Creek Velo,0:25:06.3,513062,633.08936213558,626.51646632984,
Men Open Junior Boys 11-12 9,12,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:25:23.8,492729,731.99891932681,637.56419006918,
Men Open Junior Boys 11-12 9,13,142943,Liam,Smith,Baltimore Youth Cycling,0:25:25.4,517724,724.51768563778,648.61191380852,
Men Open Junior Boys 11-12 9,14,173284,Aidan,Walsh,National Capital Velo Club/UnitedHealthcare,0:26:14.0,565427,650,659.65963754786,
Men Open Junior Boys 11-12 9,15,127640,Nicolas,Holland,Baltimore Youth Cycling,0:26:24.1,487071,633.95305213375,670.70736128721,
Men Open Junior Boys 11-12 9,16,160232,Daniel,Gates,National Capital Velo Club/UnitedHealthcare,0:26:26.4,549080,726.4320548433,681.75508502655,
Men Open Junior Boys 11-12 9,17,160238,Grey,Meerdter,Baltimore Youth Cycling,0:26:34.9,536407,745.00037394354,692.80280876589,
Men Open Junior Boys 11-12 9,18,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:26:35.6,503787,690.82129650663,703.85053250523,
Men Open Junior Boys 11-12 9,19,144901,Griffin,Tran,Baltimore Youth Cycling,0:26:36.0,517270,806.7661521274,714.89825624457,
Men Open Junior Boys 11-12 9,20,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:27:20.0,494713,694.78432102515,725.94597998391,
Men Open Junior Boys 11-12 9,21,142945,Albert,Randle,Baltimore Youth Cycling,0:27:46.9,504187,706.34514793384,736.99370372325,
Men Open Junior Boys 11-12 9,22,160439,Zach,Appella,Rock Creek Velo,0:27:53.9,540785,895.11191222283,748.0414274626,
Men Open Junior Boys 11-12 9,23,173285,Thacher,Voltaggio,Frederick Velo/Bike Doctor Frederick,0:28:14.0,564484,650,759.08915120194,
Men Open Junior Boys 11-12 9,24,159158,Drew,Dommel,Unattached,0:29:06.1,542233,795.74973722875,770.13687494128,
Men Open Junior Boys 11-12 9,25,160240,Isaac,Hemm,Baltimore Youth Cycling,0:29:14.2,541910,754.78858053134,781.18459868062,
Men Open Junior Boys 11-12 9,26,173286,Jack,Fleming,Rock Creek Velo,0:29:30.4,566770,650,792.23232241996,
Men Open Junior Boys 11-12 9,27,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:30:10.2,494248,714.17198607357,803.2800461593,
Men Open Junior Boys 11-12 9,28,130326,Joseph,Decker,Baltimore Youth Cycling,0:30:32.9,503808,808.89382152681,814.32776989864,
Men Open Junior Boys 11-12 9,29,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,0:30:46.5,539661,712.23824485891,825.37549363798,
Men Open Junior Boys 11-12 9,30,164452,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick,0:31:14.9,541938,771.64940720917,836.42321737733,
Men Open Junior Boys 11-12 9,31,173287,Ewan,Davis,Rock Creek Velo,0:32:21.7,564053,650,847.47094111667,
Men Open Junior Boys 11-12 9,32,148819,Landon,Hermann,JAMSQUAD Cycling,0:35:18.4,540637,807.23284683601,858.51866485601,
Men Open Junior Boys 13-14 9,1,121551,Elijah,Singleton,Baltimore Youth Cycling,0:19:07.5,457955,581.82979201481,482.83560461512,
Men Open Junior Boys 13-14 9,2,158147,Lukas,Brandt,Baltimore Youth Cycling,0:19:40.8,538297,543.38534895587,494.77591857119,
Men Open Junior Boys 13-14 9,3,168853,Evan,Coleman,Baltimore Youth Cycling,0:19:41.2,560458,594.57819481672,506.71623252725,
Men Open Junior Boys 13-14 9,4,133085,Everett,Mclaughlin,Rock Creek Velo,0:19:41.3,513807,578.91052237682,518.65654648331,
Men Open Junior Boys 13-14 9,5,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:19:59.0,486372,475.10854071551,530.59686043937,
Men Open Junior Boys 13-14 9,6,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:20:16.6,470518,504.47499181195,542.53717439544,
Men Open Junior Boys 13-14 9,7,124475,Owen,Bott,Baltimore Youth Cycling,0:20:40.3,486860,618.92613222523,554.4774883515,
Men Open Junior Boys 13-14 9,8,143009,Dmitriy,Osipov,Rock Creek Velo,0:20:51.4,513308,529.36069722929,566.41780230756,
Men Open Junior Boys 13-14 9,9,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:21:05.3,487645,600.60623532335,578.35811626362,
Men Open Junior Boys 13-14 9,10,128691,Pushkin,Crocker,Rock Creek Velo,0:22:10.9,486858,526.68340992068,590.29843021969,
Men Open Junior Boys 13-14 9,11,127641,Brydon,Patschke,Baltimore Youth Cycling,0:22:27.5,485598,636.74888975939,602.23874417575,
Men Open Junior Boys 13-14 9,12,171819,Brendan,Abbott,Baltimore Youth Cycling,0:22:37.0,565525,635.80526264912,614.17905813181,
Men Open Junior Boys 13-14 9,13,145251,Alex,Reichmann,Rock Creek Velo,0:22:43.1,513523,642.14263762368,626.11937208787,
Men Open Junior Boys 13-14 9,14,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:23:19.9,425631,623.54709243372,638.05968604394,
Men Open Junior Boys 13-14 9,15,173276,Eli,Celtnieks,Baltimore Youth Cycling,0:23:30.1,563444,650,650,
Men Open Junior Boys 13-14 9,16,173277,Khumo,Newman,Unattached,0:24:42.2,565448,650,661.94031395606,
Men Open Junior Boys 13-14 9,17,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:25:06.3,487273,758.1004791901,673.88062791213,
Men Open Junior Boys 13-14 9,18,171820,Yahav,Gentry,Rock Creek Velo,0:25:06.7,562892,650,685.82094186819,
Men Open Junior Boys 13-14 9,19,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,0:25:06.8,540497,713.26694454146,697.76125582425,
Men Open Junior Boys 13-14 9,20,173278,John,Dausch,Rock Creek Velo,0:25:09.7,565027,650,709.70156978031,
Men Open Junior Boys 13-14 9,21,158141,Aidan,Helt,Baltimore Youth Cycling,0:25:15.8,538225,760.82000539822,721.64188373638,
Men Open Junior Boys 13-14 9,22,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,0:25:25.6,517456,759.35156951485,733.58219769244,
Men Open Junior Boys 13-14 9,23,173279,Carson,Ramey,National Capital Velo Club/UnitedHealthcare,0:25:25.7,566492,650,745.5225116485,
Men Open Junior Boys 13-14 9,24,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:26:25.9,458860,745.90478868065,757.46282560456,
Men Open Junior Boys 13-14 9,25,72351,Ryan,Shea,Frederick Velo/Bike Doctor Frederick,0:28:35.2,562496,763.55789880705,769.40313956063,
Men Open Junior Boys 13-14 9,26,171821,Eric,Johns,Baltimore Youth Cycling,0:28:47.0,560527,720.97368675441,781.34345351669,
Men Open Junior Boys 13-14 9,27,146541,Ivan,Rubenight,Baltimore Youth Cycling,0:29:22.4,541112,845.22577892881,793.28376747275,
Men Open Junior Boys 13-14 9,28,161959,Kendall,Lynn,Frederick Velo/Bike Doctor Frederick,0:37:11.3,542565,898.13486925964,805.22408142881,
Men Open Junior Boys 13-14 9,29,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,879.59836668202,817.16439538488,
Men Open Junior Boys 9-10,1,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:12:48.7,541586,628.75972692761,628.75972692761,
Men Open Junior Boys 9-10,2,160236,Jacob,Hines,Baltimore Youth Cycling,0:13:00.8,539926,734.67577224099,649.84983040138,
Men Open Junior Boys 9-10,3,173288,Henry,Faulkner,National Capital Velo Club/UnitedHealthcare,0:13:36.0,566149,750,666.54152533449,
Men Open Junior Boys 9-10,4,173289,Matthew,Hendrickson,Unattached,0:13:42.1,,750,683.23322026759,
Men Open Junior Boys 9-10,5,173290,John,Papadakis,Unattached,0:13:43.0,562003,750,699.92491520069,
Men Open Junior Boys 9-10,6,171830,Paxton,Summers,Baltimore Youth Cycling,0:14:00.0,564455,654.59433987709,716.61661013379,
Men Open Junior Boys 9-10,7,173291,Owen,Reen,Frederick Velo/Bike Doctor Frederick,0:14:40.5,562981,750,733.3083050669,
Men Open Junior Boys 9-10,8,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:14:46.4,547053,750,750,
Men Open Junior Boys 9-10,9,161973,Christian,Salazar,Unattached,0:15:08.8,562985,865.73979080279,766.6916949331,
Men Open Junior Boys 9-10,10,173293,Switzer,Breed,NCVC/UnitedHealthcare,0:15:10.1,,750,783.38338986621,
Men Open Junior Boys 9-10,11,172764,Hayes,Carlson,717 Cycling,0:17:15.1,,887.34671290069,800.07508479931,
Men Open Junior Boys 9-10,12,160340,Matthew,Franklin,Baltimore Youth Cycling,0:17:35.2,540077,881.76223636644,816.76677973241,
Men Open Junior Boys 9-10,13,158137,Noah,Holland,Baltimore Youth Cycling,0:19:05.9,536458,840.20740745489,833.45847466551,
Men Open Junior Boys 9-10,14,171832,Thomas,Davis,Baltimore Youth Cycling,0:19:46.2,563823,790.81132024581,850.15016959862,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20Cycling,0:39:15.0,226484,317.35995903993,317.35995903993,
Men Open Singlespeed,2,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:42:29.2,456299,380.81542012998,351.50560236124,
Men Open Singlespeed,3,112038,George,Lewis,Team Bikenetic,0:43:29.5,448845,392.68596596963,375.75280118062,
Men Open Singlespeed,4,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Twenty20Cycling,0:44:40.6,300362,417.96069780498,400,
Men Open Singlespeed,5,171836,Jason,Copier,Unattached,0:47:07.0,565618,400,424.24719881938,
Men Open Singlespeed,6,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:52:27.7,360067,456.12530840511,448.49439763876,
Men Open Singlespeed,7,55571,Alexander,Mcrae,Ocean Velo Club,1 Lap,308136,494.3393659,472.74159645814,
Men Open U19  9-18,1,142948,Cody,Groves,Unattached,0:41:12.3,402529,406.34111947386,405.38152670701,
Men Open U19  9-18,2,144948,Asher,Tilghman,Rock Creek Velo,0:43:37.2,510351,492.49640573285,427.81144426604,
Men Open U19  9-18,3,112075,Nathan,Cusack,Rock Creek Velo,0:44:15.9,442919,466.4549406091,450.24136182507,
Men Open U19  9-18,4,145230,Trace,Saum,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,0:45:14.1,529590,521.81192118607,472.6712793841,
Men Open U19  9-18,5,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:45:29.8,380846,471.80698321219,495.10119694313,
Men Open U19  9-18,6,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,0:46:18.0,461106,525.7391850758,517.53111450217,
Men Open U19  9-18,7,82096,Jonah,Killy,Rock Creek Velo,0:46:28.1,386386,636.07713127379,539.9610320612,
Men Open U19  9-18,8,93309,Dillon,Cosper,Baltimore Youth Cycling,1 Lap,454724,497.28619208759,562.39094962023,
Men Open U19  9-18,9,144903,Ander,Scharbach,Baltimore Youth Cycling,1 Lap,519000,649.39245328357,584.82086717926,
Men Open U19  9-18,10,124448,Graham,Buccheri,Baltimore Youth Cycling,1 Lap,485544,573.98551755913,607.25078473829,
Men Open U19  9-18,11,112074,Joseph,Kennedy,Rock Creek Velo,1 Lap,439805,584.82086717926,629.68070229733,
Men Open U19  9-18,12,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,1 Lap,489148,628.80330885873,652.11061985636,
Men Open U19  9-18,13,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,612.97655411001,674.54053741539,
Men Open U19  9-18,14,134461,William,Klinefelter,Baltimore Youth Cycling,1 Lap,486602,638.4665195381,696.97045497442,
Men Open U19  9-18,15,171835,Jacob,Pair,Unattached,1 Lap,,746.76228238314,719.40037253345,
Men Open U19  9-18,16,144949,Aditya,Kumar,Rock Creek Velo,2 Laps,515804,670.76511418633,741.83029009248,
Men Open U19  9-18,17,110867,Aidan,Hermann,JAMSQUAD Cycling,2 Laps,443190,678.12854313926,764.26020765152,
Men Open U19  9-18,DNF,127563,Zachary,Safford,Rock Creek Velo,DNF,486017,571.30604616107,809.12004276958,
Men Open U19  9-18,DNF,130527,Santiago,Castro-luna,Rock Creek Velo,DNF,487845,673.60358523835,809.12004276958,
Women Cat 3,1,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:50:35.0,443460,,,
Women Cat 3,2,84314,Julia,Slejko,Charm City Cycling LLC,0:51:01.4,412439,,,
Women Cat 3,3,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,0:51:44.5,530272,,,
Women Cat 3,4,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,1 Lap,518997,,,
Women Cat 3,5,95867,Jude,Bopf,Rock Creek Velo,1 Lap,413898,,,
Women Cat 4,1,172079,Julie,Huang tucker,Pro Bike FC Cycling Team,0:48:38.7,547367,511.44318976501,448.6817278968,
Women Cat 4,2,168794,Sabrina,Hayes,Bear Development Team,0:49:09.4,473350,600,473.901439914,
Women Cat 4,3,171608,Christina,Hosenfeld,Bluemont Connection,1 Lap,528849,515.630308168,499.1211519312,
Women Cat 4,4,124483,Sabine,Buccheri,Baltimore Youth Cycling,1 Lap,485545,544.78527015328,524.3408639484,
Women Cat 4,5,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,1 Lap,535884,523.16699072623,549.5605759656,
Women Cat 4,6,153360,Sarah,Granade,VeloWorks-Spokes Etc,1 Lap,500785,794.66764011961,574.7802879828,
Women Cat 4,7,148827,Elizabeth,Gibbons,Bluemont Connection,1 Lap,520424,521.14235527661,600,
Women Cat 4,8,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,455728,607.02695230568,625.2197120172,
Women Cat 4,9,173295,Mary,Breed,National Capital Velo Club/UnitedHealthcare,1 Lap,393056,600,650.4394240344,
Women Cat 4,10,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,612.45368700209,675.6591360516,
Women Cat 4,11,118029,Sara,Lappano,Team Sticky Fingers,1 Lap,465041,657.00432272929,700.8788480688,
Women Cat 4,12,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,2 Laps,391962,655.30426450043,726.098560086,
Women Cat 4,DNF,158152,Irina,Sarkisov,Unattached,DNF,431323,531.80678653103,776.53798412041,
Women Cat1/2/3  1/2/3,1,90605,Britt,Mason,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARM,0:45:12.2,378208,440.42342850929,402.62165191999,
Women Cat1/2/3  1/2/3,2,44151,Jennifer,Tillman,Unattached,0:45:46.8,325760,440,420.09597640531,
Women Cat1/2/3  1/2/3,3,158408,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,0:46:53.8,382827,461.64874455735,437.57030089063,
Women Cat1/2/3  1/2/3,4,42848,Eugena,Gunderson,717 Cycling club,0:47:49.5,540875,493.45733692107,455.04462537596,
Women Cat1/2/3  1/2/3,5,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:47:49.9,486603,492.54498375865,472.51894986128,
Women Cat1/2/3  1/2/3,6,120487,Grace,Blair,Catoctin Cycling Club/NSMI RACING,0:48:44.5,457283,472.51894986128,489.9932743466,
Women Cat1/2/3  1/2/3,7,124487,Emily,Woolford,Baltimore Youth Cycling,0:49:17.3,484556,491.08061512296,507.46759883192,
Women Cat1/2/3  1/2/3,8,80565,Erin,Conner,Vanderkitten,0:49:28.0,377811,465.59491153924,524.94192331724,
Women Cat1/2/3  1/2/3,9,40166,Heather,Heinrich,Wooden Wheels Racing,1 Lap,329074,573.58404898707,542.41624780256,
Women Cat3/4/5 Master  45+ 3/4/5 35+,1,64253,Theresa,Morningstar,Joe's Bike Shop Racing Team,0:41:11.5,,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,2,115609,Cara,Schultz,Team Bikenetic,0:44:18.0,457752,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,3,112066,Sharon,Squassoni,Unattached,0:48:16.5,456256,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,4,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,5,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,,,
Women Cat4/5 Senior,1,171608,Christina,Hosenfeld,Bluemont Connection,0:33:47.6,528849,515.630308168,509.27422910022,
Women Cat4/5 Senior,2,168024,Raelene,Meneses,Unattached,0:36:48.8,527348,607.77602289145,527.41938328017,
Women Cat4/5 Senior,3,173273,Ana,Broyles,Team Bikenetic,1 Lap,,600,545.56453746013,
Women Cat4/5 Senior,4,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,654.62403245187,563.70969164009,
Women Cat4/5 Senior,5,160420,Sonja,Rodman,Team Bikenetic,1 Lap,543982,589.66243275637,581.85484582004,
Women Cat4/5 Senior,6,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,640.04649379439,600,
Women Cat4/5 Senior,7,9728,Anna,Clark,Pro Bike FC Cycling Team,1 Lap,429999,600,618.14515417996,
Women Cat4/5 Senior,8,173274,Sheila,Mahadevan,Unattached,1 Lap,526051,600,636.29030835991,
Women Cat4/5 Senior,9,173275,Danielle,Ford,Velo City Riders Cycling,1 Lap,,600,654.43546253987,
Women Cat4/5 Senior,10,150281,Robyn,Spann,Team Bikenetic,1 Lap,564266,728.32847108169,672.58061671983,
Women Cat4/5 Senior,11,160419,Rhonda,Mclaughlin,Squadra Coppi,2 Laps,541925,617.23988788091,690.72577089978,
Women Open Junior Girls 11-12 9,1,142981,Liliana,Edwards,Rock Creek Velo,0:24:03.6,513681,646.98430047008,623.26929762529,
Women Open Junior Girls 11-12 9,2,142210,Sophie,Cosper,Unattached,0:24:10.7,497995,668.33072267452,669.71189958537,
Women Open Junior Girls 11-12 9,3,161958,Cailyn,Livelli,Unattached,0:28:26.7,541780,762.24930227302,716.15450154545,
Women Open Junior Girls 11-12 9,4,160235,Kate,Workman,Baltimore Youth Cycling,0:30:07.4,539513,828.4525809887,762.59710350553,
Women Open Junior Girls 11-12 9,5,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:31:03.6,494593,708.75481375984,809.03970546561,
Women Open Junior Girls 11-12 9,6,142983,Becky,Kuhn,Baltimore Youth Cycling,0:35:23.4,504040,840.55141300026,855.48230742569,
Women Open Junior Girls 11-12 9,7,152410,Tulsi,Gupta,Rock Creek Velo,0:35:57.4,514354,818.8955049552,901.92490938577,
Women Open Junior Girls 11-12 9,8,171826,Aine,Leone,Baltimore Youth Cycling,1 Lap,563331,809.03970546561,948.36751134585,
Women Open Junior Girls 11-12 9,9,171827,Ruby,Walsh,Baltimore Youth Cycling,1 Lap,563866,838.55955819841,994.81011330593,
Women Open Junior Girls 13-14 9,1,127554,Scarlett,Edwards,Rock Creek Velo,0:23:43.0,484582,708.01030606718,670.7778963007,
Women Open Junior Girls 13-14 9,2,143008,Susan,Kuhn,Baltimore Youth Cycling,0:26:58.5,546757,750,690.58342222553,
Women Open Junior Girls 13-14 9,3,142961,Olivia,Helt,Baltimore Youth Cycling,0:27:07.8,504126,777.91601493515,710.38894815035,
Women Open Junior Girls 13-14 9,4,150271,Natalie,Woolford,Baltimore Youth Cycling,0:27:34.2,555196,744.9993657638,730.19447407518,
Women Open Junior Girls 13-14 9,5,173281,Rebecca,Elmore,Rock Creek Velo,0:29:37.1,566464,750,750,
Women Open Junior Girls 13-14 9,6,160234,Ari,Reichmann,Rock Creek Velo,0:29:55.8,539908,850.12724620485,769.80552592482,
Women Open Junior Girls 13-14 9,7,161944,Ana,Livelli,Unattached,0:34:11.7,541782,794.53613324746,789.61105184965,
Women Open Junior Girls 13-14 9,8,171822,Harper,Korch,Baltimore Youth Cycling,1 Lap,561183,750,809.41657777447,
Women Open Junior Girls 9-10,1,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:13:55.8,529638,,,
Women Open Junior Girls 9-10,2,173294,Cora,Cusack,Rock Creek Velo,0:15:57.8,566891,,,
Women Open Junior Girls 9-10,3,171833,Penny,Jones,Baltimore Youth Cycling,0:17:52.5,565559,,,
Women Open Junior Girls 9-10,4,160241,Susanna,Decker,Baltimore Youth Cycling,0:18:37.9,540721,,,
Women Open Singlespeed,1,2513,Stephanie,Swan,PATHFINDER of WV Race Team,0:39:23.2,194055,,,
Women Open Singlespeed,2,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:42:31.2,518997,,,
Women Open Singlespeed,3,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20Cycling,0:42:55.2,411999,,,
Women Open Singlespeed,4,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,0:43:43.1,449002,,,
