First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Brown,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,68,103,535.48397201655,
Steve,Ferry,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,9,21,343.35230548681,
Jeffrey,Brown,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,8,10,501.34354400371,
Eric,Long,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,7,11,484.64666124407,
Brad,Thomas,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,10,18,354.75584104369,
Scott,P crabtree,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,3,15,359.78890526652,
Steve,Ferry,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,18,37,371.94841963903,
Scott,P crabtree,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,10,49,350.95405802986,
Clay,Anselmo,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,22,39,549.52894126139,
Robert,Andrew,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,39,39,668.96694687911,
Jeffrey,Brown,Colorado State Championships Day 1,2013-12-14,Men SM 55+,20,44,540.8874844783,
John,Ooyen,Colorado State Championships Day 1,2013-12-14,Men SM 55+,37,44,746.90851010283,
Alex,Dorganross,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,11,45,439.54935980337,
Steve,Ferry,Colorado State Championships Day 1,2013-12-14,Men SM 45+,35,72,408.17434474176,
Brad,Thomas,Colorado State Championships Day 1,2013-12-14,Men SM 35+,29,39,392.76352343332,
Steve,Ferry,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,11,20,409.71416182723,
Scott,P crabtree,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,2,36,329.0471371199,
Jeffrey,Brown,Cyclo X Boulder,2013-12-7,Men SM 55+,14,25,533.4875100944,
Steve,Ferry,Cyclo X Boulder,2013-12-7,Men SM 45+,24,34,412.37736429026,
Brad,Thomas,Cyclo X Boulder,2013-12-7,Men SM 35+,22,26,371.67936908293,
Brad,Thomas,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,2,21,341.67388834916,
Scott,P crabtree,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,17,21,477.3249656515,
John,Ooyen,Green Mountain Sports Cross,2013-11-30,Men SM 55+,22,24,699.34164178589,
Justin,Green,Green Mountain Sports Cross,2013-11-30,Men SM 45+,37,46,518.39995547549,
Brad,Thomas,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,2,47,309.53042511806,
Justin,Green,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,42,47,495.95047304798,
Robert,Andrew,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,2,30,389.30852566035,
John,Ooyen,Cyclo X Westminster,2013-11-23,Men SM 55+,30,33,705.17075329437,
Eric,Long,Cyclo X Westminster,2013-11-23,Men SM 45+,26,48,414.48639016282,
Steve,Ferry,Cyclo X Westminster,2013-11-23,Men SM 45+,34,48,464.65149998128,
Eric,Long,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,22,50,393.32277783784,
Steve,Ferry,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,28,50,433.38611081082,
Chris,Beaudin,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,8,21,434.64204699814,
Brad,Thomas,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,1,35,317.37969460107,
John,Ooyen,Blue Sky Velo Cup,2013-11-10,Men SM 55+,24,25,649.02175308642,
Justin,Green,Blue Sky Velo Cup,2013-11-10,Men SM 45+,38,54,461.29379911912,
Steve,Ferry,Blue Sky Velo Cup,2013-11-10,Men SM 45+,39,54,466.84613156151,
Chris,Beaudin,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,8,20,417.34995962156,
Brad,Thomas,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,5,56,327.23002707029,
Scott,P crabtree,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,55,56,502.8681296239,
Robert,Andrew,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,4,35,430.89615150668,
Dave,Berreman,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,17,35,534.52613548027,
Jeffrey,Brown,Cyclo X Interlocken,2013-11-9,Men SM 55+,22,29,646.42327428183,
Justin,Green,Cyclo X Interlocken,2013-11-9,Men SM 45+,41,49,520.75580813145,
Chris,Beaudin,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,13,22,481.86187451727,
John,Ooyen,Feedback Cup,2013-11-3,Men SM 55+,17,17,617.12401343136,
Steve,Ferry,Feedback Cup,2013-11-3,Men SM 45+,31,44,448.45795767752,
Justin,Green,Feedback Cup,2013-11-3,Men SM 45+,34,44,468.42789266925,
Ed,Yousse,Feedback Cup,2013-11-3,Men SM 4,26,33,561.01778613606,
Brian,Nicolaus,Feedback Cup,2013-11-3,Men SM 45+_4,1,25,393.97806976439,
Brad,Thomas,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,4,37,340.80356379376,
Scott,P crabtree,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,10,37,368.81160087856,
Eric,Long,Schoolyard Cross,2013-11-2,Men  SM 45+,29,41,461.85446243762,
Steve,Ferry,Schoolyard Cross,2013-11-2,Men  SM 45+,31,41,476.72989461057,
Justin,Green,Schoolyard Cross,2013-11-2,Men  SM 45+,38,41,528.79390721588,
Greg,Shoffner,Schoolyard Cross,2013-11-2,Men  SM 35+,18,24,388.45780961796,
Laurent,Mclaughlin,Schoolyard Cross,2013-11-2,Men  SM 55+,6,31,407.59079158713,
Jeffrey,Brown,Schoolyard Cross,2013-11-2,Men  SM 55+,16,31,535.29785476854,
Alex,Dorganross,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,9,38,452.05373102436,
Robert,Andrew,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,3,40,409.008454208,
John,Coletta,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,11,40,474.504227104,
Jason,Parker,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,37,40,687.36548901599,
Chris,Beaudin,Zombie Cross,2013-10-27,Men SM 55+,4,12,427.38200378049,
Alex,Dorganross,Zombie Cross,2013-10-27,Men SM 35+ 4,13,44,484.08393581428,
Brad,Thomas,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,4,56,316.97012050672,
Brian,Nicolaus,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,5,49,409.36792607824,
Robert,Andrew,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,12,49,452.24590580629,
Jason,Parker,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,17,49,482.87303418347,
Terry,Gill,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,33,49,580.87984499044,
John,Coletta,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,49,49,672.76123012198,
Chris,Beaudin,Cyclo X Xilinx,2013-10-26,Men SM 55+,5,41,389.28553801148,
Jeffrey,Brown,Cyclo X Xilinx,2013-10-26,Men SM 55+,19,41,515.89545206294,
John,Ooyen,Cyclo X Xilinx,2013-10-26,Men SM 55+,38,41,687.72319256134,
Scott,P crabtree,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,1,58,391.00712339474,
Justin,Green,Cyclo X Xilinx,2013-10-26,Men SM 45+,44,51,526.90193924562,
Brad,Thomas,Cyclo X Xilinx,2013-10-26,Men SM 35+,18,30,353.38958060207,
Greg,Shoffner,Cyclo X Xilinx,2013-10-26,Men SM 35+,26,30,416.98971169299,
Eric,Long,Cross of the North #3,2013-10-20,Men SM 45+ 4,1,26,388.96513807381,
Jason,Parker,Cross of the North #3,2013-10-20,Men SM 45+ 4,14,26,532.53954604762,
John,Ooyen,Cross of the North #3,2013-10-20,Men SM 55+,13,13,588.93542593302,
Justin,Green,Cross of the North #3,2013-10-20,Men SM 45+,39,40,560.48334361899,
Brad,Thomas,Cross of the North #2,2013-10-19,Men SM 35+ 3,23,26,490.92288166997,
Chris,Beaudin,Cross of the North #2,2013-10-19,Men SM 55+,3,21,395.69081464173,
Steve,Ferry,Primalpalooza,2013-10-6,Men  SM 35+ 3,26,28,471.43505356664,
Steve,Ferry,Primalpalooza,2013-10-6,Men  SM 45+,28,40,457.10609694785,
Justin,Green,Primalpalooza,2013-10-6,Men  SM 45+,33,40,499.66747333289,
Laurent,Mclaughlin,Primalpalooza,2013-10-6,Men  SM 55+,4,25,379.00742568131,
Eric,Long,Primalpalooza,2013-10-6,Men  SM 45+ 4,1,36,401.26781199861,
Brian,Nicolaus,Primalpalooza,2013-10-6,Men  SM 45+ 4,3,36,417.29285334548,
Robert,Andrew,Primalpalooza,2013-10-6,Men  SM 45+ 4,8,36,457.35545671264,
Miller,Schuck,Primalpalooza,2013-10-6,Men  SM 45+ 4,22,36,569.5307461407,
Terry,Gill,Primalpalooza,2013-10-6,Men  SM 45+ 4,28,36,617.60587018129,
Jason,Parker,Primalpalooza,2013-10-6,Men  SM 45+ 4,33,36,657.66847354845,
Chris,Beaudin,Frisco Cross CX,2013-10-5,Men SM 55+,1,15,346.80320690663,
John,Ooyen,Frisco Cross CX,2013-10-5,Men SM 55+,14,15,660.69412317446,
Scott,P crabtree,Frisco Cross CX,2013-10-5,Men SM 35+ 4,2,22,423.44562782411,
Brian,Nicolaus,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,6,40,434.92151402674,
Terry,Gill,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,32,40,630.06727369136,
Chris,Beaudin,Cyclo X Flatirons,2013-09-29,Men SM 55+,1,25,346.70085572762,
Laurent,Mclaughlin,Cyclo X Flatirons,2013-09-29,Men SM 55+,4,25,392.15301077687,
Greg,Shoffner,Cyclo X Flatirons,2013-09-29,Men SM 35+,21,28,401.88012759838,
Chris,Beaudin,Cyclo X Storm The Castle,2013-09-28,Men SM 55+,5,16,450.41315670282,
Brian,Nicolaus,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,3,20,440.83063445216,
Brad,Thomas,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,6,44,357.30577959115,
Chris,Beaudin,Cyclo X Valmont,2013-09-21,Men SM 55+,8,33,421.63900016205,
Steve,Ferry,Cyclo X Valmont,2013-09-21,Men SM 45+,36,50,463.1871987978,
Justin,Green,Cyclo X Valmont,2013-09-21,Men SM 45+,46,50,526.37439759561,
Brad,Thomas,Cyclo X Valmont,2013-09-21,Men SM 35+,24,36,378.42298750909,
John,Ooyen,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,11,11,815.76036718267,
Alex,Dorganross,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,7,21,492.48464583241,
Alex,Dorganross,Back to Basics Cyclocross Series,2013-09-4,Men B Men,17,55,433.70066699572,
Laurent,Mclaughlin,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,21,53,366.58438656434,
John,Ooyen,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 70+,8,10,754.90132812279,
Laurent,Mclaughlin,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,11,27,365.65585090162,
Jeffrey,Brown,Cross Nationals Day 2,2013-01-10,Men Master  55-59,34,51,438.76905917598,
Steve,Ferry,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,3,48,369.97613777137,
Eric,Long,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,8,48,398.4359294028,
Dave,Berreman,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,21,48,472.43138764452,
Steve,Parcell,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,38,48,569.19467919138,
John,Ooyen,Cross of the North,2012-12-15,Men SM 65+  ,6,7,716.85545167734,
Laurent,Mclaughlin,Cross of the North,2012-12-15,Men SM 55+  ,17,33,478.63292531362,
Jeffrey,Brown,Cross of the North,2012-12-15,Men SM 55+  ,22,33,534.4326088194,
Eric,Long,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,7,54,399.84529576028,
Greg,Shoffner,Boulder Racing CX #5,2012-12-8,Men SM 35+  ,25,30,391.14013282148,
Laurent,Mclaughlin,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,6,28,416.16609289141,
John,Ooyen,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,26,28,725.75086066289,
Steve,Ferry,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,2,28,388.566469135,
Dave,Berreman,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,9,28,464.34174836904,
Steve,Parcell,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,12,28,496.81686804077,
John,Ooyen,Castle Cross 2012,2012-12-2,Men SM 55+  ,20,21,622.85577938348,
Steve,Ferry,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,2,29,387.17276673582,
Dave,Berreman,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,10,29,465.22111390391,
Laurent,Mclaughlin,Cyclo X Louisville,2012-12-1,Men SM 55+  ,8,28,425.39229567797,
Alex,Dorganross,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,11,30,483.10232840139,
Dave,Berreman,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,7,20,453.14059683919,
Laurent,Mclaughlin,AlphaCross,2012-11-18,Men SM 55+  ,8,23,425.93411080783,
John,Ooyen,AlphaCross,2012-11-18,Men SM 55+  ,23,23,623.77155972626,
Steve,Parcell,AlphaCross,2012-11-18,Men SM 45+ cat 4  ,2,18,381.66338052647,
Laurent,Mclaughlin,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,7,37,375.56234163465,
John,Ooyen,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,36,37,759.59564991207,
Eric,Long,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,19,63,465.06816577569,
Steve,Ferry,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,4,43,395.51878917191,
Dave,Berreman,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,9,43,440.66916755569,
Steve,Parcell,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,20,43,540,
Laurent,Mclaughlin,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,24,35,644.18084803648,
Dave,Berreman,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,10,44,446.59143636741,
Ed,Yousse,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,39,44,636.09650593407,
Alex,Dorganross,Schoolyard Cross,2012-11-3,Men   SM 35+_4,15,45,479.68026997924,
John,Ooyen,Schoolyard Cross,2012-11-3,Men   SM 55+,18,19,734.81304037183,
Steve,Parcell,Schoolyard Cross,2012-11-3,Men   SM 45+_4,3,48,372.18401882815,
Steve,Ferry,Schoolyard Cross,2012-11-3,Men   SM 45+_4,10,48,423.34003468468,
Dave,Berreman,Schoolyard Cross,2012-11-3,Men   SM 45+_4,22,48,511.0360618673,
Greg,Shoffner,Schoolyard Cross,2012-11-3,Men   SM 35+,20,27,360.98006979181,
Eric,Long,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,2,42,390.12471939095,
Steve,Parcell,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,3,42,396.43438408068,
Steve,Ferry,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,5,42,409.05371346014,
John,Ooyen,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,28,38,550.08754617686,
Greg,Shoffner,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,37,58,335.20669999233,
Jason,Parker,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,39,65,561.03092905847,
Steve,Parcell,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,3,33,374.12942821577,
Steve,Ferry,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,5,33,392.1433074255,
Greg,Shoffner,Colorado Cross Classic,2012-10-27,Men  Master 35-99,31,42,319.34256175645,
Steve,Parcell,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,7,38,420.48708009273,
Laurent,Mclaughlin,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,17,29,513.44556796487,
John,Ooyen,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,29,29,669.42308166107,
Brian,Nicolaus,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,23,66,481.80442981905,
Jason,Parker,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,31,66,524.12848085974,
Brian,Nicolaus,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,22,70,458.24367855018,
Steve,Parcell,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,4,49,364.28967597078,
Steve,Ferry,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,6,49,378.36661012409,
Eric,Long,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,14,49,434.67434673735,
Ed,Yousse,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,33,49,568.40522119385,
Ed,Yousse,Cross at the River,2012-10-7,  Singlespeed ,7,7,497.38405093906,
Ed,Yousse,Cross at the River,2012-10-7,  Sm 45+ cat,6,9,485.77974365979,
Laurent,Mclaughlin,Cross at the River,2012-10-7,  Sm 55+,4,8,427.99825369549,
John,Ooyen,Cross at the River,2012-10-7,  Sm 55+,7,8,479.72216859047,
Greg,Shoffner,Frisco Cross,2012-10-6,Men  Master 35+,21,30,327.53741150623,
John,Ooyen,Frisco Cross,2012-10-6,Men  Master 55+,22,22,699.61407271911,
Alex,Dorganross,Adrenalin Cross,2012-09-30,Men 4 Master 35+,22,51,515.17415854494,
Steve,Ferry,Primalpalooza,2012-09-29,Men 4 Master 45+,3,42,389.03070440471,
Ed,Yousse,Primalpalooza,2012-09-29,Men 4 Master 45+,26,42,544.30117030459,
Laurent,Mclaughlin,Primalpalooza,2012-09-29,Men  Master 55+,5,26,399.4015394113,
Jeffrey,Brown,Primalpalooza,2012-09-29,Men  Master 55+,15,26,547.8950545457,
John,Ooyen,Primalpalooza,2012-09-29,Men  Master 55+,25,26,696.3885696801,
Jason,Parker,Primalpalooza,2012-09-29,Men 4 Master 35+,26,40,575.11055784135,
Alex,Dorganross,Primalpalooza,2012-09-29,Men 4 Master 35+,37,40,672.49893032358,
Ed,Yousse,Queens of Cross,2012-09-23,Men  SM Single Spd ,10,10,481.33826090807,
Ed,Yousse,Queens of Cross,2012-09-23,Men 4 Senior ,14,22,569.92712301596,
Alex,Dorganross,Queens of Cross,2012-09-23,Men 4 Master 35+,17,40,512.06493325352,
Steve,Ferry,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,32,55,573.21178600336,
Frank,Mercurio,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,45,55,659.56242961208,
Laurent,Mclaughlin,Boulder Racing CX #2,2012-09-22,Men  Master 55+,4,29,384.25799488133,
John,Ooyen,Boulder Racing CX #2,2012-09-22,Men  Master 55+,26,29,702.77075312299,
Greg,Shoffner,Boulder Racing CX #2,2012-09-22,Men  Master 35+,19,33,322.59794610667,
Brian,Nicolaus,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,13,63,432.1266289699,
Laurent,Mclaughlin,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,13,36,477.52670988413,
Jeffrey,Brown,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,16,36,508.76335494207,
John,Ooyen,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,35,36,706.59544030897,
Ed,Yousse,Boulder Racing CX #1,2012-09-16,Men SS  ,23,29,513.22456777667,
Steve,Parcell,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,2,58,376.08744605659,
Steve,Ferry,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,20,58,499.02186151415,
Frank,Mercurio,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,42,58,649.27503596227,
Ed,Yousse,Boulder Racing CX #1,2012-09-16,Men SM 4  ,34,69,558.93275260272,
Brian,Nicolaus,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,22,98,452.0939117182,
Ed,Yousse,Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,9,9,501.74183485805,
Steve,Parcell,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,3,22,416.00396711122,
Frank,Mercurio,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,15,22,581.33201096293,
Ed,Yousse,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,17,21,602.81338451662,
Jeffrey,Brown,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,7,13,540,
John,Ooyen,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,12,13,697.74454552048,
Frank,Zoldak,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,6,19,297.58780438038,
Alex,Dorganross,Campus Cross,2012-09-8,Men  Senior 35+ 4,12,26,512.13034565325,
