First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bevan,Jones,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),34,57,417.52721417069,
Joel,Tozer,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),38,57,429.21202361782,
Ben,Attwood,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),52,57,470.10885668277,
Scott,Wood,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),53,57,473.03005904455,
Griff,Knight,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),9,28,231.50724973436,
Andrew,Clarke,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),11,28,243.79156978605,
Jason,Morrison,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),16,28,274.50236991528,
Ollie,Klein,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),17,28,280.64452994112,
John,Allison,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),1,34,314.29910016606,
David,Knight,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),10,34,362.50585632265,
Jason,Izzard,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),29,34,464.27567487545,
Chris,Loveless,Focus CXtwiLITE Almost Zombie,2016-03-15,C Men (Men),8,16,540,
Richard,Bates,Focus CXtwiLITE Almost Zombie,2016-03-15,Open Men (Men),1,7,324.10996782015,
Robert,Allison,Focus CXtwiLITE Almost Zombie,2016-03-15,Open Men (Men),4,7,380.40751758851,
Clyde,Tucker,Focus CXtwiLITE Almost Zombie,2016-03-15,Open Men (Men),6,7,417.93921743408,
Robyn,Couch,Focus CXtwiLITE Almost Zombie,2016-03-15,Open Men (Men),7,7,436.70506735687,
Julia,Massey,Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),13,15,680.19238376385,
Kelly,Charlton,Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),2,23,424.37232386364,
Taylor,Wauchope,Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),10,17,570.28107660455,
Richard,Bates,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),1,18,332.76639973492,
Ollie,Klein,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),2,18,340.23679976437,
William,Golding,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),4,18,355.17759982328,
James,Irving,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),7,18,377.58879991164,
Robyn,Couch,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),14,18,429.88160011781,
David,Buck,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),16,18,444.82240017672,
Ollie,Klein,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),7,30,220.92174323417,
Andrew,Clarke,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),9,30,229.22981659584,
Griff,Knight,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),19,30,270.77018340416,
P'an-tau,Jiricek-scott,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),26,30,299.84844016999,
Jason,Morrison,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),28,30,308.15651353165,
Aurelia,Strozik,Focus CXtwiLITE Park 4,2016-02-16,CX A Women (Open),9,11,490.66189527352,
David,Knight,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),15,34,387.70484299517,
