Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Masters 35+                               ,26,5389,Mike,Samartano,Millwork One Racing/WeeBIKE.com,0:03:59,226023,540,518.17757718,
Cat 4 Masters 35+                               ,27,5313,Michael,Brier,Refunds Now,0:04:29,264873,475.25095649471,523.633182885,
Cat 4 Masters 35+                               ,28,5317,Timothy,Metzger,NorEast Cycling,0:04:29,135286,578.96864950076,529.08878859,
Cat 4 Masters 35+                               ,29,15676,Brian,Quigley,Colavita Racing Inc.,0:04:43,260818,445.11447432253,534.544394295,
Cat 4 Masters 35+                               ,30,33801,Robert,Hildebrandt,,0:04:43,238006,540,540,
Cat 4 Masters 35+                               ,31,17980,John,Reilly,Boston Road Club,0:04:43,,666.66781247935,545.455605705,
Cat 4 Masters 35+                               ,32,15685,Todd,Prekaski,Minuteman Road Club,0:04:43,240577,612.79008498817,550.91121141,
Cat 4 Masters 35+                               ,33,33772,Ike,Schaible,,0:04:55,311123,540,556.366817115,
Cat 4 Masters 35+                               ,34,29698,Paul,Mcmahon,seaside cycles,0:04:55,295910,540,561.82242282,
Cat 4 Masters 35+                               ,35,6367,Robert,Hendry,Northampton Cycling Club,0:05:11,288898,619.94091991869,567.278028525,
Cat 4 Masters 35+                               ,36,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:05:11,246211,614.6154675263,572.73363423,
Cat 4 Masters 35+                               ,37,5027,Paul,Nixon,Massbay Road club,0:05:35,,602.88164130624,578.189239935,
Cat 4 Masters 35+                               ,38,33803,Ron,Grandchamp,Cyclonauts Racers,0:05:35,276617,540,583.64484564,
Cat 4 Masters 35+                               ,39,21976,Toby,Jones,Highland Park Hermes,0:06:03,44042,625.20935570817,589.100451345,
Cat 4 Masters 35+                               ,40,20712,Tom,Macclarence,Battenkill-United,0:06:03,,633.49182283903,594.55605705,
Cat 4 Masters 35+                               ,41,15684,Richard,Gervais,Millwork One Racing/WeeBike.com,0:06:03,,619.17321177978,600.011662755,
Cat 4 Masters 35+                               ,42,726,Richard,Wolfe,Washington Square,0:06:30,81606,540,605.46726846,
Cat 4 Masters 35+                               ,43,22930,Gregory,Wright,Corner Cycle Cape Cod,0:06:30,225211,590.96415175492,610.92287416501,
Cat 4 Masters 35+                               ,44,33775,Harold,Green,Gt Dirt Coalition,0:06:30,226151,540,616.37847987001,
Cat 4 Masters 35+                               ,45,15687,Anthony,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,0:07:37,285424,658.95445996795,621.83408557501,
Cat 4 Masters 35+                               ,46,12207,James,Young,Planet Bike,0:07:37,284589,522.61744956128,627.28969128001,
Cat 4 Masters 35+                               ,47,33774,Dave,Boyle,,0:07:52,,540,632.74529698501,
Cat 4 Masters 35+                               ,48,1110,Patrick,Mccue,Minuteman Road Club,0:08:06,232510,691.82641565301,638.20090269001,
Cat 4 Masters 35+                               ,49,28291,Jamie,Waldinger,NEBC/Cycle Loft/Devonshire Dental,0:07:12,294054,595.15855212255,643.65650839501,
Cat 4 Masters 35+                               ,50,4397,Paul,Lussier,Cyclonauts Racers,0:09:03,268805,651.75339024373,649.11211410001,
Cat 4 Masters 35+                               ,51,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,0:09:10,107999,632.44319610625,654.56771980501,
Cat 4 Masters 35+                               ,52,33804,Erik,Vondendries,NEBC/Cycle Loft/Devonshire Dental,0:09:43,,540,660.02332551001,
Cat 4 Masters 35+                               ,53,17688,Ken,Losordo,Corner Cycle Falmouth,0:09:43,297503,540,665.47893121501,
Cat 4 Masters 35+                               ,54,15690,John,Weaver,Mystic Velo Club,0:12:07,239967,670.52548001712,670.93453692001,
Cat 4 Masters 35+                               ,55,31434,Keith,Hartstein,,lap,283790,608.71042028096,676.39014262501,
Cat 4 Masters 35+                               ,56,5391,Keith,Kastelic,Team Solo,lap,279639,515.59921447281,681.84574833001,
Cat 4 Masters 35+                               ,57,1485,Bill,Maidment,GDI,lap,247619,566.23748944956,687.30135403501,
Cat 4 Masters 35+                               ,58,792,John,Torrey,Cyclonauts Racers,lap,199705,667.76389495683,692.75695974001,
Cat 4 Men                                       ,1,28280,Nate,Campbell,Seaside Cycle,0:31:48,216946,400.65335555163,371.32991760633,
Cat 4 Men                                       ,2,7241,Brian,Chapman,Circle A Cycles,0:01:13,87865,436.60250387856,377.14612734404,
Cat 4 Men                                       ,3,28281,Erik,Petterssen,back bay bikes/espresso royale cafe,0:01:13,,446.03420828637,382.96233708176,
Cat 4 Men                                       ,4,27527,Lee,Wassilie,Cambridge Bicycle/ Igleheart Frames,0:01:13,268677,427.93946762212,388.77854681947,
Cat 4 Men                                       ,5,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:01:13,200509,488.36463493694,394.59475655718,
Cat 4 Men                                       ,6,27827,Ben,Gurley,Wheelworks/Budd Bike Works,0:01:21,301454,487.80810129463,400.4109662949,
Cat 4 Men                                       ,7,29620,Stephen,Pierce,King Kog,0:01:32,300212,419.31827854776,406.22717603261,
Cat 4 Men                                       ,8,28284,Billy,Bergen,www.bikebarnracing.com,0:01:37,,471.49107574402,412.04338577032,
Cat 4 Men                                       ,9,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,0:01:47,205980,510.29087944596,417.85959550803,
Cat 4 Men                                       ,10,28616,Brendan,Mcgrath,Bicycle Therapy,0:02:06,294033,485.69543425877,423.67580524575,
Cat 4 Men                                       ,11,17665,Joe,Phenix,Bikeworks/hallamore,0:02:06,225455,487.28453089089,429.49201498346,
Cat 4 Men                                       ,12,6104,Richard,Tobin,union velo,0:02:06,202056,481.74308158097,435.30822472117,
Cat 4 Men                                       ,13,31501,Philip,Golden,Landry's Bicycles,0:02:06,101482,464.31250049339,441.12443445888,
Cat 4 Men                                       ,14,29716,George,Lowe,,0:02:30,290875,507.59595558573,446.9406441966,
Cat 4 Men                                       ,15,6785,Greg,Tolley,bikebarnracing.com,0:02:30,306229,512.85382570405,452.75685393431,
Cat 4 Men                                       ,16,17668,Chris,Phenix,Bikeworks/hallamore,0:02:30,225323,554.8794044993,458.57306367202,
Cat 4 Men                                       ,17,13971,Jonathan,Malone,ViVe/Back Bay Bicycles/espresso Royale Ca,0:03:06,152994,467.66139232239,464.38927340973,
Cat 4 Men                                       ,18,5066,Thom,Flanagan,QuadCycles,0:03:20,268585,515.05012165099,470.20548314745,
Cat 4 Men                                       ,19,33782,Donny,Green,team makeout party,0:03:28,301880,540,476.02169288516,
Cat 4 Men                                       ,20,27839,David,Montes,UO/Lifecycle,0:03:28,,500.15850869355,481.83790262287,
Cat 4 Men                                       ,21,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,0:03:28,282295,588.44053672548,487.65411236059,
Cat 4 Men                                       ,22,13553,Christopher,Payton,NEBC/Cycle Loft/Devonshire Dental,0:03:57,211682,558.06161150655,493.4703220983,
Cat 4 Men                                       ,23,31505,Kurt,Belhumeur,Ata Cycle,0:03:57,327196,516.09868436633,499.28653183601,
Cat 4 Men                                       ,24,33805,Don,Dauphinee,,0:03:57,280043,540,505.10274157372,
Cat 4 Men                                       ,25,25463,Robert,Morgan,Geekhouse Bikes,0:03:57,176602,631.40088651256,510.91895131144,
Cat 4 Men                                       ,26,123144,Charles,Berhtram,,0:03:57,325388,540,516.73516104915,
Cat 4 Men                                       ,27,13541,Matt,Fowler,Colavita Cycling Team,0:04:07,112093,436.07071274786,522.55137078686,
Cat 4 Men                                       ,28,27843,Matthew,Pierson,,0:04:07,269984,595.78166697924,528.36758052457,
Cat 4 Men                                       ,29,13563,Andrew,Muro,Geekhouse Bikes,0:04:07,284372,590.47474050128,534.18379026229,
Cat 4 Men                                       ,30,27522,Ryan,Brazell,Back Bay Bicycles/Espresso Royale Caffe,0:04:07,,554.96440294868,540,
Cat 4 Men                                       ,31,39097,Kasper,Ludwig - larsen,CRCA,0:04:07,263599,551.95065781683,545.81620973771,
Cat 4 Men                                       ,32,6103,Theodore,Paul,HUP United,0:04:23,517308,542.2516994276,551.63241947543,
Cat 4 Men                                       ,33,33807,Wilson,Martinez,Bikes Not Bombs,0:04:23,344106,540,557.44862921314,
Cat 4 Men                                       ,34,33808,Geoffrey,Bouchord,Providence Cyclocross,0:04:52,,540,563.26483895085,
Cat 4 Men                                       ,35,27826,Matteo,Moller,MVCX,0:04:52,71041,501.13476228923,569.08104868856,
Cat 4 Men                                       ,36,28288,Christopher,Wynnyk,Rensselaer Polytechnic Cycling,0:04:52,198106,527.01996797119,574.89725842628,
Cat 4 Men                                       ,37,28297,Daniel,Kumatz,Geekhouse Bikes,0:04:52,300326,563.14940785337,580.71346816399,
Cat 4 Men                                       ,38,27847,Ronald,Locke,,0:05:18,297745,609.51540028008,586.5296779017,
Cat 4 Men                                       ,39,31509,Eric,Pouliot,,0:05:18,258207,615.68749950661,592.34588763941,
Cat 4 Men                                       ,40,31446,Pete,Shelby,Geek House,0:05:38,300366,627.2694440934,598.16209737713,
Cat 4 Men                                       ,41,28292,Dan,St. germain,Geekhouse Bikes / Boston Rock Gym,0:05:51,284750,617.57438751262,603.97830711484,
Cat 4 Men                                       ,42,33809,Henry,Stayduhar,,0:06:01,,540,609.79451685255,
Cat 4 Men                                       ,43,24280,Roger,Cadman,,0:06:10,177144,638.14314808321,615.61072659027,
Cat 4 Men                                       ,44,1196,Scott,Post,Cox Communcations cycling,0:06:10,190720,581.63204544047,621.42693632798,
Cat 4 Men                                       ,45,31511,Alexander,Twombly,Bikes Not Bombs,0:06:10,,651.53947295712,627.24314606569,
Cat 4 Men                                       ,46,33783,Graham,Dimmock,HUP United,0:06:10,,540,633.0593558034,
Cat 4 Men                                       ,47,4751,Robert,Hale,HUP United,0:06:10,268542,455.92529260165,638.87556554112,
Cat 4 Men                                       ,48,33786,Mike,Daubenspeck,,0:06:10,,540,644.69177527883,
Cat 4 Men                                       ,49,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:06:38,300548,580.89686625743,650.50798501654,
Cat 4 Men                                       ,50,76957,Parke,Rhoads,Planet Bike,0:06:38,65022,588.09848527062,656.32419475425,
Cat 4 Men                                       ,51,995,John,Burns,,0:06:51,149237,288.1446602748,662.14040449197,
Cat 4 Men                                       ,52,5315,Brian,Rutledge,,0:07:40,270467,645.2376944549,667.95661422968,
Cat 4 Men                                       ,53,5299,Sean,Belfast,Wheelworks,0:07:56,200706,540,673.77282396739,
Cat 4 Men                                       ,54,29567,Tristan,Ostronic,Greater Hartford Cycling Club,0:08:10,159654,530.48072981219,679.5890337051,
Cat 4 Men                                       ,55,31452,Andy,Huff,Wheelworks,0:08:58,301774,653.25471433739,685.40524344282,
Cat 4 Men                                       ,56,31449,Ben,Mccoy,Boston Road Club,0:09:13,254756,641.8143514423,691.22145318053,
Cat 4 Men                                       ,57,8055,Stephen,Sekelsky,Tomatoes Racing,lap,239350,744.55225069,697.03766291824,
Cat 4 Men                                       ,58,33792,John,Pyper,Boston Cask Society,lap,,540,702.85387265596,
Cat 4 Men                                       ,59,33810,Stan,Szeitil,,lap,,540,708.67008239367,
Juniors 10-14                                   ,1,12,Austin,Vincent,CLNoonan/KAM/Coast to Coast,0:23:38,226301,526.50432925243,490.10348734703,
Juniors 10-14                                   ,2,11,Peter,Goguen,Minuteman Road Club,0:00:00,234564,541.79042241477,512.94584629746,
Juniors 10-14                                   ,3,1149,Nicolas,Catlin,My Way,0:03:15,254653,604.97054930002,535.78820524788,
Juniors 10-14                                   ,4,5248,Emma,White,CBRC/Capital Bicycle Racing Club,0:03:15,275988,677.8552126471,558.6305641983,
Juniors 10-14                                   ,5,232,Joseph,Toth,Capital Bicycle Racing Club,0:05:50,236410,583.01604245121,581.47292314873,
Juniors 10-14                                   ,6,1864,Ian,Keough,CLNoonan/KAM/Coast to Coast,0:06:16,285756,704.91726187578,604.31528209915,
Juniors 10-14                                   ,7,6764,Coop,Willsey,GMBC/Catamount/Whites Bikes,0:06:48,283705,639.3301363138,627.15764104958,
Juniors 10-14                                   ,8,33799,Jonathan,Anderson,,0:07:28,302730,650,650,
Juniors 10-14                                   ,9,5348,Kevin,Goguen,Minuteman Road Club,0:07:28,290750,697.15787759008,672.84235895042,
Juniors 10-14                                   ,10,9193,Joshua,Anderson,,0:08:29,302632,592.12824526251,695.68471790085,
Juniors 10-14                                   ,11,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,lap,281925,642.18719144392,718.52707685127,
Juniors 10-14                                   ,12,33778,Camden,Willsey,GMBC/Catamount/Whites Bikes,lap,,650,741.3694358017,
Juniors 10-14                                   ,13,29575,Greg,Gunsalus,Team Fuji,lap,301613,704.42864716691,764.21179475212,
Juniors 10-14                                   ,14,27854,Max,Durham,Cub,lap,301684,703.86678098558,787.05415370254,
Juniors 10-14                                   ,15,22642,Zoe,Brodsky,MBRC/ Bicycle Link,lap,301124,741.18263376263,809.89651265297,
Juniors 15-18                                   ,1,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,0:44:04,229606,339.78715279706,338.0909944384,
Juniors 15-18                                   ,2,24267,Nate,Morse,CLIF BAR Development Cyclocross Team,0:00:00,235572,416.18828498811,356.11948354193,
Juniors 15-18                                   ,3,22521,Curtis,White,CLIF BAR Development Cyclocross Team,0:00:00,234696,428.69410357698,374.14797264547,
Juniors 15-18                                   ,4,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing Tea,0:00:20,208018,368.36457542543,392.176461749,
Juniors 15-18                                   ,5,5,Ryan,Packard,QuadCycles Junior Team,0:00:20,234154,408.70947289845,410.20495085254,
Juniors 15-18                                   ,6,31515,Benjamin,Wolfe,Mystic Velo Jrs,0:01:48,,464.47261859067,428.23343995607,
Juniors 15-18                                   ,7,332,Tommy,Goguen,Minuteman Road Club,0:02:14,219424,445.29948408092,446.26192905961,
Juniors 15-18                                   ,8,4405,,,,0:02:14,,578.81014568413,464.29041816314,
Juniors 15-18                                   ,9,4789,Zach,Bender,Cycle-Smart,0:02:14,250355,447.58263581798,482.31890726667,
Juniors 15-18                                   ,10,5243,Jack,Macclarence,Farm Team Cycling,0:03:53,271342,516.22221100536,500.34739637021,
Juniors 15-18                                   ,11,230,Aaron,House,HoUSAtonic Wheel Club,0:09:57,229608,447.22437403829,518.37588547374,
Juniors 15-18                                   ,12,5246,Aidan,Snyder,farm team,lap,,634.64762674127,536.40437457728,
Masters 45+                                     ,1,47,Sam,Morse,Corner Cycle,0:42:51,25187,237.70161551962,221.3025744054,
Masters 45+                                     ,2,363,John,Mosher,Wheel Works,0:01:01,140765,245.81554269102,228.66317688962,
Masters 45+                                     ,3,1009,Mark,Gunsalus,Team FUJI Clif Bar,0:01:22,146710,259.48855292601,236.02377937384,
Masters 45+                                     ,4,1001,Greg,Ferguson,Beacon Cycling & Fitness,0:01:22,11462,275.76381404911,243.38438185807,
Masters 45+                                     ,5,51,Bob,Bisson,Gear Works/Spin Arts,0:02:16,3786,295.0426327004,250.74498434229,
Masters 45+                                     ,6,234,Paul,Curley,Gearworks/Spinarts,0:02:16,8380,314.02319332883,258.10558682651,
Masters 45+                                     ,7,357,Chris,Borrello,Gear Works/Spin Arts,0:02:16,4300,328.70503610106,265.46618931073,
Masters 45+                                     ,8,1168,Colman,O'connor,MBRC/Bicycle Link,0:02:31,26419,270.27270903696,272.82679179495,
Masters 45+                                     ,9,5363,Mitchell,Medeiros,scottee's westport bicycle,0:03:01,143626,377.95583239039,280.18739427917,
Masters 45+                                     ,10,53,Tim,Groesbeck,CCB,0:03:10,14254,355.97932494851,287.54799676339,
Masters 45+                                     ,11,7929,Edwin,Rambuski,Team Rambuski Law,0:03:10,29071,350.89145649513,294.90859924761,
Masters 45+                                     ,12,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:03:10,82305,347.23641974679,302.26920173183,
Masters 45+                                     ,13,57,Kevin,Callahan,Bicycle Link/MBRC,0:03:10,5860,423.92036203177,309.62980421605,
Masters 45+                                     ,14,356,Andrew,Durham,CCB/Volkswagon,0:03:34,,396.79663289004,316.99040670027,
Masters 45+                                     ,15,4156,Brad,Young,TEAM TINNEYS TAVERN,0:03:34,262484,350.60111183587,324.35100918449,
Masters 45+                                     ,16,62,Wayne,Cunningham,Team Wheelworks,0:03:34,91485,368.89729599226,331.71161166871,
Masters 45+                                     ,17,13362,Jonathan,Tarbox,Expo Wheelmen-Superior Energy,0:03:34,282269,430.87852589537,339.07221415293,
Masters 45+                                     ,18,247,Geoffrey,House,HoUSAtonic Wheel Club,0:03:34,70131,378.80245120746,346.43281663715,
Masters 45+                                     ,19,322,David,Foley,BOB/Stonyfield Farm/Goodales Bike Shops,0:04:29,11937,420.58817925348,353.79341912137,
Masters 45+                                     ,20,1940,Brian,Mcinnis,JRA Cycles,0:04:47,54002,377.83057070353,361.15402160559,
Masters 45+                                     ,21,4810,Lars,Jacobsen,,0:04:47,17567,441.83060875577,368.51462408981,
Masters 45+                                     ,22,2261,Jeff,Anderson,HPC/List,0:04:47,50086,613.07414488321,383.23582905825,
Masters 45+                                     ,23,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:04:47,113071,399.6689508163,375.87522657403,
Masters 45+                                     ,24,31472,Jeffrey,Corish,,0:05:49,,372.69162661439,390.59643154247,
Masters 45+                                     ,25,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,0:05:59,62623,461.07766992477,397.95703402669,
Masters 45+                                     ,26,17690,Todd,Christy,Corner Cycle,0:05:59,,416.22801450783,405.31763651091,
Masters 45+                                     ,27,198,Michael,Bradford,Naults Cyclery/Naults.com,0:05:59,162513,434.97392363428,412.67823899513,
Masters 45+                                     ,28,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:05:59,32365,446.14116358247,420.03884147935,
Masters 45+                                     ,29,184,David,King,CCB,0:05:59,19159,484.32634409653,427.39944396357,
Masters 45+                                     ,30,362,Paul,Weiss,OA/Cyclemania/PVC,0:05:59,37617,492.84427785858,434.76004644779,
Masters 45+                                     ,31,850,Jay,Mcdonald,,0:05:59,203481,505.0752555876,442.12064893201,
Masters 45+                                     ,32,27875,Eric J.,Carlson, Nault's Cyclery/Naults.com,0:05:59,6142,406.73955860466,449.48125141623,
Masters 45+                                     ,33,1176,Gary,Dalton,Cox Communications Cycling Team,0:05:59,50156,485.86172061474,456.84185390045,
Masters 45+                                     ,34,60,Paul,Lynch,bicyclelink/mbrc,0:05:59,191982,401.78122161728,464.20245638467,
Masters 45+                                     ,35,880,Peter,Crowley,NCC/Northampton Cycle Club,0:06:43,196620,479.24224147847,471.56305886889,
Masters 45+                                     ,36,953,Steve,Witkus,Minuteman Road Club,0:06:43,38714,434.69546149236,478.92366135311,
Masters 45+                                     ,37,1178,Matthiew,Snow,Trek of Fairfield,0:06:43, 112195,476.73550327668,486.28426383733,
Masters 45+                                     ,38,188,Bill,Doonan,Millwork One Racing,0:06:43,,470.54016173972,493.64486632155,
Masters 45+                                     ,39,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:07:10,22572,343.29817067483,501.00546880577,
Masters 45+                                     ,40,1817,Tom,Stevens,Gear Works/Spin Arts,0:07:26,34102,478.68331574649,508.36607128999,
Masters 45+                                     ,41,1017,Donald,Catlin,My Way,0:07:38,60916,486.16223999077,515.72667377421,
Masters 45+                                     ,42,65,David,Leedberg,GearWorks / Spin Arts,0:07:43,77719,496.61470779375,523.08727625843,
Masters 45+                                     ,43,826,David,Powell,Cyclonauts Racers,0:07:52,253074,535.25887895701,530.44787874266,
Masters 45+                                     ,44,1935,Kurt,Johnson,NEBC/CYCLE LOFT,0:08:19,88119,532.91330854862,537.80848122688,
Masters 45+                                     ,45,28289,Brian,Rossignol,NHCC,0:08:29,,530.27940085721,545.1690837111,
Masters 45+                                     ,46,185,Robert,Naser,NBX/Narragansett Beer p/b Apex Technology,0:08:52,79734,420.31936648557,552.52968619532,
Masters 45+                                     ,47,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,0:08:52,193624,514.06071417038,559.89028867954,
Masters 45+                                     ,48,8001,David,Miller,Cape Cod Cyclist,lap,192872,472.85063911142,567.25089116376,
Masters 45+                                     ,49,31483,Tony,Hill,JAX Road Club,lap,,597.13667501172,574.61149364798,
Masters 45+                                     ,50,202,Jorge,Hernandez,Minuteman Road Club,lap,47714,593.04234044368,581.9720961322,
Masters 45+                                     ,51,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,lap,,534.87360824376,589.33269861642,
Masters 45+                                     ,52,355,Keith,Button,noreast cycling,lap,153475,389.67369789349,596.69330110064,
Masters 45+                                     ,53,216,Colin,Kernan,Missing Link Bicycle Club,lap,62529,634.72648374038,604.05390358486,
Masters 45+                                     ,54,1018,Mike,Dameron,Cox Communications Cycling Team,lap,47889,582.08564139501,611.41450606908,
Masters 45+                                     ,55,4308,David,Anderson,,lap,101497,442.06035703708,618.7751085533,
Masters 45+                                     ,56,98937,Case,Manifold,#N/A,#N/A,415486,309.48117375358,626.13571103752,
Masters 55+                                     ,1,66,Barry,Doubleday,Mass Bay Road Club,0:48:10,116954,460.75568892339,368.04857099359,
Masters 55+                                     ,2,238,David,Goodwin,Northampton Cycling Club,0:00:00,225280,430.77041870064,379.82492171381,
Masters 55+                                     ,3,59,William,Sawyer,Gearworks - Spinarts,0:00:00,118994,361.50458189069,391.60127243402,
Masters 55+                                     ,4,15673,Gary,Passler,essex county velo (ECV),0:00:44,285089,474.03572747552,403.37762315423,
Masters 55+                                     ,5,205,Dusty,Adams,MosaicSmalti.com,0:01:23,158018,407.46884882395,415.15397387445,
Masters 55+                                     ,6,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:01:39,160255,518.85804914582,426.93032459466,
Masters 55+                                     ,7,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,,45884,411.73164936152,438.70667531488,
Masters 55+                                     ,8,790,Dave,Beals,CBRC / NYcross.com,,195095,440.49826967228,450.48302603509,
Masters 55+                                     ,9,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,,24537,458.33793388233,462.2593767553,
Masters 55+                                     ,10,226,Steven,Abbott,cyclonauts,,181699,434.30664335204,474.03572747552,
Masters 55+                                     ,11,1886,Jerry,White,Naults,,71270,468.535970261,485.81207819573,
Masters 55+                                     ,12,27856,Mark,Godin,Cyclocross World,,222684,544.43422524324,497.58842891594,
Masters 55+                                     ,13,2229,Tim,Leonard,Schuss/MVBC,,106471,496.98226087681,509.36477963616,
Masters 55+                                     ,14,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,484.34077802866,521.14113035637,
Masters 55+                                     ,15,19441,Carl,Brown,CCB Racing,,103789,576.35620588565,532.91748107658,
Masters 55+                                     ,16,3695,Steve,White,White's Bikes,,308074,571.69226236582,544.6938317968,
Masters 55+                                     ,17,228,James,Themig,Mystic Velo MCRA,lap,91637,572.72380382146,556.47018251701,
Masters 55+                                     ,18,6335,David,Holmander,NAULTS CYCLERY/naults.com      (NHCC),lap,240201,563.99644246463,568.24653323723,
Masters 55+                                     ,19,8292,Gary,Toth,Capital Bicycle Racing Club,lap,35799,608.2937007085,580.02288395744,
UCI Elite Women                                 ,1,1567,Katerina,Nash,Luna Pro Team,0:42:56,188603,259.24758509522,269.59164612577,
UCI Elite Women                                 ,2,29401,Mary,Mcconneloug,Kenda-Seven-Notubes,0:43:18,129285,291.86162787746,278.49835619408,
UCI Elite Women                                 ,3,2527,Amy,Dombroski,Richard Sacks-RGM-Radix,0:43:47,246803,324.50561915006,287.40506626238,
UCI Elite Women                                 ,4,16368,Meredith,Miller,Pro Women,0:43:58,143575,335.1326804752,296.31177633069,
UCI Elite Women                                 ,5,13574,Andrea,Smith,Minuteman Road Club,0:44:45,181710,373.59545824496,305.21848639899,
UCI Elite Women                                 ,6,1114,Lyne,Bessette,October Factory Racing,0:44:45,391280,440,314.1251964673,
UCI Elite Women                                 ,7,6153,Kelli,Emmett,Giant Bicycles,0:44:45,156146,305.38537124344,323.0319065356,
UCI Elite Women                                 ,8,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,0:44:45,103270,297.63230991187,331.93861660391,
UCI Elite Women                                 ,9,162025,Rebecca,Pagano,Team Plan C,0:45:58,165493,329.81969274246,340.84532667221,
UCI Elite Women                                 ,10,28310,Amanda,Carey,Kenda/Trainwitheric.com,0:46:06,223212,334.26927030393,349.75203674052,
UCI Elite Women                                 ,11,17970,Sara,Bresnick,Pedalpowercoaching.com/ Landrys Bicycles,0:46:27,166426,398.61806717579,358.65874680882,
UCI Elite Women                                 ,12,376,Arley,Kemmerer,Hub Racing,0:47:56,240239,381.5935900906,367.56545687713,
UCI Elite Women                                 ,13,42,Linnea,Koons,October Factory Racing,0:47:56,224763,416.41175457651,376.47216694543,
UCI Elite Women                                 ,14,27506,Ann,D'ambruoso,Minuteman Road Club,0:47:01,202473,411.26246808496,385.37887701374,
UCI Elite Women                                 ,15,4769,Sally,Annis,Hub Racing,0:47:01,225263,363.32420509247,394.28558708204,
UCI Elite Women                                 ,16,885,Cris,Rothfuss,Seven Cycles,0:47:01,,387.37896458377,403.19229715035,
UCI Elite Women                                 ,17,2507,Anna,Barensfeld,Minuteman Road Club,0:47:16,234148,384.03958494797,412.09900721865,
UCI Elite Women                                 ,18,4793,Rebecca,Blatt,US Army/ Central Wheel,0:48:14,241201,475.72174531453,421.00571728696,
UCI Elite Women                                 ,19,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,0:48:14,2947,403.19229715035,429.91242735526,
UCI Elite Women                                 ,20,17673,Kate,Harris,October Factory Racing,0:48:40,284743,455.28271109602,438.81913742357,
UCI Elite Women                                 ,21,1122,Anna,Milkowski,BikeReg.com / Joe's Garage / IF,0:48:55,145201,360.83336152598,447.72584749187,
UCI Elite Women                                 ,22,4955,Sarah,Krzysiak,Syracuse Bicycle/Spokepost.com,0:49:05,233739,440.07894380322,456.63255756018,
UCI Elite Women                                 ,23,2792,Christina,Tamilio,Minuteman Road Club,0:49:18,262939,448.6796005263,465.53926762848,
UCI Elite Women                                 ,24,889,Kate,Scheider,Mafia Racing,0:49:37,,499.77769265593,474.44597769679,
UCI Elite Women                                 ,25,28311,Callie,Gordon,Cyclocrossworld.com,0:49:51,222640,508.33088431796,483.35268776509,
UCI Elite Women                                 ,26,656,Sara,Cushman,Gearworks/Spinarts,0:50:19,69902,507.79424962188,492.2593978334,
UCI Elite Women                                 ,27,283,Allison,Snooks,Minuteman Road Club,lap,247307,445.85116098718,501.1661079017,
UCI Elite Women                                 ,28,1187,Megan,Bilodeau,Hup united,lap,192719,529.53788664145,510.07281797001,
UCI Elite Women                                 ,29,29588,Natalie,Dumont,Gearworks/Spinarts,lap,,525.55715844712,518.97952803831,
UCI Elite Women                                 ,30,27830,Melissa,Ross,Landry's Bicycles,lap,212478,515.59752709678,527.88623810662,
UCI Elite Women                                 ,31,1521,Kerry,Litka,FxD Coaching,lap,155241,526.68311742291,536.79294817492,
UCI Elite/U23 Men                                 ,1,975,Tim,Johnson,Cannondale/cyclocrossworld.com,1:03:39,18056,134.90968143606,155.24588716383,
UCI Elite/U23 Men                                 ,2,982,Jamey,Driscoll,Cannondale/cyclocrossworld.com,1:03:39,163112,178.84591598374,159.25923137298,
UCI Elite/U23 Men                                 ,3,930,Christopher,Jones,Champion Systems,1:05:15,-2,192.64851294944,163.27257558213,
UCI Elite/U23 Men                                 ,4,1664,Dan,Timmerman,RICHARD SACHS - RGM WATCHES - RADIX,1:05:24,79102,176.43223164503,167.28591979128,
UCI Elite/U23 Men                                 ,5,385,Jerome,Townsend,BikeReg.com / Joe's Garage / IF,1:05:43,196503,215.31464292014,171.29926400043,
