Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior U13 9-12,1,112075,Nathan,Cusack,Rock Creek Velo,0:14:57.5,442919,502.61755529841,434.99463184241,
Men Open Junior U13 9-12,2,110841,Ansel,Casper,HPC,0:15:01.4,449141,503.62015042402,455.86422344595,
Men Open Junior U13 9-12,3,93309,Dillon,Cosper,Baltimore Youth Cycling,0:15:04.1,454724,496.87819595088,476.7338150495,
Men Open Junior U13 9-12,4,124474,Gus,Lynott,Baltimore Youth Cycling,0:16:26.0,485884,529.03746548607,497.60340665304,
Men Open Junior U13 9-12,5,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:16:58.8,425631,541.56472215302,518.47299825659,
Men Open Junior U13 9-12,6,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:17:02.0,470518,615.34691497474,539.34258986013,
Men Open Junior U13 9-12,7,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:17:23.8,487645,584.02899124565,560.21218146368,
Men Open Junior U13 9-12,8,124475,Owen,Bott,Baltimore Youth Cycling,0:17:28.1,486860,660.5155288229,581.08177306723,
Men Open Junior U13 9-12,9,128691,Pushkin,Crocker,Rock Creek Velo,0:17:52.3,486858,636.77505492864,601.95136467077,
Men Open Junior U13 9-12,10,143009,Dmitriy,Osipov,Rock Creek Velo,0:18:00.7,513308,685.42973108495,622.82095627432,
Men Open Junior U13 9-12,11,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:18:08.0,486372,638.94349858573,643.69054787786,
Men Open Junior U13 9-12,12,121551,Elijah,Singleton,Baltimore Youth Cycling,0:18:13.2,457955,634.20885030698,664.56013948141,
Men Open Junior U13 9-12,13,127571,Joseph,Joyce,Rock Creek Velo,0:19:02.8,488402,745.00725906012,685.42973108495,
Men Open Junior U13 9-12,14,124477,Finn,Leary,Baltimore Youth Cycling,0:19:09.7,504152,706.77456104152,706.2993226885,
Men Open Junior U13 9-12,15,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:19:16.3,504146,676.76584373005,727.16891429204,
Men Open Junior U13 9-12,16,145251,Alex,Reichmann,Rock Creek Velo,0:19:46.8,513523,772.28323388368,748.03850589559,
Men Open Junior U13 9-12,17,53683,Mitchell,Jacobs,Rock Creek Velo,0:19:48.6,492882,772.4359106754,768.90809749913,
Men Open Junior U13 9-12,18,124476,Jacob,Gerkens,Baltimore Youth Cycling,0:20:26.9,484559,715.63791386209,789.77768910268,
Men Open Junior U13 9-12,19,133463,Garrett,Sidel,Rock Creek Velo,0:20:46.9,487299,766.62217283401,810.64728070622,
Men Open Junior U13 9-12,20,130528,Zander,Greenspun,Rock Creek Velo,0:22:10.0,486459,810.95865279049,831.51687230977,
Men Open Junior U13 9-12,21,124479,Camden,Gorman,Rock Creek Velo,0:22:51.1,487093,779.87253596478,852.38646391331,
Men Open Junior U13 9-12,22,127641,Brydon,Patschke,Baltimore Youth Cycling,0:22:52.7,485598,777.9590644637,873.25605551686,
Men Open Junior U13 9-12,23,144953,James,Palumbo,Baltimore Youth Cycling,1 Lap,514902,891.63573661633,894.12564712041,
Men Open Junior U13 9-12,24,112924,Colten,Siedor,Lateral Stress Velo Inc.,1 Lap,458860,883.68493923344,914.99523872395,
Men Open Junior U13 9-12,25,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,517175,942.62485412337,935.8648303275,
Men Open Junior U15 9-14,1,127562,Luca,Scuriatti,Rock Creek Velo,0:14:17.8,484659,470.18924349158,415.38295196847,
Men Open Junior U15 9-14,2,127564,Christopher,Hardee,Rock Creek Velo,0:14:30.9,484110,497.51024603064,440.66455895647,
Men Open Junior U15 9-14,3,105431,Nicholas,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:14:41.8,419141,526.71568400394,465.94616594448,
Men Open Junior U15 9-14,4,112069,Katherine,Sarkisov,Rock Creek Velo,0:14:42.8,448414,473.52329852808,491.22777293249,
Men Open Junior U15 9-14,5,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:14:44.8,432541,495.02393297705,516.50937992049,
Men Open Junior U15 9-14,6,127563,Zachary,Safford,Rock Creek Velo,0:15:02.0,486017,528.20479533916,541.7909869085,
Men Open Junior U15 9-14,7,112079,Matthew,Kennedy,Rock Creek Velo,0:15:03.3,454243,612.17556903831,567.0725938965,
Men Open Junior U15 9-14,8,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:15:42.6,380846,510.86489208459,592.35420088451,
Men Open Junior U15 9-14,9,124448,Graham,Buccheri,Baltimore Youth Cycling,0:16:07.4,485544,626.94916183176,617.63580787252,
Men Open Junior U15 9-14,10,99923,Isaac,Viorst,Rock Creek Velo,0:16:14.4,486188,617.63580787252,642.91741486052,
Men Open Junior U15 9-14,11,82096,Jonah,Killy,Rock Creek Velo,0:16:27.5,386386,644.12165039579,668.19902184853,
Men Open Junior U15 9-14,12,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:16:44.4,456171,670.62083174641,693.48062883653,
Men Open Junior U15 9-14,13,97451,Aidan,Joyce,Rock Creek Velo,0:16:53.5,432609,693.72917617449,718.76223582454,
Men Open Junior U15 9-14,14,124451,Henry,St. ours,Baltimore Youth Cycling,0:17:56.0,486680,673.92561048162,744.04384281254,
Men Open Junior U15 9-14,15,144948,Asher,Tilghman,Baltimore Youth Cycling,0:18:08.6,510351,714.71609107121,769.32544980055,
Men Open Junior U15 9-14,16,95858,Edwin,Sloman,HPC,0:19:32.4,415380,741.67560198904,794.60705678856,
Men Open Junior U15 9-14,17,128430,Nicolas,Litrenta,Baltimore Youth Cycling,0:19:34.8,486530,731.17102951152,819.88866377656,
Men Open Junior U15 9-14,DNF,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,486601,551.11546264313,870.45187775257,
Men Open Junior U19 9-18,1,127622,Antoine,Levie,Rock Creek Velo,0:44:32.5,470706,424.87849612485,344.21238422147,
Men Open Junior U19 9-18,2,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:44:35.7,390579,446.9633616678,358.60814043548,
Men Open Junior U19 9-18,3,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:35.8,369359,393.55495966891,373.00389664949,
Men Open Junior U19 9-18,4,82100,Aidan,Dixon,Rock Creek Velo,0:44:51.6,340302,389.10341484091,387.3996528635,
Men Open Junior U19 9-18,5,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:51.7,390412,396.43378263496,401.79540907751,
Men Open Junior U19 9-18,6,105430,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:45:54.9,430170,488.30825755538,416.19116529152,
Men Open Junior U19 9-18,7,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:47:32.2,360067,525.54123370273,430.58692150553,
Men Open Junior U19 9-18,8,112056,Brandon,Carboni,Rock Creek Velo,0:47:42.4,408084,470.54452769724,444.98267771955,
Men Open Junior U19 9-18,9,219059,Matthew,Hourihan,Baltimore Youth Cycling,0:47:42.9,487411,480.273521152,459.37843393356,
Men Open Junior U19 9-18,10,94677,Alexander,Alfano,Crosshairs Cycling,1 Lap,414431,501.51125472716,473.77419014757,
Men Open Junior U19 9-18,11,130530,Luca,Greenspun,Rock Creek Velo,1 Lap,486457,540.73174637375,488.16994636158,
Men Open Junior U19 9-18,12,64248,Caleb,Lacey,Baltimore Youth Cycling,1 Lap,414139,528.57998934788,502.56570257559,
Men Open Junior U19 9-18,13,127562,Luca,Scuriatti,Rock Creek Velo,1 Lap,484659,470.18924349158,516.9614587896,
Men Open Junior U19 9-18,14,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,380846,510.86489208459,531.35721500361,
Men Open Junior U19 9-18,15,127625,Jacob,Singleton,Baltimore Youth Cycling,1 Lap,485906,563.90976282043,545.75297121762,
Men Open Junior U19 9-18,16,142980,Spiro,Papasava,Rock Creek Velo,1 Lap,517368,596.18137964527,560.14872743163,
Men Open Junior U19 9-18,17,118958,Luke,Flaxman,Unattached,1 Lap,456492,584.82162299282,574.54448364564,
Men Open Junior U19 9-18,18,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,486601,551.11546264313,588.94023985965,
Men Open Junior U19 9-18,19,127564,Christopher,Hardee,Rock Creek Velo,1 Lap,484110,497.51024603064,603.33599607366,
Men Open Junior U19 9-18,20,144902,Ethan,Selko,Baltimore Youth Cycling,1 Lap,517539,609.40641291711,617.73175228768,
Men Open Junior U19 9-18,21,110841,Ansel,Casper,HPC,1 Lap,449141,503.62015042402,632.12750850169,
Men Open Junior U19 9-18,22,59124,Ethan,Joyce,Rock Creek Velo,1 Lap,432606,644.10826100852,646.5232647157,
Men Open Junior U19 9-18,DNF,112074,Joseph,Kennedy,Rock Creek Velo,DNF,439805,589.53697855927,675.31477714372,
Men Open Junior U19 9-18,DNF,165754,David,Ortiz,Unattached,DNF,0,450,675.31477714372,
Open PARA - Open,1,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:45:31.2,97177,,,
Open Singlespeed,1,2907,Jared,Nieters,SEAVS/Haymarket,0:43:09.0,220150,235.00429003738,235.00429003738,
Open Singlespeed,2,115532,Colin,Eustis,Unattached,0:43:29.6,211193,332.79853070731,293.51177833744,
Open Singlespeed,3,87838,Ryan,Stahnke,Unattached,0:43:58.5,383617,323.67023155309,303.77022843907,
Open Singlespeed,4,1644,Justin,Howe,Twin Six,0:44:12.9,190729,343.24886680718,314.0286785407,
Open Singlespeed,5,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:15.0,390412,396.43378263496,324.28712864233,
Open Singlespeed,6,2285,Gerry,Pflug,Unattached,0:44:19.0,27999,228.68339003423,334.54557874396,
Open Singlespeed,7,152173,Adam,Murak,Unattached,0:45:21.1,521683,349.71250721367,344.80402884559,
Open Singlespeed,8,2990,Glenn,Turner,Philadelphia Ciclismo,0:46:10.3,157619,263.04948053771,355.06247894722,
Open Singlespeed,9,123920,Rebecca,Lewandowski,Rare Disease Cycling,0:46:39.3,485309,455.94522183397,365.32092904884,
Open Singlespeed,10,126325,Edward,Williams,,0:46:56.3,414924,458.07928971945,375.57937915047,
Open Singlespeed,11,109592,Scotty,Roberts,Wooden Wheels Racing,0:46:58.3,400675,386.30462703623,385.8378292521,
Open Singlespeed,12,37752,Carter,Schultz,Wooden Wheels Racing,0:47:06.3,382171,479.38478795088,396.09627935373,
Open Singlespeed,13,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bicycles,0:47:08.5,293522,395.14051396486,406.35472945536,
Open Singlespeed,14,20761,Bill,Wheeler,Adventures for the Cure,0:47:18.0,357123,416.27567627576,416.61317955699,
Open Singlespeed,15,123900,Sam,Green,Wooden Wheels Racing,0:47:57.9,486876,470.42278462573,426.87162965862,
Open Singlespeed,16,62557,Tommy,Bullough,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:09.1,358527,493.22963480937,437.13007976025,
Open Singlespeed,17,3890,Andrew,Webster,Unattached,0:48:09.9,207821,368.51172241396,447.38852986188,
Open Singlespeed,18,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:33.1,341640,451.61200862594,457.64697996351,
Open Singlespeed,19,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:54.0,301191,340.32345599973,467.90543006513,
Open Singlespeed,20,88278,Chris,Spurrier,US Military Endurance Sports,0:49:33.5,399914,434.82472923626,478.16388016676,
Open Singlespeed,21,126325,Edward,Williams,Wooden Wheels Racing,0:49:43.6,414924,458.07928971945,488.42233026839,
Open Singlespeed,22,5421,Asa,Rogers,Unattached,1 Lap,414418,524.54182819684,498.68078037002,
Open Singlespeed,23,40166,Heather,Heinrich,Wooden Wheels Racing,1 Lap,329074,482.60177640686,508.93923047165,
Open Singlespeed,24,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bicycles,2 Laps,129625,600.78411040055,519.19768057328,
Open Singlespeed,DNF,123783,Ron,Hermann,JAMSQUAD Cycling,DNF,433896,424.17472011221,539.71458077654,
Open Singlespeed,DNF,64191,John,Dove,Crosshairs Cycling,DNF,354108,326.73413216821,539.71458077654,
Open Singlespeed,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,458001,522.05302316652,539.71458077654,
Women Cat 4 Beginner,1,142379,Kelly,Lynam,JAMSQUAD Cycling,0:44:48.1,501741,522.73311883516,522.73311883516,
Women Cat 4 Beginner,2,153360,Sarah,Granade,Unattached,0:45:40.3,500785,552.21347573692,542.93219759178,
Women Cat 4 Beginner,3,145819,Nicole,Blessing,Sturdy Girl Cycling,1 Lap,0,668.16841088234,562.92989354724,
Women Cat 4 Beginner,4,123800,Rebecca,Mcjonathan,Unattached,1 Lap,0,582.65237982533,582.9275895027,
Women Cat 4 Beginner,5,133083,Jenny,Bourque,Unattached,1 Lap,0,602.92528545815,602.92528545815,
Women Cat 4 Beginner,6,146533,Maureen,Boyle,Unattached,1 Lap,0,581.34584705643,622.92298141361,
Women Cat 4 Beginner,7,148790,Natasha,Calderwood,Unattached,1 Lap,467316,633.40754696072,642.92067736907,
Women Cat 4 Beginner,8,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,629.92735392503,662.91837332452,
Women Cat 4 Beginner,9,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,0,610.29114726769,682.91606927998,
Women Cat1/2/3 Elite,1,92663,Clio,Dinan,Unattached,0:39:05.8,414313,452.26184419588,408.49913988896,
Women Cat1/2/3 Elite,2,123920,Rebecca,Lewandowski,Rare Disease Cycling,0:39:32.1,485309,455.94522183397,420.83615051225,
Women Cat1/2/3 Elite,3,114313,Simona,Vincenciova,Team Bikenetic,0:40:37.7,448961,453.45673360002,433.17316113554,
Women Cat1/2/3 Elite,4,27330,Svetlana,Mack,Rock Creek Velo,0:40:41.5,272062,478.359012496,445.51017175883,
Women Cat1/2/3 Elite,5,28390,Erin,Mascelli,Yukato Yoga p/b Sole Ales,0:40:42.8,291056,428.6497632356,457.84718238212,
Women Cat1/2/3 Elite,6,5138,Libbey,Sheldon,Crosshairs Cycling,0:41:04.0,208059,457.84718238212,470.18419300541,
Women Cat1/2/3 Elite,7,79141,April,Nabholz,Unattached,0:41:54.1,400293,500.50101584753,482.5212036287,
Women Cat1/2/3 Elite,8,52054,Beth,Durman,VeloWorks-Spokes Etc,0:43:04.9,406988,502.09643973388,494.85821425199,
Women Cat1/2/3 Elite,9,40166,Heather,Heinrich,Wooden Wheels Racing,0:43:29.4,329074,482.60177640686,507.19522487528,
Women Cat3/4 Intermediate,1,143046,Lisa,Young,Unattached,0:44:08.6,198285,,,
Women Cat3/4 Intermediate,2,88313,Valerie,Gould,Guys Racing Club,0:44:37.0,324532,,,
Women Cat3/4 Intermediate,3,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,0:44:54.1,454654,,,
Women Cat3/4 Intermediate,4,103380,Rosalind,Hain,Colavita Racing Inc.,0:46:28.1,410926,,,
Women Cat3/4 Intermediate,5,95867,Jude,Bopf,Rock Creek Velo,0:47:10.2,413898,,,
Women Cat3/4 Intermediate,DNF,82085,Annamaria,Mchugh,Rock Creek Velo,DNF,367544,,,
Women Cat3/4 Master Intermediate 45+,1,52043,Marybeth,Cochran,Bike Line,0:42:17.4,7228,450.88262720356,450.88262720356,
Women Cat3/4 Master Intermediate 45+,2,115609,Cara,Schultz,Team Bikenetic,0:44:53.6,457752,548.96389419706,504.64751964583,
Women Cat3/4 Master Intermediate 45+,3,2973,Diane,Vettori,Deluxx Bicycles,0:45:45.2,252359,556.89930653435,542.27129091117,
Women Cat3/4 Master Intermediate 45+,4,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:16.7,411999,579.89506217651,579.89506217651,
Women Cat3/4 Master Intermediate 45+,5,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bicycles,1 Lap,129625,600.78411040055,617.51883344185,
Women Cat3/4 Master Intermediate 45+,6,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,600,655.14260470719,
Women Cat3/4 Master Intermediate 45+,7,5200,Denise,Clearwater,Unattached,2 Laps,282839,666.5390691307,692.76637597253,
Women Open Junior U11 9-10,1,124473,Lidia,Cusack,Rock Creek Velo,0:09:53.1,486629,733.48730176554,673.62702040666,
Women Open Junior U11 9-10,2,142981,Liliana,Edwards,Rock Creek Velo,0:10:15.2,513681,711.89620576505,699.0846802711,
Women Open Junior U11 9-10,3,142984,Beatrix,Carter,Rock Creek Velo,0:10:41.2,513754,800.03989382493,724.54234013555,
Women Open Junior U11 9-10,4,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:11:11.8,494593,774.01738699488,750,
Women Open Junior U11 9-10,5,142985,Gemma,Joyce,Rock Creek Velo,0:11:36.3,515636,821.5801538704,775.45765986445,
Women Open Junior U11 9-10,6,142210,Sophie,Cosper,Baltimore Youth Cycling,0:12:30.8,497995,743.98545496629,800.9153197289,
Women Open Junior U11 9-10,7,152410,Tulsi,Gupta,Rock Creek Velo,0:15:33.3,514354,750,826.37297959334,
Women Open Junior U13 9-12,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:16:25.5,485545,586.35476085999,567.53773003296,
Women Open Junior U13 9-12,2,124487,Emily,Woolford,Baltimore Youth Cycling,0:17:39.2,484556,641.37886650593,625.1108023892,
Women Open Junior U13 9-12,3,127552,Sydney,Oclery,Rock Creek Velo,0:17:53.5,470885,664.05880607727,682.68387474545,
Women Open Junior U13 9-12,4,127554,Scarlett,Edwards,Rock Creek Velo,0:19:08.4,484582,740.25694710169,740.25694710169,
Women Open Junior U13 9-12,5,112925,Norah,Dixon,Rock Creek Velo,0:19:12.3,428179,756.74767209623,797.83001945794,
Women Open Junior U13 9-12,6,136141,Emma,Covas,Rock Creek Velo,0:21:50.0,487283,820.78644424787,855.40309181418,
Women Open Junior U13 9-12,7,142961,Olivia,Helt,Baltimore Youth Cycling,0:26:17.7,504126,834.45943979286,912.97616417043,
Women Open Junior U15 9-14,1,127551,Samantha,Williams,Rock Creek Velo,0:16:42.0,434265,562.32293456304,562.32293456304,
Women Open Junior U15 9-14,2,142959,Charlotte,Bott,Baltimore Youth Cycling,0:17:27.2,503844,635.93780167822,624.55506025104,
Women Open Junior U15 9-14,3,142962,Rowan,Leary,Baltimore Youth Cycling,0:17:47.8,504153,734.66366211074,669.23280099649,
Women Open Junior U15 9-14,4,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:18:36.7,486603,693.15742137312,713.91054174193,
Women Open Junior U15 9-14,5,112072,Lucia,Kaufmann,Rock Creek Velo,0:19:32.2,425636,848.66232100411,758.58828248737,
Women Open Junior U15 9-14,6,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:21:52.9,454167,760.24994727589,803.26602323281,
Women Open Junior U19 9-18,1,105438,Madeline,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:40:28.4,419142,,,
Women Open Junior U19 9-18,2,96843,Julia,Kelley-kern,Rock Creek Velo,0:41:58.8,414830,,,
Women Open Junior U19 9-18,3,95866,Sade,Smith,Endorphin Fitness,0:42:07.5,414752,,,
Women Open Junior U19 9-18,4,144894,Sheila,Hourihan,Unattached,0:48:19.0,516297,,,
Women Open Junior U19 9-18,5,124179,Jenna,Free,Endorphin Fitness,1 Lap,424126,,,
