Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 60+ Cat 1/2/3/4,15,159887,Paul,Thomas,,-1 LAP,542798,568.20078193445,487.88097883279,
Men 60+ Cat 1/2/3/4,16,3095,Eric,Sloman,Sportif Coaching Group,-1 LAP,123134,491.69589578329,500.85999611484,
Men 60+ Cat 1/2/3/4,17,99926,Jeffrey,Beall,National Capital Velo Club/unitedhealthcare,-1 LAP,128190,592.63026473155,513.8390133969,
Men 60+ Cat 1/2/3/4,18,58795,Frank,Smith,,-1 LAP,52758,527.14882606222,526.81803067895,
Men 60+ Cat 1/2/3/4,19,2880,Adam,Berg,Berg Recycling,-1 LAP,224968,575.43857440359,539.79704796101,
Men 60+ Cat 1/2/3/4,20,6194,Michael,Zoeller,Rock Creek Velo,-1 LAP,155245,461.15838199212,552.77606524306,
Men 60+ Cat 1/2/3/4,21,208255,Tim,Arnade,Ncvc,-1 LAP,567252,600,565.75508252512,
Men 60+ Cat 1/2/3/4,22,137514,John,Williams,,-1 LAP,358529,526.48723529569,578.73409980717,
Men 60+ Cat 1/2/3/4,23,184102,Mark,Wisch,Seavs/haymarket,-1 LAP,585425,531.42638182659,591.71311708923,
Men 60+ Cat 1/2/3/4,24,160431,Scott,Wilets,Dc Mtb,-1 LAP,220967,575.5548302951,604.69213437128,
Men 60+ Cat 1/2/3/4,25,4369,Bruce,Oliver,Ncvc/unitedhealthcare,-1 LAP,45753,564.25440138473,617.67115165334,
Men 60+ Cat 1/2/3/4,26,103391,Kristofer,Singleton,Race Pace Bicycles-rip,-1 LAP,417864,547.71346875232,630.65016893539,
Men 60+ Cat 1/2/3/4,27,99828,Steven,Andreaus,Constellation Cycling = C2,-1 LAP,503136,428.01409369457,643.62918621744,
Men 60+ Cat 1/2/3/4,28,49473,Thomas,Fulcher,Rock Creek Velo,-1 LAP,354560,566.7453955329,656.6082034995,
Men 60+ Cat 1/2/3/4,29,190297,Elliott,Hamilton,Proteus Velo Club,-1 LAP,589851,693.96921599575,669.58722078155,
Men 60+ Cat 1/2/3/4,30,186474,David,Wachtel,,-1 LAP,586243,619.36153706809,682.56623806361,
Men 60+ Cat 1/2/3/4,31,82759,David,Webber,Sportif Coaching Group,-2 LAPS,356138,634.45486569302,695.54525534566,
Men 60+ Cat 1/2/3/4,32,3019,Gary,Kelley,Sportif Coaching Group/avc,-2 LAPS,199117,675.24329045724,708.52427262772,
Men 60+ Cat 1/2/3/4,33,17049,Randall,Nixon,,-2 LAPS,26162,676.2161119702,721.50328990977,
Men 60+ Cat 1/2/3/4,34,2978,James,Carlson,Potomac Velo Club,-2 LAPS,96832,575.47937559356,734.48230719183,
Men 60+ Cat 1/2/3/4,DNF,2250,Albert,Greene,Dcmtb,,218663,418.5262522168,760.44034175594,
Men 9-10,1,208186,Toren,Lazar,Charm City Cx,27:23:00,647253,700,595,
Men 9-10,2,198667,Nelson,Crocker,Rcv,+3:07,624085,703.68182256139,616,
Men 9-10,3,198658,Oliver,Lellelid,Ncvc/unitedhealthcare,+3:27,622480,690.82382416957,637,
Men 9-10,4,208187,Mason,Good,Baltimore Youth Cycling,+7:28,620728,700,658,
Men 9-10,5,198663,Josiah,Goodman,Squadra Coppi,+7:45,624373,700,679,
Men 9-10,6,208188,Teddy,Lafratta,,+7:54,,700,700,
Men 9-10,7,208189,Isaac,Mergen,,+7:55,646179,700,721,
Men 9-10,8,208190,Brave,Baumgartner,Baltimore Youth Cycling,+8:59,643114,700,742,
Men 9-10,9,208191,Geraint,Bowen,,+11:35,647857,700,763,
Men 9-10,10,208192,Kevin,Kivitis,,+11:41,,700,784,
Men 9-10,11,208193,Makaio,Bastine,Major Performance Athletic Club,+15:45,647876,700,805,
Men 9-10,DNF,208194,Samuel,Shoaff,Squadra Coppi,,,700,847,
Men Cat 3/4,1,145288,Dan,Henry,District Velocity Racing,39:08:00,499575,355.94198551265,331.98572278389,
Men Cat 3/4,2,144899,Adrian,Groman,Dcdevo Racing Academy,8,512983,387.492702017,334.16375588507,
Men Cat 3/4,3,143015,Ethan,Morris,Dcdevo Racing Academy,28,522630,422.77907463248,336.34178898625,
Men Cat 3/4,4,171471,Joseph,Guerra,Districttaco Racing,30,288189,361.44253905838,338.51982208742,
Men Cat 3/4,5,198754,Tofik,Beshir,Phoenix Bikes,31,622515,538.65166622668,340.6978551886,
Men Cat 3/4,6,174567,Alexander,Gass,Ncvc/united Healthcare,47,563166,400,342.87588828978,
Men Cat 3/4,7,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,+1:33,547438,388.25025875417,345.05392139095,
Men Cat 3/4,8,99940,John,Gracely,Ncvc/unitedhealthcare,+1:35,309574,401.31338451718,347.23195449213,
Men Cat 3/4,9,121551,Elijah,Singleton,Baltimore Youth Cycling,+1:36,457955,376.19760357793,349.40998759331,
Men Cat 3/4,10,185062,Cian,Connolly,Baltimore Youth Cycling,+1:49,583784,390.29237879059,351.58802069448,
Men Cat 3/4,11,72118,Chris,Mitchell,Minuteman Road Club,+1:54,301484,351.08808577001,353.76605379566,
Men Cat 3/4,12,12017,Marc,Walter,717 Cycling,+2:01,625983,408.58700040707,355.94408689684,
Men Cat 3/4,13,145247,William,Heschl,Donkey Label Racing,+2:02,536865,407.08308965753,358.12211999801,
Men Cat 3/4,14,136173,Nikolai,Klotchkov,Johns Hopkins University,+2:49,484688,356.77558433841,360.30015309919,
Men Cat 3/4,15,159143,Jeffrey,Slade,717cycling,+2:49,281419,358.87870294982,362.47818620037,
Men Cat 3/4,16,118735,Nick,Taylor,Districttaco Racing,+3:15,498113,375.11065479645,364.65621930154,
Men Cat 3/4,17,179704,Bruno,Neto,Team Bike Doctor,+3:22,221645,375.23810288125,366.83425240272,
Men Cat 3/4,18,201681,James,Paschal,,+3:35,626236,405.90272177304,369.0122855039,
Men Cat 3/4,19,160236,Jacob,Hines,Baltimore Youth Cycling,+3:48,539926,407.33832708484,371.19031860507,
Men Cat 3/4,20,173278,John,Dausch,Rock Creek Velo,+3:50,565027,498.34507951094,373.36835170625,
Men Cat 3/4,21,188040,Devin,Rosencrance,717 Cycling,+3:54,581970,397.59851668824,375.54638480743,
Men Cat 3/4,22,186468,Aaron,Seip,META.cc,+4:01,469002,439.81181932357,377.7244179086,
Men Cat 3/4,23,208264,Jesper,Frant,Route 1 Velo / Arrow Bicycle,+4:04,516302,400,379.90245100978,
Men Cat 3/4,24,122064,David,Larrabee,Actionbikes/usmes,+4:08,367860,346.89261107024,382.08048411096,
Men Cat 3/4,25,198686,Mercer,Swetnam,Ncvc/unitedhealthcare,+4:16,422174,492.88978204854,384.25851721213,
Men Cat 3/4,26,183667,Liam,Howell,717 Cycling,+4:20,622476,474.22538187216,386.43655031331,
Men Cat 3/4,27,172745,Jake,Looney,Bad For Sport  Action Wheels Bethlehem,+4:31,561193,419.7910852318,388.61458341449,
Men Cat 3/4,28,195963,Brett,White,Upmc - Probikerun,+4:34,608399,497.24076613165,390.79261651567,
Men Cat 3/4,29,160238,Grey,Meerdter,Baltimore Youth Cycling,+4:42,536407,539.68110738078,392.97064961684,
Men Cat 3/4,30,95842,Evan,Thomas-arnold,,+4:52,375843,400,395.14868271802,
Men Cat 3/4,31,121534,Tom,Simchak,District Velocity Racing P/b Bicycle Pro Shop,+5:02,289991,382.67314493407,397.3267158192,
Men Cat 3/4,32,124475,Owen,Bott,Baltimore Yourh Cycling,+5:18,486860,497.75682434273,399.50474892037,
Men Cat 3/4,33,84516,Dylan,Stagner,Great Eskape,+5:22,390025,436.08718014116,401.68278202155,
Men Cat 3/4,34,200936,Michael,Principato,Meta.cc,+5:33,605540,479.45450502136,403.86081512273,
Men Cat 3/4,35,201679,Cole,Ebenkamp,,+5:48,564807,472.95292437965,406.0388482239,
Men Cat 3/4,36,166904,Daniel,Lucas,Adventures for the Cure,+5:51,489304,400,408.21688132508,
Men Cat 3/4,37,179806,Jared,Ladia,Cardinal Bicycle,+5:54,512629,410.38326803624,410.39491442626,
Men Cat 3/4,38,46146,Jackson,Burns,Haymarket Bicycles,+5:56,304518,383.92606836224,412.57294752743,
Men Cat 3/4,39,69402,Ryan,Bowen,Ncvc/unitedhealthcare,+6:00,368783,454.51345742692,414.75098062861,
Men Cat 3/4,40,95847,Timothy,Smiley,Wwvc Racing,+6:07,414918,465.338507963,416.92901372979,
Men Cat 3/4,41,33760,Samuel,Park,Altius Cycling Team,+6:11,388067,400,419.10704683096,
Men Cat 3/4,42,201680,Karl,Laubacher,Ncvc/unitedhealthcare,+6:11,616630,466.09183501408,421.28507993214,
Men Cat 3/4,43,208265,Daniel,Schoeff,Ncvc/unitedhealthcare,+6:16,499330,400,423.46311303332,
Men Cat 3/4,44,144006,Vince,Dunne,,+6:28,414803,304.63052896866,425.64114613449,
Men Cat 3/4,45,155247,David,Thompson,Csvelo,+6:35,526294,409.59301240243,427.81917923567,
Men Cat 3/4,46,198682,Jackson,Barnett,Ncvc/unitedhealthcare,+6:38,246689,404.83254736175,429.99721233685,
Men Cat 3/4,47,198688,August,Warren,,+6:38,624322,553.144526642,432.17524543802,
Men Cat 3/4,48,93282,Matthew,Conte,Dcmtb,+6:39,416762,436.02125224613,434.3532785392,
Men Cat 3/4,49,77385,An,Ha,S.a.g. Consultants Llc,+6:57,374445,400,436.53131164038,
Men Cat 3/4,50,87400,Michael,Thompson,Great Eskape,+7:03,551242,425.54041588441,438.70934474155,
Men Cat 3/4,51,127519,Chris,Boland,,+7:25,487616,499.53650242365,440.88737784273,
Men Cat 3/4,52,219059,Matthew,Hourihan,D3,+7:41,487411,414.92365065163,443.06541094391,
Men Cat 3/4,53,179764,Brandon,Hoover,717 Cycling,+7:53,569111,477.22477007,445.24344404508,
Men Cat 3/4,54,184098,Trevor,Albert,Ncvc/unitedhealthcare,-1 LAP,592166,526.40782305557,447.42147714626,
Men Cat 3/4,55,157736,Josh,Greenfeld,Baltimore Bicycle Works Racing,-1 LAP,539308,537.72983143699,449.59951024744,
Men Cat 3/4,56,158124,Alexander,Hinton,Great Eskape,-1 LAP,540484,437.52864004882,451.77754334861,
Men Cat 3/4,57,54470,Marcus,Provine,Bayside Velo/bike Doctor,-1 LAP,360067,504.10751009671,453.95557644979,
Men Cat 3/4,58,186495,Samuel,Pitcavage,Crosshairs,-1 LAP,568738,526.82179520772,456.13360955097,
Men Cat 3/4,59,160393,Bryce,Mcnitt,Bluemont Connection,-1 LAP,541093,480.20555641731,458.31164265214,
Men Cat 3/4,60,198693,Joshua,Bleisch,Ncvc/unitedhealthcare,-1 LAP,608434,511.87851076153,460.48967575332,
Men Cat 3/4,61,179022,Kyle,Shenk,South County,-1 LAP,434151,431.28077880063,462.6677088545,
Men Cat 3/4,62,208266,Joseph,Keegan,,-1 LAP,541545,400,464.84574195567,
Men Cat 3/4,63,175963,James,Dausch,Rock Creek Velo,-1 LAP,568235,519.90043727818,467.02377505685,
Men Cat 3/4,64,82089,Laraib,Laubach,District Velocity Racing P/b Bicycle Pro Shop,-1 LAP,390975,400,469.20180815803,
Men Cat 3/4,65,115593,Matthew,Toigo,Crosshairs,-1 LAP,456050,490.01082767322,471.3798412592,
Men Cat 3/4,66,192006,Liam,King,Phoenix Bikes,-1 LAP,622921,604.23381935433,473.55787436038,
Men Cat 3/4,67,175904,Francis,Grehan,,-1 LAP,647267,400,475.73590746156,
Men Cat 3/4,68,198692,Drew,Sander,Ncvc/unitedhealthcare,-1 LAP,622211,503.93912106643,477.91394056273,
Men Cat 3/4,69,208267,Jamie,Mcauliffe,Dc Velo Racing,-1 LAP,67880,400,480.09197366391,
Men Cat 3/4,70,59190,Connor,Letendre,Thrills For The Hills,-1 LAP,329720,514.42871062894,482.27000676509,
Men Cat 3/4,71,77352,George,Provine,Sportif,-1 LAP,380846,477.28480587309,484.44803986626,
Men Cat 3/4,72,93420,Matt,Juaneza,Altius Cycling Team,-1 LAP,295219,473.87076043504,486.62607296744,
Men Cat 3/4,73,44142,Matthew,Mead,The Bikelane,-1 LAP,324320,558.08967143742,488.80410606862,
Men Cat 3/4,74,80605,Sean,O'connor,Heavy Metal Cycling,-1 LAP,588727,569.38738244379,490.98213916979,
Men Cat 3/4,75,23033,Evan,Goldberg,,-1 LAP,375090,393.03378689466,493.16017227097,
Men Cat 3/4,76,76500,Anders,Pokela,Deloitte,-1 LAP,494720,400,495.33820537215,
Men Cat 3/4,77,83812,David,Miller,Bicycle Pro Shop,-1 LAP,261299,526.09654225974,497.51623847332,
Men Cat 3/4,78,204645,Paul,Hunt,,-2 LAPS,366235,544.52127566815,499.6942715745,
Men Cat 3/4,79,208268,Zack,Bowman,Baltimore Bicycle Works Racing,-2 LAPS,644939,400,501.87230467568,
Men Cat 3/4,80,130268,Luke,Callan,Rothman Institute Cycling Team,-2 LAPS,588280,514.27679822745,504.05033777685,
Men Cat 3/4,81,3379,Craig,Callan,Rothman Institute Cycling Team,-3 LAPS,5868,517.58051060853,506.22837087803,
Men Cat 3/4,82,112175,Chris,Malloy,Dogfish Head Slightly Mighty Racing,-3 LAPS,395149,400,508.40640397921,
Men Cat 3/4,DNF,75345,Nathan,Cristler,T3 Honu,,364819,400,512.76247018156,
Men Cat 3/4,DNF,196043,Tyler,Burke,Twin Line Velo / Ide Family Of Dealerships,,584282,447.05807006023,512.76247018156,
Men Cat 3/4,DNF,168114,Sean,Shanks,Community Bikes Charlottesville,,565221,470.04180171148,512.76247018156,
Men Cat 5,1,193899,Montgomery,Curren,Kelly Benefit Strategies Elite Devo,43:19:00,613823,489.41014503728,444.66620776056,
Men Cat 5,2,208201,Graham,Watters,,+1:19,551702,540,447.74149138119,
Men Cat 5,3,208202,David,Bach,717cycling,+1:27,585925,540,450.81677500182,
Men Cat 5,4,198684,Andrew,Frommer,District Velocity Racing P/b Bicycle Pro Shop,+2:10,528839,436.51970129441,453.89205862244,
Men Cat 5,5,208203,Jack,Baronner,,+2:14,394787,540,456.96734224307,
Men Cat 5,6,208204,Maximus,Anderson,Kelly Benefit Strategies Elite Cycling Team,+5:00,573896,540,460.0426258637,
Men Cat 5,7,208205,Spencer,Launer,,-1 LAP,,540,463.11790948432,
Men Cat 5,8,208206,Adam,Stolzberg,District Multisport,-1 LAP,185019,540,466.19319310495,
Men Cat 5,9,208207,Dylan,Vorbach,Ncvc/unitedhealthcare,-1 LAP,579909,540,469.26847672558,
Men Cat 5,10,200937,Gabriel,Maldoff,Great Eskape,-1 LAP,,602.27829138196,472.34376034621,
Men Cat 5,11,202622,Andrew,Ngo,Meta.cc,-1 LAP,594917,482.83944965228,475.41904396683,
Men Cat 5,12,51041,Christopher,Moore,Wolves On Wheels,-1 LAP,,465.53319922815,478.49432758746,
Men Cat 5,13,206378,Remi,Pepelko,,-1 LAP,624551,471.5499571928,481.56961120809,
Men Cat 5,14,198708,Laurence,Dennis,Biking Bad,-1 LAP,,549.67726886084,484.64489482871,
Men Cat 5,15,193296,Eliot,Wolfert,,-1 LAP,,540,487.72017844934,
Men Cat 5,16,198701,Charles,George,Bike Doctor Frederick,-1 LAP,606978,609.81934988401,490.79546206997,
Men Cat 5,17,208208,Mitchell,Walk,C3 - Wagner Roofing,-1 LAP,623770,540,493.87074569059,
Men Cat 5,18,208209,Colin,O'brien,,-1 LAP,46117,540,496.94602931122,
Men Cat 5,19,51624,Peter,Morgan,Valkyrie Racing,-1 LAP,589002,457.94820408389,500.02131293185,
Men Cat 5,20,174916,Peter,Hatfield,Baltimore Bicycle Works Racing,-1 LAP,217153,540,503.09659655248,
Men Cat 5,21,155141,Mitchell,Napolitano,Crca/to Be Determined,-1 LAP,522732,540,506.1718801731,
Men Cat 5,22,208211,Sean,Mckinney,Prefix *,-1 LAP,647756,540,509.24716379373,
Men Cat 5,23,177069,Clay,Almy,Ncvc/unitedhealth,-1 LAP,411802,530.22463360177,512.32244741436,
Men Cat 5,24,206898,Chenla,Ou,Melanin Base Miles,-1 LAP,,583.01954493447,515.39773103498,
Men Cat 5,25,208212,Antonio,Yaquian,,-1 LAP,327222,540,518.47301465561,
Men Cat 5,26,78136,Brett,Martin,Wow,-1 LAP,255306,538.79196183108,521.54829827624,
Men Cat 5,27,198752,Bennett,Chambers,,-1 LAP,623366,577.40506216312,524.62358189686,
Men Cat 5,28,184094,Adam,Singleton,,-1 LAP,573910,542.91854335301,527.69886551749,
Men Cat 5,29,120592,David,Stuart,Gps/bsr Racing,-1 LAP,84298,575.34038030381,530.77414913812,
Men Cat 5,30,186483,Abi,Rusinko,Ncvc/unitedhealthcare,-1 LAP,588889,751.16797572698,533.84943275875,
Men Cat 5,31,200949,Sean,Fish,,-1 LAP,622368,640.10453962127,536.92471637937,
Men Cat 5,32,208213,Jonathan,Sotelo,,-1 LAP,638171,540,540,
Men Cat 5,33,204417,John,Helton,,-1 LAP,609862,581.95602647897,543.07528362063,
Men Cat 5,34,204416,Jesse,Zuehlke,,-1 LAP,,539.86526606462,546.15056724125,
Men Cat 5,35,191258,Gerardo,Sore,Bike Doctor Frederick,-1 LAP,64674,540,549.22585086188,
Men Cat 5,36,189472,John,Simpson,Scorps,-1 LAP,,530.86938540833,552.30113448251,
Men Cat 5,37,208214,Ryan,Ha,Dreamy,-1 LAP,,540,555.37641810314,
Men Cat 5,38,202612,Don,Lustenberger,Unattached,-1 LAP,,623.52567840769,558.45170172376,
Men Cat 5,39,198706,Nathaniel,Humphries iii,Getting It In Cycling,-1 LAP,550246,597.31316610249,561.52698534439,
Men Cat 5,40,208215,Brian,Jackson,Route 1 Velo,-1 LAP,647006,540,564.60226896502,
Men Cat 5,41,208216,Brandon,Wetzel,,-1 LAP,647210,540,567.67755258564,
Men Cat 5,42,123793,Pete,Doyle,Mercury Endurance,-1 LAP,410441,605.36298402867,570.75283620627,
Men Cat 5,43,208217,Terrence,Selvy,,-1 LAP,,540,573.8281198269,
Men Cat 5,44,208218,Leor,Katz,,-1 LAP,,540,576.90340344752,
Men Cat 5,45,189474,Marc,Ryan,Scorps,-1 LAP,624213,549.13061459167,579.97868706815,
Men Cat 5,46,208219,Adrian,Atizado,	 Proteus Velo Club,-1 LAP,,540,583.05397068878,
Men Cat 5,47,208220,Jonathan,Lacock-nisly,Baltimore Bicycle Works Racing,-1 LAP,,540,586.12925430941,
Men Cat 5,48,208221,Gregory,Thomas,,-1 LAP,,540,589.20453793003,
Men Cat 5,49,198711,Denis,Rivard,,-1 LAP,,595.49078208795,592.27982155066,
Men Cat 5,50,186476,Damien,Chua,,-1 LAP,,583.1142459808,595.35510517129,
Men Cat 5,51,203842,Jeff,Lecuit,Reston Self Storage,-1 LAP,,614.44682703426,598.43038879191,
Men Cat 5,52,208222,David,Steury,,-1 LAP,,540,601.50567241254,
Men Cat 5,53,208223,Ian,Canterbury,,-1 LAP,,540,604.58095603317,
Men Cat 5,54,168784,Matthew,Erdman,,-2 LAPS,167948,648.61974165916,607.65623965379,
Men Cat 5,55,17900,Michael,Miller,,-2 LAPS,,540,610.73152327442,
Men Cat 5,56,99902,Matthew,Wright,Elitist Defeatists,-2 LAPS,,634.04622276128,613.80680689505,
Men Cat 5,57,208224,Stephen,Hudgins,,-2 LAPS,,540,616.88209051568,
Men Cat 5,58,44567,Marcus,Williams,,-2 LAPS,,540,619.9573741363,
Men Cat 5,59,174121,Gray,Redding,,-2 LAPS,74029,661.74152788892,623.03265775693,
Men Cat 5,60,206365,Brian,Carr,Wolves On Wheels,-2 LAPS,,628.11564276249,626.10794137756,
Men Cat 5,61,208225,Joao,Pedro azevedo,,-2 LAPS,489822,540,629.18322499818,
Men Cat 5,64,200134,Kevin,Joseph,Becx,-3 LAPS,618845,624.64327620523,632.25850861881,
Men Cat 5,DNF,198702,John,Lichtefeld,,,624142,576.52245836668,638.40907586006,
Men Cat 5,DNF,133376,Angus,Cole,,,586820,721.47981247323,638.40907586006,
Men Cat 5,DNF,29634,Nate,Sovek,,,328394,540,638.40907586006,
Men Cat 5,DNF,208230,Ziggy,Hong,,,,540,638.40907586006,
Men Cat 5,DNF,208231,Roberto,Rivera-greenwood,Meta.cc,,622335,540,638.40907586006,
Men Cat 5,DNF,208232,Alex,Loker,,,226017,540,638.40907586006,
Men Cat 5,DNF,208233,Artym,Hayda,Districttaco Racing,,589700,540,638.40907586006,
Men Cat Pro/1/2,1,112075,Nathan,Cusack,Cxhairs Devo : Trek Bikes,59:22:00,442919,293.36237956926,241.64822005882,
Men Cat Pro/1/2,2,109667,Patrick,Collins,Assabet River Bicycles,0,394991,261.76951755471,246.8833320144,
Men Cat Pro/1/2,3,58781,Ryan,Popple,Cycle-smart,2,457220,272.05502523881,252.11844396999,
Men Cat Pro/1/2,4,2984,Greg,Wittwer,Sweet Spot Cycling Wrapped In Vie_13,38,111687,287.45866598776,257.35355592557,
Men Cat Pro/1/2,5,64247,Owen,Brenneman,Cxhairs Devo: Trek Bikes,+1:14,360992,315.61929390246,262.58866788116,
Men Cat Pro/1/2,6,2907,Jared,Nieters,Seavs/haymarket,+1:48,220150,266.40324956242,267.82377983675,
Men Cat Pro/1/2,7,48836,Jordan,Villella,Cycle-smart,+1:49,300661,266.3731650668,273.05889179233,
Men Cat Pro/1/2,8,93309,Dillon,Cosper,Finkraft,+1:51,454724,301.03810748593,278.29400374792,
Men Cat Pro/1/2,9,2547,Andrew,Wulfkuhle,Rock Lobster Cycles,+2:47,153981,272.30798442886,283.5291157035,
Men Cat Pro/1/2,10,168853,Evan,Coleman,Baltimore Youth Cycling,+4:00,560458,314.26028097158,288.76422765909,
Men Cat Pro/1/2,11,111196,Scott,Kozicki,Districttaco Racing,+4:09,425079,334.14013677246,293.99933961467,
Men Cat Pro/1/2,12,53883,Shawn,Geiger,,+4:33,301290,333.47713467765,299.23445157026,
Men Cat Pro/1/2,13,189790,Tj,Kretzler,Cycle-smart,+5:00,590079,306.00845381239,304.46956352585,
Men Cat Pro/1/2,14,92889,Daniel,Soltan,Cb Racing,+5:06,268000,220,309.70467548143,
Men Cat Pro/1/2,15,15252,Allan,Wallace,Team Bike Doctor,+5:49,222347,340.18046907049,314.93978743702,
Men Cat Pro/1/2,16,146513,Curtis,Alia,NCVC/UnitedHealthcare,+6:34,516995,306.18580039994,320.1748993926,
Men Cat Pro/1/2,17,8043,Kyle,Murphy,Ncvc/unitedhealthcare,+6:46,168526,351.24793878289,325.41001134819,
Men Cat Pro/1/2,18,110841,Ansel,Casper,Kelly Benefits Elite Cycling Team,-1 LAP,449141,340.90667936954,330.64512330377,
Men Cat Pro/1/2,19,186466,Blake,Herbold,Dc Velo Racing,-1 LAP,573589,360.61943580796,335.88023525936,
Men Cat Pro/1/2,20,158147,Lukas,Brandt,Baltimore Youth Cycling,-1 LAP,538297,316.71705908395,341.11534721495,
Men Cat Pro/1/2,21,116485,Thomas,Savage,,-1 LAP,219861,337.29467136118,346.35045917053,
Men Cat Pro/1/2,22,118257,Benjamin,Strine,717 Cycling Race Team,-1 LAP,384277,338.22327999682,351.58557112612,
Men Cat Pro/1/2,23,124445,Andre,Gates,Kelly Benefit Strategies Elite Devo,-1 LAP,461106,409.29510645713,356.8206830817,
Men Cat Pro/1/2,24,114302,Will,Mitchell,Districttaco Racing,-1 LAP,296122,387.72686226093,362.05579503729,
Men Cat Pro/1/2,25,128439,Abe,Ehlers,Dcmtb,-1 LAP,102416,295.74773625623,367.29090699287,
Men Cat Pro/1/2,26,108449,William,Foster,Ece Racing,-1 LAP,286972,386.83927795359,372.52601894846,
Men Cat Pro/1/2,27,171471,Joseph,Guerra,Districttaco Racing,-2 LAPS,288189,361.44253905838,377.76113090405,
Men Cat Pro/1/2,28,80504,Andrew,Giniat,The Pony Shop,-6 LAPS,263035,269.79172054297,382.99624285963,
Men Cat Pro/1/2,DNF,174567,Alexander,Gass,National Capital Velo Club/unitedhealthcare,,563166,220,393.4664667708,
Men Singlespeed,1,7565,Craig,Etheridge,C3-wagner Roofing,39:33:00,226484,265.64108297208,254.66937102025,
Men Singlespeed,2,111196,Scott,Kozicki,Districttaco Racing,24,425079,334.14013677246,266.78025676856,
Men Singlespeed,3,144006,Vince,Dunne,Studio 307,49,414803,304.63052896866,278.89114251687,
Men Singlespeed,4,138014,Stefan,Gissler,C3-wagner Roofing,+1:10,487972,303.95965375343,291.00202826519,
Men Singlespeed,5,143033,Grant,Fanning,Crosshairs Cycling,+1:25,317992,290.24289146701,303.1129140135,
Men Singlespeed,6,66224,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,+1:48,362104,321.93450439389,315.22379976181,
Men Singlespeed,7,28656,Gary,Bryant,Vat Fot Bicycle Cross Cycling Team,+2:01,144030,336.22196928145,327.33468551012,
Men Singlespeed,8,9359,Matthew,Slater,Good Nite Racing/elchivato,+2:02,194103,336.40377978946,339.44557125844,
Men Singlespeed,9,91247,Elwood,Glass,Swood Racing P/b Cutaway,+3:09,352118,465.15570107453,351.55645700675,
Men Singlespeed,10,174105,Nick,Stavely,Crosshairs Cycling,+3:23,585764,387.29624109617,363.66734275506,
Men Singlespeed,11,99894,Steve,Bourque,,+4:33,647707,400,375.77822850337,
Men Singlespeed,12,191075,Sam,Farmer,,+5:55,568399,400,387.88911425169,
Men Singlespeed,13,29642,Luther,Swift,Districttaco Racing,+6:10,301191,328.46605502016,400,
Men Singlespeed,14,75345,Nathan,Cristler,T3 Honu,+6:22,364819,400,412.11088574831,
Men Singlespeed,15,65870,Eric,Crandell,Swood Racing P/b Cutaway,+7:02,334202,382.16256716791,424.22177149663,
Men Singlespeed,16,62652,Brian,Crowe,Great Eskape,+7:42,275942,440.84474591308,436.33265724494,
Men Singlespeed,17,146513,Curtis,Alia,NCVC/UnitedHealthcare,-1 LAP,516995,306.18580039994,448.44354299325,
Men Singlespeed,18,17029,Danny,Koniowsky,Crosshairs Cycling,-1 LAP,284979,432.2890085906,460.55442874156,
Men Singlespeed,19,51624,Peter,Morgan,Valkyrie Racing,-1 LAP,589002,457.94820408389,472.66531448988,
Men Singlespeed,20,198687,Jordan,Jones,Crosshairs,-1 LAP,622201,485.91417167848,484.77620023819,
Men Singlespeed,21,208261,John,Nixon,,-1 LAP,,400,496.8870859865,
Men Singlespeed,22,146517,Chris,Howell,Bike Doctor Frederick/Dirty Kitten Gravel,-1 LAP,459808,449.95655473423,508.99797173481,
Men Singlespeed,23,83772,Geoffrey,Goodman,Squadra Coppi,-1 LAP,159831,400,521.10885748313,
Men Singlespeed,24,138035,Paul,Espanol,Velopigs,-1 LAP,493710,442.52557791696,533.21974323144,
Men Singlespeed,25,163619,Chad,Dear,Dcmtb,-1 LAP,586084,602.18594045371,545.33062897975,
Men Singlespeed,DNF,208262,Andy,Karr,,,,400,569.55240047638,
Men Singlespeed,DNF,206363,Tripp,Camp,National Capital Velo Club/unitedhealthcare,,537069,598.93417853838,569.55240047638,
Men Singlespeed,DNF,118257,Benjamin,Strine,717cycling,,384277,338.22327999682,569.55240047638,
Women 11-12,1,198671,Noelle,Harcum,Baltimore Youth Cycling,25:27:00,608292,659.97835116113,625.13216445605,
Women 11-12,2,198673,Caroline,Mcconnell,Rcv,+1:13,621103,688.07888185911,650.08810963736,
Women 11-12,3,198675,Avery,Good,Baltimore Youth Cycling,+1:28,620727,735.71664849992,675.04405481868,
Women 11-12,4,198672,Lulu,Estes,Bike Doctor Frederick Junior Racing Team,+1:40,611963,746.66666666667,700,
Women 11-12,5,200931,Harper,Horneman,,+11:40,625565,765.64689856471,724.95594518132,
Women 11-12,6,208184,Mckinley,Yates-brown,Major Performance Athletic Club (mpac),+17:27,647733,700,749.91189036264,
Women 11-12,7,208185,Gracie,Blanchard,,-1 LAP,,700,774.86783554395,
Women 13-14,1,198653,Allison,Workman,Baltimore Youth Cycling,33:10:00,428011,645.08513678678,564.94544819794,
