Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,10,29,491.37648683307,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,32,40,557.0285774394,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,6,39,414.95881055118,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,17,38,480.65944579595,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/5 Single Speed,6,8,518.11715580629,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,25,40,500.35815443289,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,6,45,409.61745509491,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,6,20,468.83991438757,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,19,21,549.73782376385,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,13,37,498.32228436113,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,11,31,437.3279442277,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Single Speed,7,8,512.9622009437,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,28,42,513.64317524158,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,6,35,432.65538884087,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Single Speed,7,10,510.1199694435,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,20,46,445.48369900443,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,3,35,405.93597972545,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,9,13,500.45963112008,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,9,39,426.12279485636,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,30,43,498.15503759972,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Single Speed Category 4/5,5,6,,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,7,29,430.54576681442,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,14,27,463.66385866602,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Single Speed,5,6,464.31992262982,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,10,27,448.96875557534,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,14,20,536.18302247834,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,40,44,547.00034148765,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,14,32,475.5287419217,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,17,49,478.65489036413,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Single Speed,5,6,499.89988906869,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,11,38,454.39261463187,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,23,44,487.11069753685,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/5 Single Speed,5,7,488.60539761902,
Kern Park Kross,2023-11-4,Men Category 4 Elite,17,34,466.65725697352,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,7,43,427.77351081374,
Kern Park Kross,2023-11-4,Men Category 4/5 Single Speed,3,9,461.16667672979,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,21,34,485.889085213,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,4,43,382.8037015903,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Single Speed,5,7,488.20148282615,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,3,38,376.06807265144,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,26,37,533.30796720475,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/5 Single Speed,5,9,483.78462726648,
