Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Open,7,68058,Wyatt,Furois,NorthStar Development,,361699,482.80210301706,520.04141405773,
Men Juniors 15-18 Open,8,58326,Ethan,Smith,Twisted Spokes,,455224,476.47244890775,541.82589663272,
Men Juniors 15-18 Open,9,38123,Kaden,Snoop,,,329334,507.94328821425,563.61037920771,
Men Masters 35+,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,233.40784213953,222.37723069887,
Men Masters 35+,2,11968,Matt,Tillinghast,Midwest Cycling,,149635,259.11654360604,230.71242745441,
Men Masters 35+,3,11973,Craig,Faulkner,crossniacs,,244650,244.26540709601,239.04762420995,
Men Masters 35+,4,63781,Micah,Gordon,Colavita/Parisi Kc,,378619,281.47886352924,247.38282096549,
Men Masters 35+,5,24723,Joshua,Roeser,County Cycles p/b Trek,,160630,291.0573735766,255.71801772103,
Men Masters 35+,6,87590,Sage,Aldebaran,the CX Nation,,1316,288.904399094,264.05321447657,
Men Masters 35+,7,24815,Ryan,Jacobsen,Atlas Cycling,,197021,261.45618507174,272.38841123211,
Men Masters 35+,8,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,336.66856949049,280.72360798766,
Men Masters 35+,9,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,,182827,249.63554009653,289.0588047432,
Men Masters 35+,10,7674,Brian,Staby,CX Nation,,215179,302.41637726942,297.39400149874,
Men Masters 35+,11,48605,Paul,Krumrich,donkey label / curt goodrich,,294121,348.41494093615,305.72919825428,
Men Masters 35+,12,12295,Steven,Robinson,Zealous Racing,,213399,354.36912431751,314.06439500982,
Men Masters 35+,13,15883,Brady,Frederick,Team Velocause,,284586,357.11163325754,322.39959176536,
Men Masters 35+,14,6806,David,Sheek,SDG/Bellwether pb Krema,,250444,347.43184504322,330.7347885209,
Men Masters 35+,15,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,397.1360589483,339.06998527644,
Men Masters 35+,16,47117,Caleb,Donaldson,Solidsurface Fueled By Waffle Power,,224416,406.89340213494,347.40518203198,
Men Masters 35+,17,29475,Eric,Burch,KCOI Boulevard,,135858,403.7332422806,355.74037878753,
Men Masters 35+,18,53449,Theodore,Lechnowsky,Lerner Company,,20676,330,364.07557554307,
Men Masters 35+,19,36759,Justin,Bucktrout,Dolore Grotta Big Swingin Cycles SF,,391277,336.18401650117,372.41077229861,
Men Masters 35+,20,26653,Jay,Zorn,1st City Cycling Team p/b Noosa Yoghurt,,186546,459.89912510734,380.74596905415,
Men Masters 35+,21,40765,Stephen,Goetzelman,30th Century Bicycle,,58682,408.90627735352,389.08116580969,
Men Masters 35+,22,85010,Mark,Brinda,MBRC,,261967,446.17798603881,397.41636256523,
Men Masters 35+,23,113417,Al,Krueger,KS Energies / Team Wisconsin,,129126,326.83136881199,405.75155932077,
Men Masters 35+,24,38397,Chris,Creed,Gateway Harley-Davidson,,50917,423.50512493166,414.08675607631,
Men Masters 35+,25,38094,Eric,Knox,Fort Dodge Trisport,,245003,483.79764662978,422.42195283185,
Men Masters 35+,26,96574,John,Dilger,,,101166,522.70998264365,430.7571495874,
Men Masters 35+,27,65164,Jason,Dal,Rasmussen Bike Ship,,135054,462.73040748636,439.09234634294,
Men Masters 35+,28,79685,Dustin,Skarda,Omnium,,352834,442.06928995268,447.42754309848,
Men Masters 35+,29,35220,Christopher,Morris,Great Dane Velo Club,,55692,384.6272108691,455.76273985402,
Men Masters 35+,30,34319,Ryan,Cate,Category 6 Racing Squad,,161311,486.81560616958,464.09793660956,
Men Masters 35+,31,80453,Kevin,Patterson,Zealous Racing,,305864,406.90728141418,472.4331333651,
Men Masters 35+,32,37095,Dan,Schaeffer,KCBC,,301128,410.95130277426,480.76833012064,
Men Masters 45+,1,47058,William,Hausdoerffer,Team Wisconsin / KS Energy Services,,15440,301.86041468991,247.12498133249,
Men Masters 45+,2,24785,James,Cochran,Atlas/Other Films Expeditions,,52322,270.33626343251,252.42719681529,
Men Masters 45+,3,81220,Christopher,Smith,The Fix Studio,,118619,315.71503066619,257.72941229809,
Men Masters 45+,4,4039,Doug,Graver,Mafia Racing NW,,101059,300.00913834519,263.0316277809,
Men Masters 45+,5,41608,Kenny,Wehn,Stan's NoTubes Elite Cyclocross Team,,37549,257.23810107516,268.3338432637,
Men Masters 45+,6,97709,Rick,Moseley,360 Racing,,416535,343.81595498265,273.6360587465,
Men Masters 45+,7,1723,Henry,Kramer,Cal Giant / Specialized,,52268,267.58078084921,278.9382742293,
Men Masters 45+,8,65033,Jw,Miller,Eriks Bikes and Boards,,233978,323.76219626602,284.24048971211,
Men Masters 45+,9,1722,Gannon,Myall,Cal Giant Berry Farms/Specialized,,25592,315.1053347327,289.54270519491,
Men Masters 45+,10,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,314.40464936085,294.84492067771,
Men Masters 45+,11,13141,James,Coates,CALIFORNIA GIANT /SPECIALIZED,,7200,263.02262067579,300.14713616051,
Men Masters 45+,12,1795,Waldek,Stepniowski,Luna Women's MTB Team,,93056,362.04766430446,305.44935164331,
Men Masters 45+,13,40393,Brady,Murphy,Midwest Cycling Community,,297434,291.02153381778,310.75156712612,
Men Masters 45+,14,12861,John,Mundelius,Cal Giant/Specialized,,131006,308.98878535371,316.05378260892,
Men Masters 45+,15,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' Cycles,,41019,314.08827239872,321.35599809172,
Men Masters 45+,16,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,391.65405088839,326.65821357452,
Men Masters 45+,17,21520,Stephen,Songer,360 Racing,,150789,374.37815291974,331.96042905733,
Men Masters 45+,18,24789,Brian,Koeneman,Little Guy Racing,,46700,327.22816365911,337.26264454013,
Men Masters 45+,19,54552,Paul,Lastayo,Ski Utah/Plan 7,,270312,401.94696750838,342.56486002293,
Men Masters 45+,20,14458,Robert,Meighan,cal giant,,40227,311.26658723937,347.86707550573,
Men Masters 45+,21,12319,Daniel,Mcnally,dfL,,23850,327.62150494537,353.16929098853,
Men Masters 45+,22,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,342.76993533386,358.47150647134,
Men Masters 45+,23,62968,William,Burkholder,The Pony Shop,,296156,356.9815186603,363.77372195414,
Men Masters 45+,24,24820,Gregory,Ferguson,Trek Midwest Team,,218703,353.80579222182,369.07593743694,
Men Masters 45+,25,7545,David,Tricamo,DFL,,35925,372.14392585746,374.37815291974,
Men Masters 45+,26,180,John,Stonebarger,New Pi/Goosetown Racing,,120435,393.40519799909,379.68036840255,
Men Masters 45+,27,36605,Don,Maschka,North Iowa Spin,,259916,410.19461591968,384.98258388535,
Men Masters 45+,28,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,443.22053179113,390.28479936815,
Men Masters 45+,29,2347,Evan,Adams,dfL,,192630,388.24192064013,395.58701485095,
Men Masters 45+,30,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,,117797,381.11744169875,400.88923033376,
Men Masters 45+,31,46565,Terry,Higgins,360 Racing,,72114,420.79678010183,406.19144581656,
Men Masters 45+,32,95890,Mark,Fisher,KUHL,,175833,356.06847698802,411.49366129936,
Men Masters 45+,33,209742,Jeff,Hilligoss,Angry Catfish,,16228,360.9925975261,416.79587678216,
Men Masters 45+,34,77770,Martin,Bell,,,287168,466.84689467356,422.09809226496,
Men Masters 45+,35,88391,Scott,Duncan,Atlas,,,440,427.40030774777,
Men Masters 45+,36,77927,Brian,Luce,KCBC,,286101,435.11352003595,432.70252323057,
Men Masters 45+,37,76829,Todd,Taft,Ski Utah|Plan 7 Cycling Team,,207596,474.13768226179,438.00473871337,
Men Masters 45+,38,24718,Scott,Robinson,Zealous Racing,,214721,435.26028312961,443.30695419617,
Men Masters 45+,39,48223,Andre,Odendaal,Higher Gear,,267109,445.64406477906,448.60916967898,
Men Masters 45+,40,35476,Mark,Sullivan,Trek Midwest,,311194,482.08067385434,453.91138516178,
Men Masters 45+,41,64986,Tom,Winkel,KS Energy / Team WIsconsin,,348922,392.3802471621,459.21360064458,
Men Masters 45+,42,78516,Loren,Gordon,Mt. Borah Epic Team,,364796,536.68345109815,464.51581612738,
Men Masters 45+,43,94755,Cooper,Drury,Big Tree Cycling,,403222,410.32242560137,469.81803161018,
Men Masters 45+,44,51093,Steve,Cannon,,,359485,454.02249115937,475.12024709299,
Men Masters 45+,45,88396,Rob,Mckillip,New Pi,,271939,458.20240567225,480.42246257579,
Men Masters 45+,46,120292,Jeffrey,Bryan,Big Tree Cycling,,171864,440,485.72467805859,
Men Masters 45+,47,24798,Jesse,Gerlits,,,250051,548.33876658356,491.02689354139,
Men Masters 45+,48,62394,Jay,Clark,,,414538,637.64136443704,496.3291090242,
Men Masters 45+,49,29369,Travis,Thompson,,,391989,651.18575561387,501.631324507,
Men Masters 45+,DNF,50073,Henning,Gerke,Iowa City Cycling Club,,319496,370.17495832267,506.9335399898,
Men Masters 45+,DNF,64528,Greg,Springborn,Peoria Bicycle Club,,56370,279.97885141081,506.9335399898,
Men Masters 45+,DNF,48057,Greg,Shimonek,Midwest Cycling Community,,102327,313.55898743671,506.9335399898,
Men Masters 45+,DNF,66290,Dave,Dineen,Team WI presented by KS Energy Services,,336678,414.75080685833,506.9335399898,
Men Masters 45+,DNF,15978,Paul,Warloski,Milwaukee Bicycle Company Racing Team,,97808,468.17258811692,506.9335399898,
Men Masters 55+,1,2411,Robert,Downs,Planet Bike,,9947,341.20273169256,307.67838063119,
Men Masters 55+,2,12125,Thomas,Price,TREK Cyclocross Collective,,28705,343.98278802873,317.44533152183,
Men Masters 55+,3,24572,Norman,Kreiss,Cal Giant Strawberry,,127410,326.56382339826,327.21228241246,
Men Masters 55+,4,2245,William,Kuster,Mt. Borah Epic Team,,59499,400.73817662409,336.9792333031,
Men Masters 55+,5,98208,Joseph,Brubaker,Ski Utah / Plan 7,,303618,430.78826573395,346.74618419373,
Men Masters 55+,6,20357,Tony,Pacini,Athletes By Design,,27022,364.66744122032,356.51313508437,
Men Masters 55+,7,12008,Jim,Gentes,Buy-Cell.com,,13042,374.14227099652,366.280085975,
Men Masters 55+,8,2407,Dag,Selander,Mt. Borah Epic Team,,93949,409.55218117318,376.04703686564,
Men Masters 55+,9,12015,Glen,Jones,Trek Midwest Team,,237780,447.9357807836,385.81398775627,
Men Masters 55+,10,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,400.07250417255,395.58093864691,
Men Masters 55+,11,21734,Randall,Crist,Greenstreet Velo Cycling Club,,223634,380.33319337702,405.34788953754,
Men Masters 55+,12,12381,Doug,Long,360 Racing,,90529,421.75084058713,415.11484042818,
Men Masters 55+,13,65124,David,Delperdang,North Iowa Spin,,67531,410.20549370303,424.88179131881,
Men Masters 55+,14,119656,Kevin,Hasler,,,432438,540,434.64874220945,
Men Masters 55+,15,41494,Robert,Ogren,The Fix Studio,,232145,442.19159144965,444.41569310008,
Men Masters 55+,16,24742,James,Hopson,Iowa City Cycling Club,,155004,458.87755120273,454.18264399072,
Men Masters 55+,17,63379,Rick,Bass,Momentum Racing,,350008,475.94844648271,463.94959488135,
Men Masters 55+,18,90014,Tom,Chitwood,TEAM SOUNDPONY-T-TOWN BICYCLES,,6806,411.70987976063,473.71654577199,
Men Masters 55+,19,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,428.01274205049,483.48349666262,
Men Masters 55+,20,39644,Jon,Parker,KCOI/Boulevard,,263611,523.01585420164,493.25044755326,
Men Masters 55+,21,12036,David,Mathews,KCBC Racing/Kansas City Metro Bicycle Club,,269603,496.75213214291,503.01739844389,
Men Masters 55+,22,65141,Pete,Koestler,Zealous Racing,,277755,510.16950348292,512.78434933453,
Men Masters 55+,23,44294,Mark,Considine,New Pioneer / Goosetown,,322456,492.84658795493,522.55130022516,
Men Masters 55+,24,69079,Craig,Carman,Goosetown New Pi,,364627,548.18902350404,532.3182511158,
Men Masters 55+,DNF,57244,Ned,Smith,First City Cycling Team p/b Noosa Yoghurt,,362815,602.67528408639,542.08520200643,
Men Masters 55+,DNF,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,562.35146196131,542.08520200643,
Men Masters 55+,DNF,21754,Dale,Sargent,360 Racing,,61770,481.6484249991,542.08520200643,
Single Speed Open,1,7565,Craig,Etheridge,Raleigh / Clement,,226484,253.68930563652,276.89935033246,
Single Speed Open,2,2488,Kip,Spaude,nova/IScorp,,199775,351.49049253562,286.82776549977,
Single Speed Open,3,80508,Lucas,Seibel,Jus d'Orange,,380082,289.0437296274,296.75618066709,
Single Speed Open,4,41331,Andrew,Haala,Tuxedo Thunder,,291382,359.21223451801,306.6845958344,
Single Speed Open,5,68094,Fred,Mills,Tonka cycles,,261006,336.75760253977,316.61301100171,
Single Speed Open,6,38137,Jory,Conor,jimmy johns,,308766,328.1888728922,326.54142616903,
Single Speed Open,7,47079,Buckley,Birkholz,Colavita Racing WI,,310285,320.67684165825,336.46984133634,
Single Speed Open,8,57343,Rafal,Doloto,Midwest Cycling Community/TWIN SIX,,304477,348.72300099977,346.39825650366,
Single Speed Open,9,48528,Adam,Rambow,Synergy,,302222,389.93720412826,356.32667167097,
Single Speed Open,10,40737,Daniel,Strese,Penn Cycle,,247774,400.85502409776,366.25508683829,
Single Speed Open,11,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,421.03527438558,376.1835020056,
Single Speed Open,12,55578,Doug,Nishimura,Gateway Cycling Club,,26146,385.81648562414,386.11191717291,
Single Speed Open,13,16120,Andy,Swartz,,,,437.69707499346,396.04033234023,
Single Speed Open,14,106428,Adam,Kornfeld,,,417992,472.5,405.96874750754,
Single Speed Open,15,15892,Kyle,Williams,Iowa City Cycling Club,,239639,438.83080047422,415.89716267486,
Single Speed Open,16,48530,Isaac,Young,Fulton/All-City,,326552,371.40706554623,425.82557784217,
Single Speed Open,17,105694,Nickolas,Monson,Velo Duluth p/b Twin Ports Cyclery,,418323,463.23609642563,435.75399300948,
Single Speed Open,18,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,418.23991784842,445.6824081768,
Single Speed Open,19,67245,Ted,Clausen,All-City X Fulton Racing p/b One on One Bicycling Studio,,326712,480.65813197282,455.61082334411,
Single Speed Open,20,67968,Jason,Scholbrock,Trash Panda,,348482,432.20766530316,465.53923851143,
Single Speed Open,21,8802,Andrew,Peterson,Iowa City Cycling Club,,207441,414.14560151443,475.46765367874,
Single Speed Open,22,88085,Jeffrey,Frane,All-City X Fulton,,114720,392.08066468046,485.39606884605,
Single Speed Open,23,50841,Patrick,Greehan,Velo Duluth,,325172,534.69332783956,495.32448401337,
Single Speed Open,24,120297,Jacob,Meyer,Angry Cow Adventures,,390779,400,505.25289918068,
Single Speed Open,DNF,48544,Charles,Simacek,All City X Fulton,,230406,305.65324618635,515.181314348,
Women Cat 2,1,38856,Skylar,Schneider,ISCorp,,300089,367.41885621113,367.16381775401,
Women Cat 2,2,12234,Robin,Williams,Mercy-Specialized,,240092,388.64692280516,375.65450611851,
Women Cat 2,3,21522,Jennifer,Herrell rhoades,Midwest Cycling Comm. Trek Biccle Store of KC,,243849,443.4492786954,384.14519448301,
Women Cat 2,4,94794,Nicole,Mertz,ISCorp Cycling,,367685,465.33778685941,392.63588284751,
Women Cat 2,5,48477,Anya,Malarski,NorthStar Delepment,,302412,463.77609645477,401.12657121201,
Women Cat 2,6,94359,Sarah,Szefi,Psimet,,410450,410.68565981326,409.61725957651,
Women Cat 2,7,67703,Cady,Chintis,Tenspeed Hero,,309452,479.24311796165,418.10794794101,
Women Cat 2,8,32544,Katie,Isermann,PSIMET Racing,,300135,443.71074737362,426.59863630551,
Women Cat 2,9,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,395.66507801277,435.08932467001,
Women Cat 2,10,46164,Julie,Higgins,Women's Free State Racing,,309162,538.53545742738,443.58001303451,
Women Cat 2,11,66319,Heather,Stelljes,,,375432,465.58620778918,452.07070139901,
Women Cat 2,12,64002,Niki,Soderberg,TPC,,310193,507.4784083403,460.56138976351,
Women Cat 2,13,62547,Diedre,Ribbens,GPCX on the DL,,276333,431.76330281221,469.05207812801,
Women Cat 2,14,102257,Suzanne,Dezego,Michelob Ultra / Big Shark Racing,,286144,498.03842109778,477.54276649251,
Women Cat 2,15,69604,Carly,Thomsen,Greenstreet Velo,,358405,441.15004997335,486.03345485701,
Women Cat 2,16,66318,April,Beard,Brazen Dropouts,,334352,433.22075095633,494.52414322151,
Women Cat 2,17,51107,Lisa,Vetterlein,Des Moines United,,202481,378.46019718558,503.01483158601,
Women Cat 2,18,111266,Jenny,Carmichael,,,454352,495.94028459216,511.50551995051,
Women Cat 2,DNF,57910,Vanessa,Curtis,Mercy-Specialized,,207443,433.24090159992,519.99620831501,
Women Cat 3,1,82565,Katie,Clouse,Canyon Bicycles-Shimano,,332072,388.45854284141,394.99529670916,
Women Cat 3,2,97551,Rebecca,Ireland,The Fix Studio,,400432,455.47772297042,401.64928482477,
Women Cat 3,3,100821,Suzie,Goebel,Central Plains Cycling,,406389,464.5971595834,408.30327294039,
Women Cat 3,4,25340,Ashley,Zoerner,Alpha Junior Cross,,286023,489.78922665575,414.95726105601,
Women Cat 3,5,38474,Heidi,Goodson,Birchwood,,256635,474.02616465497,421.61124917163,
Women Cat 3,6,96384,Claudia,Witzig,Beverly Bike VeePak,,395487,456.55236339692,428.26523728725,
Women Cat 3,7,100813,Kaitlin,Neary,Greenstreet Velo,,393971,474.81250460591,434.91922540287,
Women Cat 3,8,106116,Annie,Drummond,Hammer Nutrition,,367342,600,441.57321351848,
Women Cat 3,9,67994,Alijah,Beatty,Mercy/Specialized Iowa City Cycling Team,,350706,482.91229391467,448.2272016341,
Women Cat 3,10,50786,Chelsea,Strate,All-City X Fulton Racing,,320994,451.70803827699,454.88118974972,
Women Cat 3,11,62348,Michelle,Windmoeller,Walt's Logboat,,386087,486.51303399987,461.53517786534,
Women Cat 3,12,92688,Sophia,Robinson,Tenspeed Hero,,413924,454.97923282092,468.18916598096,
Women Cat 3,13,114874,Emily,Soleyjohnson,IS CORP,,439817,477.30047498083,474.84315409658,
Women Cat 3,14,48582,Meredith,Rambow,Birchwood/GIS,,304746,512.19199134115,481.49714221219,
Women Cat 3,15,29543,Andrea,Devine,Half Acre Cycling,,298623,551.026965943,488.15113032781,
Women Cat 3,16,78688,Marina,Lepikhina,Tough Girl/SCOTT,,366090,502.05162200056,494.80511844343,
Women Cat 3,17,49650,Nicole,Weiss,Team Group Health,,324610,548.78947525118,501.45910655905,
Women Cat 3,18,102386,Melinda,Higley,Wild Card Cycling,,379584,477.50501797537,508.11309467467,
Women Cat 3,19,44373,Courtney,O'neill,xXx Racing-Athletico,,297488,572.84641933876,514.76708279029,
Women Cat 3,20,40348,Rachael,Jensen,RACC,,288627,505.7060343469,521.4210709059,
Women Cat 3,21,99614,Amy,Collison,Midwest cycling community,,357077,513.80247310601,528.07505902152,
Women Cat 3,22,88384,Jamie,Isherwood,Goosetown/New Pi,,369538,556.63740139565,534.72904713714,
Women Cat 3,23,70899,Rachel,Sleeman,Unattached,,380561,410.32125578051,541.38303525276,
Women Cat 3,24,80550,Carrie,Smith,Team TATI,,390108,515.28231788245,548.03702336838,
Women Cat 3,25,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,587.35683134523,554.691011484,
Women Cat 3,26,77617,Emily,Bramel,Northstar Development,,346420,494.85099607462,561.34499959961,
Women Cat 3,27,44313,Sheri,Robinson,Zealous Racing,,327342,591.06759714463,567.99898771523,
Women Cat 3,28,171401,Rhys,May,Loose Nuts,,390274,463.42126113611,574.65297583085,
Women Cat 3,DNF,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,595.03824495298,581.30696394647,
Women Cat 3,DNF,24802,Lisa,Deshano,Q7 Cycling,,312830,456.16373002761,581.30696394647,
Women Cat 4,1,95083,Alicia,King,Hagens Berman Society Consulting,,368371,481.64616841557,453.28310018279,
Women Cat 4,2,116299,Amy,Hanenburg,Birchwood Bike Team,,262138,494.26255603092,471.15614813825,
Women Cat 4,3,71289,Natalia,Mendez,All-City x Fulton Racing,,360273,584.70046062713,489.02919609372,
Women Cat 4,4,93554,Lauren,Meeth,Element Cycles,,381781,520.85968986944,506.90224404918,
Women Cat 4,5,50545,Tori,Brocket,Ethos Racing,,330494,596.87789193397,524.77529200465,
Women Cat 4,6,201360,Molly,Clark-oien,Central Plains Cycling,,454254,609.82943942633,542.64833996011,
Women Cat 4,7,102286,Sheena,Christiansen,Sheclismo,,416393,605.84669600809,560.52138791557,
Women Cat 4,8,94040,Abby,Kacena,Fort Collins Cycling Team,,400660,539.61999957483,578.39443587104,
Women Cat 4,9,103615,Erin,Shaffer,Team Colavita-Parisi Kansas City,,384110,615.0059458123,596.2674838265,
Women Cat 4,10,97532,Anna,Schwinn,Koochella,,230647,651.83869065006,614.14053178196,
Women Cat 4,11,110523,Amy,Rider,,,456599,547.93730751348,632.01357973743,
Women Cat 4,12,112575,Jennifer,Bockelmann,Bike Central Racing Team,,448173,600.69971204158,649.88662769289,
Women Cat 4,13,48476,Valerie,Mcgoldrick,Birchwood,,302230,595.65707571903,667.75967564836,
Women Cat 4,14,112362,Trisha,Mccullough,XXX Racing,,448976,688.53136200055,685.63272360382,
Women Cat 4,15,110569,Calla,Whipp,Zealous Racing,,431629,569.16180326183,703.50577155928,
Women Cat 4,16,99072,Christine,Samuelson,Dogfish Racing - Team Kabuki,,400525,603.57638532404,721.37881951475,
Women Elite UCI,1,37834,Courtenay,Mcfadden,GE Capital/American Classic,48:31,262453,301.03845816097,256.97267022944,
Women Elite UCI,2,1567,Katerina,Nash,Luna Pro Team,48:37,188603,254.1345197347,263.33577435223,
Women Elite UCI,3,14680,Sunny,Gilbert,Michelob Ultra/Big Shark,49:12,239522,320.79584950671,269.69887847501,
Women Elite UCI,4,16368,Meredith,Miller,Noosa Professional Cyclocross T,49:27,143575,306.45154692942,276.06198259779,
Women Elite UCI,5,18881,Caroline,Mani,Raleigh / Clement,49:54,397655,299.47236042529,282.42508672057,
Women Elite UCI,6,12092,Laurel,Rathbun,Raleigh / Clement,50:14,201838,378.26247252872,288.78819084335,
Women Elite UCI,7,91298,Amanda,Nauman,SDG-Bellwether pb Krema Peanut,50:18,292922,374.07698127801,295.15129496613,
Women Elite UCI,8,4013,Erica,Zaveta,Amy D. Racing,50:19,230062,320.04734879179,301.51439908892,
Women Elite UCI,9,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strateg,51:15,182117,292.2551690889,307.8775032117,
Women Elite UCI,10,68672,Maghalie,Rochette,Luna Pro Team,51:33,407894,274.70633251022,314.24060733448,
Women Elite UCI,11,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,51:58,228513,306.79839236862,320.60371145726,
Women Elite UCI,12,28310,Amanda,Carey,Team Rhino Rush,52:17,223212,338.7145034072,326.96681558004,
Women Elite UCI,13,18310,Mical,Dyck,Stan's NoTubes,52:37,397635,317.92877834242,333.32991970282,
Women Elite UCI,14,78493,Carolina,Gomez-villafane,Vanderkitten CX,53:15,391083,355.18237992989,339.6930238256,
Women Elite UCI,15,2529,Samantha,Schneider,ISCorp,53:30,170980,343.2450856913,346.05612794839,
Women Elite UCI,16,46470,Corey,Coogan cisek,The Fix Studio,53:38,261947,399.87920568673,352.41923207117,
Women Elite UCI,17,79697,Kelly,Catlin,NorthStar Development,53:59,383424,382.42969730642,358.78233619395,
Women Elite UCI,18,60266,Danielle,Smith,Tenspeed Hero,54:03,411742,388.94345335123,365.14544031673,
Women Elite UCI,19,45046,Rebecca,Gross,VANDERKITTEN RACING,54:32,176014,377.01937734589,371.50854443951,
Women Elite UCI,20,16020,Abby,Strigel,Trek Cyclocross Collective,54:59,202434,349.65608421245,377.87164856229,
Women Elite UCI,21,142323,Carol,Seipp,County Cycles Masters CX p/b Tr,55:47,211756,348.48463525002,384.23475268508,
Women Elite UCI,22,17021,Laura,Winberry,Speedvagen Family Racing,56:06,244090,333.4916330489,390.59785680786,
Women Elite UCI,23,160926,Caroline,Nolan,,56:07,342500,366.87562937276,396.96096093064,
Women Elite UCI,24,24710,Brittany,Mcconnell,Mercy-Specialized,56:08,285899,376.58500194813,403.32406505342,
Women Elite UCI,25,2594,Katherine,Shields,Ken's Bike Shop,57:01,220876,393.25755813982,409.6871691762,
Women Elite UCI,26,46001,Ksenia,Lepikhina,SDG-Bellwether p.b. KREMA Peanu,58:35,296745,389.89110479414,416.05027329898,
Women Elite UCI,27,50868,Jennifer,Nowlin,The Fix Studio,@1Lap,281920,387.84215286296,422.41337742177,
Women Elite UCI,28,9212,Tina,Brubaker,Speedvagen Family Racing,@1Lap,104006,425.67479602029,428.77648154455,
Women Elite UCI,29,49758,Ellen,Sherrill,Rock Lobster Cyclocross,@1Lap,299535,390.3745936035,435.13958566733,
Women Elite UCI,30,94798,Stacy,Kalemkiarian,The Fix Studio,@2Lap,355070,437.49487296034,441.50268979011,
Women Elite UCI,DNF,27601,Marsa,Daniel,Team Group Health,,302047,431.54396461455,447.86579391289,
Women Elite UCI,DNF,84770,Katherine,Kelter,Team Colavita/Parisi Coffee,,390766,426.48246548491,447.86579391289,
Women Juniors 10-14 Cat 1/2/3/4,1,92757,Lily,Peck,Midwest Devo,,413104,509.22900789372,477.53191463958,
Women Juniors 10-14 Cat 1/2/3/4,2,46017,Lauren,Zoerner,Alpha Bicycle Compaany,,362527,521.15572135187,505.48404961071,
Women Juniors 10-14 Cat 1/2/3/4,3,111262,Abbey,Obrien,Midwest Cycling Community,,416931,561.38831955299,533.43618458185,
Women Juniors 10-14 Cat 1/2/3/4,4,103044,Erika,Peterson,Northstar Development,,418958,657.01515265391,561.38831955299,
Women Juniors 10-14 Cat 1/2/3/4,5,85857,Callah,Robinson,Zealous Racing,,389910,615.54907824641,589.34045452413,
Women Juniors 10-14 Cat 1/2/3/4,6,118642,Lilly,Ferguson,Central Junior Cycling,,,650,617.29258949526,
Women Juniors 10-14 Cat 1/2/3/4,7,98806,Zoe,Meaney,Goosetown Racing/NewPi,,427695,469.16208695751,645.2447244664,
Women Juniors 15-18 Cat 1/2/3/4,1,88399,Kendra,Law,Goosetown Racing Club,,413299,,,
Women Masters 35+ Cat 1/2/3/4,1,2396,Linda,Sone,County Cycle Masters Team,,224939,362.56462635256,372.34943289714,
Women Masters 35+ Cat 1/2/3/4,2,1780,Jadine,Riley,Team Group Health,,187804,441.45254818794,392.2892735598,
Women Masters 35+ Cat 1/2/3/4,3,44392,Jessica,Whiton,xXx racing,,298762,479.50646505744,412.22911422245,
Women Masters 35+ Cat 1/2/3/4,4,57910,Vanessa,Curtis,Mercy-Specialized,,207443,433.24090159992,432.1689548851,
Women Masters 35+ Cat 1/2/3/4,5,2390,Linda,Cooper,DMOS/Smart Honda,,235018,439.48101926088,452.10879554776,
Women Masters 35+ Cat 1/2/3/4,6,5192,Lindsey,Hillesheim,Synergy/NOW Bikes,,244915,512.86340273607,472.04863621041,
Women Masters 35+ Cat 1/2/3/4,7,80468,Ivy,Andersen,Brones Bike Shop,,376065,543.70046773154,491.98847687306,
Women Masters 35+ Cat 1/2/3/4,8,30363,Meredith,Peterson,PSIMET Racing,,248348,477.20953654958,511.92831753572,
Women Masters 35+ Cat 1/2/3/4,9,96051,Jenny,Wisecook,KCOI/Boulevard,,410902,504.47048868868,531.86815819837,
Women Masters 35+ Cat 1/2/3/4,10,97706,Karen,Pritchard,360 Racing,,416495,527.20606666601,551.80799886102,
Women Masters 35+ Cat 1/2/3/4,11,24712,Kathleen,Porter,TWISTED SPOKES,,236465,602.16111657825,571.74783952368,
Women Masters 35+ Cat 1/2/3/4,12,80469,Michele,Smith-jones,Velorosa,,,552.75821433512,591.68768018633,
