Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Open,25,82917,Trevor,Walz,,1:05:14.8,244662,386.17060982759,324.02004148426,
Men SM Open,26,47989,Nolan,Brady,,1:05:21.4,329058,250,328.73633856178,
Men SM Open,27,32927,Derek,Yarra,,@ 1 Lap,306457,265.61642400445,333.45263563931,
Men SM Open,28,78211,Nic,Handy,,@ 1 Lap,387778,339.51879907382,338.16893271684,
Men SM Open,29,124592,William,Hawkins,,@ 1 Lap,,446.09162113828,342.88522979437,
Men SM Open,30,17453,Ryan,Hughs,,@ 1 Lap,112103,365.1962017889,347.6015268719,
Men SM Open,31,94980,Jason,Weeber,,@ 1 Lap,365873,451.27853404758,352.31782394943,
Men SM Open,32,111724,Cody,Stephenson,,@ 1 Lap,146653,361.71029882453,357.03412102696,
Men SM Open,33,1690,Anthony,Wilhelm,,@ 1 Lap,169417,250,361.75041810449,
Men SM Open,34,49936,Leith,Carey,,@ 1 Lap,327812,420.6747999143,366.46671518202,
Men SM Open,35,94068,Jared,Scott,,@ 1 Lap,401329,465.90704313954,371.18301225955,
Men SM Open,36,20997,Jeremiah,Gantzer,,@ 1 Lap,213287,405.85982885003,375.89930933708,
Men SM Open,37,94874,Jack,M stenson,,@ 1 Lap,399736,496.61801697019,380.61560641461,
Men SM Open,38,75406,Kyle,Gisbert,,@ 2 Lap,388662,509.72065571114,385.33190349214,
Women MW 40+,1,46008,Jj,Laughon,,0:48:25.8,363291,448.97887080827,443.11885794752,
Women MW 40+,2,26682,Susan,Adamkovics,,0:48:26.2,289560,496.43233354137,459.9314012903,
Women MW 40+,3,12178,Deirdre,Garvey,,0:49:39.3,68552,527.18157466143,476.74394463308,
Women MW 40+,4,12047,Arianne,Caporiccio,,@ 1 Lap,271185,540.3350022002,493.55648797586,
Women MW 40+,5,71752,Maurine,Sweeney,,@ 1 Lap,362731,575.26466682701,510.36903131865,
Women MW 40+,6,54458,Cat,Ebeling,,@ 1 Lap,289148,466.10289012343,527.18157466143,
Women MW 40+,7,82910,Shauna,Sledge,,@ 1 Lap,392497,564.72428225536,543.99411800421,
Women MW 40+,8,95938,Lisa,Fitzgerald,,@ 1 Lap,278343,595.08182020547,560.80666134699,
Women MW 40+,9,12175,Darcy,Tiglas,,@ 1 Lap,255031,520,577.61920468977,
Women MW 40+,10,75768,Cris,Compton,,@ 1 Lap,378190,638.51318157226,594.43174803256,
Women MW 40+,11,128712,Kirsten,Armbruster,,@ 2 Lap,394527,520,611.24429137534,
Women SW 3,1,96086,Gayle,Connell,,0:41:14.3,417411,490.09991098311,446.89740237099,
Women SW 3,2,111754,Annie,Sasseville,,0:41:28.7,455124,497.90833765635,462.65711546429,
Women SW 3,3,110435,Dawn,L orwick,,0:41:39.3,423390,501.64975926384,478.41682855759,
Women SW 3,4,94040,Abby,Kacena,,0:42:20.0,400660,521.14987947006,494.17654165088,
Women SW 3,5,46006,Allison,Moorhead,,0:42:43.9,363733,561.81019066161,509.93625474418,
Women SW 3,6,1919,Michele,Moffat,,0:42:53.5,219060,484.23062664823,525.69596783748,
Women SW 3,7,96095,Maura,Mcgovern,,0:43:10.3,191585,518.22275022453,541.45568093078,
Women SW 3,8,94007,Heidi,Gurov,,0:43:29.6,391540,563.45464650673,557.21539402408,
Women SW 4,1,125088,Jennifer,Spinelli,,0:41:28.6,438612,490.08513754927,443.9973465747,
Women SW 4,2,46017,Lauren,Zoerner,,0:41:47.0,362527,505.3865137549,461.33097473307,
Women SW 4,3,113684,Christine,Snider,,0:41:55.6,362743,474.76572884605,478.66460289143,
Women SW 4,4,128708,Celeste,Cannon,,0:42:24.3,,600,495.9982310498,
Women SW 4,5,127693,Wendy,Stalnaker,,0:43:30.6,457667,571.57780719477,513.33185920817,
Women SW 4,6,127695,Karen,L balika,,0:44:08.5,488851,653.46844678611,530.66548736653,
Women SW 4,7,94005,Ellen,Wright,,0:44:37.9,363725,571.26360890217,547.9991155249,
Women SW 4,8,66587,Nicole,Swan,,0:44:54.2,362621,557.30065176784,565.33274368327,
Women SW 4,9,110884,Cheri,Felix,,0:45:06.2,359125,567.01693670407,582.66637184163,
Women SW 4,10,113686,Gretchen,Potts,,0:46:20.2,454991,626.19030904485,600,
Women SW 4,11,84666,Linda,Stieduhar,,0:46:31.2,390471,620.58259729401,617.33362815837,
Women SW 4,12,85790,Pamela,Sponholtz,,0:46:37.0,304305,666.78587192677,634.66725631673,
Women SW 4,13,87146,Deborah,Homan,,0:47:17.3,201776,614.98469856729,652.0008844751,
Women SW 4,14,99998,Christine,R peterson,,0:48:02.0,414871,612.74757763316,669.33451263347,
Women SW 4,15,61946,Kim,Nordquist,,0:48:51.9,363820,663.40842376761,686.66814079183,
Women SW 4,16,128709,Sara,Kammlade,,0:49:21.5,468303,600,704.0017689502,
Women SW 4,17,128710,Suzy,Spezzano,,@ 1 Lap,,600,721.33539710857,
Women SW 4,18,121192,Lara,Fisher,,@ 1 Lap,458015,699.86176081715,738.66902526693,
Women SW 4,DNF,116848,Valerie,Kuhns,,DNF,456353,512.48657447908,773.33628158367,
Women SW Open,1,82565,Katie,Clouse,,0:42:57.6,332072,357.94185126207,300.94891862124,
Women SW Open,2,29976,Nicole,Duke,,0:43:17.3,83337,359.0783072581,314.15287591671,
Women SW Open,3,26468,Melissa,Barker,,0:44:06.9,64184,330.81085515527,327.35683321219,
Women SW Open,4,37137,Kristin,Weber,,0:44:29.2,354314,345.15249543715,340.56079050766,
Women SW Open,5,46001,Ksenia,Lepikhina,,0:44:35.6,296745,429.60769055995,353.76474780313,
Women SW Open,6,94865,Kristie,Arend,,0:44:40.7,393488,416.45706032009,366.96870509861,
Women SW Open,7,91459,Megan,Carrington,,0:44:53.7,154412,406.75077972009,380.17266239408,
Women SW Open,8,67850,Petra,Schmidtmann,,0:45:14.7,363223,452.89978129052,393.37661968955,
Women SW Open,9,82908,Suzie,Livingston,,0:45:18.3,371452,451.99473327107,406.58057698503,
Women SW Open,10,27424,Tara,Picklo,,0:45:23.1,411900,399.68495851814,419.7845342805,
Women SW Open,11,78200,Heather,Roach,,0:45:56.2,388664,472.74166584048,432.98849157597,
Women SW Open,12,69741,Tea,Wright,,0:45:56.7,363170,444.85967907576,446.19244887145,
Women SW Open,13,78207,Elizabeth,Barcheck,,0:46:08.4,388304,472.38808317794,459.39640616692,
Women SW Open,14,25340,Ashley,Zoerner,,0:46:10.3,286023,434.37078266229,472.60036346239,
Women SW Open,15,8548,Sarah,Lukas,,0:46:11.4,218422,497.03315326413,485.80432075787,
Women SW Open,16,111763,Tamara,Donelson,,0:46:27.3,284209,480.03835734802,499.00827805334,
Women SW Open,17,26337,Cristienne,Beam,,0:46:44.8,212622,476.2108805138,512.21223534881,
Women SW Open,18,57157,Cari,Higgins,,0:46:45.9,225441,554.63517725093,525.41619264428,
Women SW Open,19,66586,Brittany,Jones,,0:47:03.7,363706,447.52521866714,538.62014993976,
Women SW Open,20,2385,Kristal,Boni,,0:49:31.7,238717,387.48795667411,551.82410723523,
Women SW Open,21,25336,Michele,Bliss,,@ 1 Lap,60539,524.71247607291,565.0280645307,
Women SW Open,22,88663,Angela,Carey,,@ 1 Lap,430183,573.27180052783,578.23202182618,
Women SW Open,DNF,113723,Christa,Ghent,,DNF,327486,439.34320760412,604.63993641712,
Women SW Open,DNF,96000,Lupine,Cramer,,DNF,457452,478.43240968202,604.63993641712,
