Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C45+,26,118489,Kendall,Bennett,,0:26:23.5,,625.84190155646,638.12775230453,
Men C45+,27,143975,Adrian,Guevara,HCC,0:27:50.8,,609.83932889618,647.33193615669,
Men C55+,1,148705,Charles,Merrill,3ringcircus,0:30:59.2,,515.09793797518,433.57127558508,
Men C55+,2,26781,Michael,Crumm,Chico Cycling Team,0:31:03.8,,497.25025814567,451.3093963209,
Men C55+,3,9689,Greg,Edwards,ABC / RIVER RAT MTB,0:31:13.0,,376.44996186884,469.04751705672,
Men C55+,4,6558,Eric,Hess,E-Scapes,0:31:23.0,,529.60590092916,486.78563779254,
Men C55+,5,84329,John,Brink,Kinetic Cycles,0:31:55.7,,517.90336476766,504.52375852836,
Men C55+,6,123008,Brian,Schyberg,Mrs. Nickerbater,0:32:05.7,,578.88590753954,522.26187926418,
Men C55+,7,66259,Rob,Wassmer,Kinetic Cycles,0:32:15.0,,562.52229734995,540,
Men C55+,8,41545,Daniel,Parks,Folsom Bike,0:32:15.5,,562.58036992041,557.73812073582,
Men C55+,9,154295,Mike,Baroni,,0:32:17.0,,540,575.47624147164,
Men C55+,10,53582,Lee,Mosbrucker,,0:33:22.0,,570.8418600611,593.21436220746,
Men C55+,11,153405,Madrugo,Gennino,,0:33:26.8,,573.04349355982,610.95248294328,
Men C55+,12,154296,Tim,Patton,,0:27:51.0,,540,628.6906036791,
Men C55+,13,152096,Robert,Feldman,Victory Velo,0:30:29.7,,634.48727048729,646.42872441492,
Open 60+,1,99588,David,Corthell,Audi Reno-Tahoe Cycling,0:29:23.5,,,,
Open 60+,2,2438,John,Elgart,Bike Biz,0:29:39.2,,,,
Open 60+,3,82773,Gary,Johnsrud,,0:30:44.0,,,,
Open 60+,4,90730,Kurt,Barton,Victory Velo Racing,0:30:45.0,,,,
Open 60+,5,150299,Manny,Glisson,,0:34:01.7,,,,
Open Men 55+ (USAC),1,82774,Mike,Warren,Velo Fratello p/b Bay Equity home loans,0:43:58.8,,337.28247082285,324.3449771847,
Open Men 55+ (USAC),2,72971,Marty,Cunningham,Folsom Bike/Trek/Raley's,0:45:26.3,,380.12754070997,342.70693068006,
Open Men 55+ (USAC),3,58675,Jerome,Heiberger,Ol' Republic/SERT,0:45:28.8,,391.51439097397,361.06888417542,
Open Men 55+ (USAC),4,223121,Matthew,Trethric,,0:46:27.8,,409.26818648037,379.43083767078,
Open Men 55+ (USAC),5,86860,Craig,Lindberg,Ol Republic/SERT,0:46:40.8,,373.10504661498,397.79279116615,
Open Men 55+ (USAC),6,72961,Raul,De anda,Squid bikes,0:47:36.8,,468.43236060394,416.15474466151,
Open Men 55+ (USAC),7,144003,Dan,Hill,Paco's Truckee Bike & Ski,0:47:57.5,,474.2465489873,434.51669815687,
Open Men 55+ (USAC),8,43552,Paul,Falvey,O'Republic,0:41:11.8,,373.32642430885,452.87865165223,
Open Men 55+ (USAC),9,24402,John,Seivert,Ol Republic / SERT,0:41:53.8,,415.2696243948,471.2406051476,
Open Men 55+ (USAC),10,70252,Anthony,Smith,Pasadena Cyclery,0:42:10.5,,485.3384953683,489.60255864296,
Open Men 55+ (USAC),11,34678,John,Slavonic,Ol' Republic / SERT,0:42:54.8,,516.77578382877,507.96451213832,
Open Men 55+ (USAC),12,4814,Thomas,Wood,Ol' Republic/ SERT,0:43:48.8,,490.85982828028,526.32646563368,
Open Men 55+ (USAC),13,9187,Tim,Smith,Victory Velo Racing,0:44:39.6,,488.39592745084,544.68841912905,
Open Men 55+ (USAC),14,69275,Bret,Benton,PenVelo Racing/Summit Bicycles,0:45:07.3,,474.04884969126,563.05037262441,
Open Men 55+ (USAC),15,12996,Rocco,Hollaway,BREcyling,0:45:43.6,,501.11846092059,581.41232611977,
Open Men 55+ (USAC),16,12312,Mike,Macdonald,Jaeger Wheelmen,0:43:54.8,,539.96059258332,599.77427961514,
Open Men 55+ (USAC),DNF,2438,John,Elgart,Bike Biz,0:20:54.8,,439.84247187885,636.49818660586,
Open Men 55+ (USAC),DNF,24405,Rob,Stark,Kinetic Cycles,0:08:08.0,,435.8170211301,636.49818660586,
Single Speed A (USAC),1,34148,Peter,Knudsen,SQUID,1:01:31.0,,335.58773641585,287.183393288,
Single Speed A (USAC),2,24564,Clint,Claassen,Santa Cruz / Fox,1:01:36.2,,333.3215467367,301.38007585655,
Single Speed A (USAC),3,71667,Justin,Paulson,Victory Velo Racing,1:01:51.0,,332.82735837665,315.57675842511,
Single Speed A (USAC),4,42335,Justin,Hintz,River City Velo,1:01:52.5,,344.67916374628,329.77344099366,
Single Speed A (USAC),5,82776,Chris,Namba,Squid Bikes,1:02:59.7,,369.25263147166,343.97012356221,
Single Speed A (USAC),6,85696,Nicholas,Terzakis,Mostly Me,1:04:06.0,,362.83761811951,358.16680613076,
Single Speed A (USAC),7,51779,Adam,Koch,Kinetic Cycles,0:57:53.7,,378.90382385087,372.36348869931,
Single Speed A (USAC),8,21906,Pete,Zlatnik,Folsom Bike,0:58:09.0,,358.16680613076,386.56017126787,
Single Speed A (USAC),9,39865,Ryan,Oakes,Amain.com Cycling Team,1:00:59.7,,359.12308987446,400.75685383642,
Single Speed A (USAC),10,107034,Tye,Austin,Mediocre Racing,0:59:20.0,,393.33405435746,414.95353640497,
Single Speed A (USAC),11,110160,Zack,Cunningham,Squid,0:59:20.7,,307.27458935117,429.15021897352,
Single Speed B,1,154298,Jay,Sturees,Sacramento Golden Wheelmen,0:40:13.7,,500,408.41520862379,
Single Speed B,2,24447,John,Collins,Kinetics Cycles,0:40:35.8,,414.8773182717,414.8773182717,
Single Speed B,3,72340,Andrew,Moore,Blvd Skate Shop/Deep Steep Coffee/R45,0:40:45.0,,446.50671047425,423.72729423754,
Single Speed B,4,130476,?mark,Fellows,Kinetic Cycles,0:40:51.0,,408.89803697329,431.38333704442,
Single Speed B,5,123163,Keith,Kaneko,W.I.F.E.,0:41:11.0,,439.0393798513,439.0393798513,
Single Speed B,6,42338,Will,Waggoner,Kinetic,0:41:54.2,,438.20283839229,446.69542265818,
Single Speed B,7,111359,John,Buckerfield,,0:42:14.0,,420.76072803589,454.35146546506,
Single Speed B,8,151268,Chrys,Dudek,,0:37:25.7,,444.09954501424,462.00750827194,
Single Speed B,9,53578,Mark,Castillo,Rio Strada Racing,0:40:50.0,,511.2877036971,469.66355107881,
Women A35+ (USAC),1,111363,Janell,Marton,Roseville Cyclery,0:49:03.6,,438.13363045491,404.9457414609,
Women A35+ (USAC),2,7582,Marila,Alvares,Folsom Bike,0:49:33.3,,439.02547320857,424.8662602387,
Women A35+ (USAC),3,49759,Lauren,Liden,Michael David Winery Cycling Team,0:43:23.0,,483.66591840143,444.7867790165,
Women A35+ (USAC),4,91517,Kendra,Foley,Kinetic Cycles,0:43:44.2,,506.52887236965,464.7072977943,
Women A35+ (USAC),5,95256,Jessica,Rockson,US Military Endurance Sports,0:44:02.0,,537.85638275725,484.6278165721,
Women A35+ (USAC),6,13267,Kelly,Miller,Dirt Birds,0:44:12.2,,502.24267782044,504.54833534991,
Women A35+ (USAC),7,96492,Stacey,Gillis,Bunny Death Scream Racing,0:45:27.6,,511.08132549816,524.46885412771,
Women A35+ (USAC),8,54258,Teri,Reilly,unattached,0:45:36.0,,559.58870537331,544.38937290551,
Women A35+ (USAC),9,125321,Trudy,Roberts,Dbc,0:48:15.8,,553.48454577114,564.30989168331,
Women A35+ (USAC),10,134205,Margie,Lapoint,Team City,0:49:10.8,,576.9799626557,584.23041046111,
Women A35+ (USAC),11,50437,Michele,Moreno,5 Nines,0:50:15.6,,545.04285122216,604.15092923891,
Women A35+ (USAC),12,124313,Angie,Platis,Rio Strada Racing,0:48:28.3,,639.10248935057,624.07144801671,
Women B,1,154299,Julie,Baker,,0:41:37.4,,600,414.76564668032,
Women B,2,61970,Stephanie,Morris,Bell Real Estate,0:41:56.2,,428.07865193963,436.02250018948,
Women B,3,150309,Makenzie,Delaughder,Team Mike's Bikes CX,0:41:57.4,,477.37910392325,457.27935369864,
Women B,4,118500,Jean,Sousa,Kinetics,0:43:14.5,,475.41832356796,478.5362072078,
Women B,5,96492,Stacey,Gillis,Bunny Death Scream Racing,0:44:56.0,,511.08132549816,499.79306071696,
Women B,6,125339,Trinity,Gleckler,Kinetic Cycles,0:46:03.7,,515.01254939383,521.04991422612,
Women B,7,143960,Rebecca,Hatt,,0:46:30.0,,605.14194402505,542.30676773528,
Women B,8,152102,Debbie,Hakansson,Bike Like A Girl,0:46:35.7,,507.18076358915,563.56362124444,
Women B,9,111366,Carly,Amatisto,,0:46:38.0,,691.82270159713,584.8204747536,
Women B,10,149139,Carolyn,Ortenburger,Adventure's Edge,0:47:36.5,,542.30676773528,606.07732826276,
Women B,11,49756,Shannon,Kentera,Dirt Birds,0:48:02.0,,592.7894829045,627.33418177192,
Women B,12,93491,Mandi,Seavers,Kinetic Cycles,0:49:20.0,,629.64490650303,648.59103528108,
Women B,13,123439,Mary,Snovel,Dirt Birds,0:42:32.9,,691.80733988111,669.84788879024,
Women C,1,152101,Lindsey,Mckown,,0:24:34.4,,591.64943170895,513.12756404956,
Women C,2,138182,Lacey,Payne,Bell Real Estate Cycling,0:25:04.4,,532.05220021219,532.05220021219,
Women C,3,124311,Eva,Olin,Team City Racing,0:25:13.6,,586.72358157739,551.2873721425,
Women C,4,123172,Ashley,Gross,Dirt Birds,0:26:00.9,,587.24492876195,570.36727618898,
Women C,5,50437,Michele,Moreno,5 Nines,0:26:17.4,,545.04285122216,589.44718023545,
Women C,6,153410,Luisa,Semper,,0:26:50.7,,637.21904620262,608.52708428192,
Women C,7,85918,Ashley,Fruhwirth,River City Velo,0:27:25.9,,634.76056874166,627.6069883284,
Women C,8,133799,Morgan,Marton,,0:27:35.2,,619.89982780161,646.68689237487,
Women C 40+,1,110177,Yuko,Gee,JLVelo Cycling Team p/b The Freewheel,0:23:12.4,,551.46367794735,485.70789657915,
Women C 40+,2,134205,Margie,Lapoint,Team City,0:23:29.0,,576.9799626557,506.25658514878,
Women C 40+,3,61433,Michelle,Nightengale,CA Technologies Race Team,0:23:55.6,,546.10308703824,526.8052737184,
Women C 40+,4,143837,Liz,Conlin,BABOB,0:25:42.4,,585.81952379396,547.35396228803,
Women C 40+,5,127169,Sherri,Kemper,Bell Real Estate Cycling,0:26:17.9,,618.00005599381,567.90265085766,
Women C 40+,6,151270,Amanda,Fischer,,0:26:20.9,,583.51573277831,588.45133942728,
Women C 40+,7,124313,Angie,Platis,Rio Strada Racing,0:26:35.0,,639.10248935057,609.00002799691,
Women C 40+,8,90732,Alyssa,Ghirardelli,Dirt Birds,0:26:35.4,,649.91690378154,629.54871656653,
Women C 40+,9,96493,Susan,Butterworth,,0:27:08.9,,687.32328554224,650.09740513616,
Women C 40+,9,153411,Cathy,Reed,,0:34:51.9,,706.49591980665,670.64609370578,
Women C 40+,10,120363,Kari,Sumner,BABOB,0:27:41.0,,645.23160685298,691.19478227541,
Women C 40+,11,154300,Michelle,Rezentes,,0:32:03.5,,600,711.74347084503,
