Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5,19,111130,Gary,Dugas,,0:36:10,,476.597577414,529.50057329727,
Men 4/5,20,119332,Kevin,Stewart,Race CF Development Team,0:36:14,,467.5886697809,538.03723645153,
Men 4/5,21,64670,Peter,Mead,Colonial Bicycle Company,0:36:24,,597.13923432805,546.5738996058,
Men 4/5,22,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:36:55,,498.16195894394,555.11056276006,
Men 4/5,23,37793,Justin,Walker,,0:37:03,,609.99391502745,563.64722591432,
Men 4/5,24,104638,Chad,Gibson,,0:37:23,,512.89661604267,572.18388906859,
Men 4/5,25,6233,Unknown,Rider,,0:38:13,,634.22219047837,580.72055222285,
Men 4/5,26,111905,Kelvin,Ma,,0:38:55,,644.37324801698,589.25721537712,
Men 4/5,27,175950,Christian,Norvold,M3 Racing,0:38:56,,570.33721424466,597.79387853138,
Men 4/5,28,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:39:08,,607.03328321533,606.33054168565,
Men 4/5,29,113928,Travis,Wold,,,,586.00964448532,614.86720483991,
Men 4/5,30,120832,Winston,Yan,Harvard University Cycling Association,,,540,623.40386799417,
Men 4/5,31,111131,Kevan,Hauver,Royal Mills P/B Graphic Innovations,,,587.49853348679,631.94053114844,
Men 4/5,32,119099,Dominick,Reuter,,lap,,611.587853385,640.4771943027,
Men 4/5,33,192847,Peter,O'brien,,lap,,631.77214453941,649.01385745697,
Men 4/5,34,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,lap,,496.46183583969,657.55052061123,
Men 4/5,35,88154,Ben,Walton,NEBC p/b Cycle Loft,lap,,590.62072641221,666.08718376549,
Men 4/5,DNF,112793,Marcus,Peabody,Rhode Island School of Design,dnf,,458.88932783303,674.62384691976,
Men 4/5,DNF,81059,Sanford,Student,Providence Velo Club,dnf,,517.09793988088,674.62384691976,
Men 4/5,DNF,111212,Jake,Buzaid,,dnf,,577.39874993583,674.62384691976,
Men 4/5,DNF,98833,Ethan,Snyder,NYCROSS p/b Craft,dnf,,488.87477600763,674.62384691976,
Men 4/5 35+/45+,1,94713,Philip,Lavoie,Rogue Racing,0:30:57,,450.60087534527,373.99764240349,
Men 4/5 35+/45+,2,111848,Brian,Anderson,Grace Bicycles Velo Club,0:31:26,,431.12661380208,382.20769971863,
Men 4/5 35+/45+,3,66152,Colin,Johannen,BIKEMAN.COM,0:31:30,,438.26418992378,390.41775703377,
Men 4/5 35+/45+,4,6104,Richard,Tobin,Union Velo,0:31:35,,430.0827418703,398.62781434892,
Men 4/5 35+/45+,5,98148,Thomas,Ricardi,Verge Sport,0:31:37,,471.71403012393,406.83787166406,
Men 4/5 35+/45+,6,109585,Lorenzo,Grippo,FinKraft Cycling Team,0:31:45,,488.16237562203,415.0479289792,
Men 4/5 35+/45+,7,98435,Steven,Brandt,Steve the Bike Guy,0:31:53,,502.64915515839,423.25798629434,
Men 4/5 35+/45+,8,110319,Mark,Buongiorno,,0:32:00,,446.02331438778,431.46804360949,
Men 4/5 35+/45+,9,6097,Lewis,Collins,Williams Ephs Alumni,0:32:10,,432.22876743882,439.67810092463,
Men 4/5 35+/45+,10,93149,Phil,Fragale,Verge sport,0:32:26,,510.31685230192,447.88815823977,
Men 4/5 35+/45+,11,71131,Erik,Wells,BikeBarnRacing.com,0:32:48,,461.71322866092,456.09821555492,
Men 4/5 35+/45+,12,110612,Colm,Mcmahon,Boston Road Club,0:32:52,,498.97742877269,464.30827287006,
Men 4/5 35+/45+,13,120366,Brig,Currie,,0:32:56,,496.92857327997,472.5183301852,
Men 4/5 35+/45+,14,109014,Michael,Benson,,0:33:24,,537.72494255803,480.72838750035,
Men 4/5 35+/45+,15,111676,Travis,Burleson,,0:33:30,,454.78246449809,488.93844481549,
Men 4/5 35+/45+,16,80668,Timothy,Mayo,Handsacrossworld.com,0:33:30,,557.10650333997,497.14850213063,
Men 4/5 35+/45+,17,343,Michael,Olbrys,Minuteman Road Club,0:33:49,,560.77830808574,505.35855944577,
Men 4/5 35+/45+,18,82716,David,Lystila,optimum  performance,0:33:52,,482.70826453,513.56861676092,
Men 4/5 35+/45+,19,92495,Marty,Tribandis,Fritz's Bicycle Shop,0:34:12,,577.29573669684,521.77867407606,
Men 4/5 35+/45+,20,85433,Mark,Brownell,Blue Hills Cycling Club,0:34:14,,522.25252022438,529.9887313912,
Men 4/5 35+/45+,21,5015,Marc,Curtis,PBM Coaching,0:34:20,,507.29713300794,538.19878870635,
Men 4/5 35+/45+,22,9873,Kevin,White,Chica Sexy,0:34:22,,436.4546257182,546.40884602149,
Men 4/5 35+/45+,23,120833,Scott,Werner,Biker's Edge,0:34:24,,540,554.61890333663,
Men 4/5 35+/45+,24,45604,Shawn,Mc carthy,Comperhensive racing,0:34:25,,544.21293104929,562.82896065178,
Men 4/5 35+/45+,25,106580,David,Stearns,VeloDogs,0:34:37,,539.53124112799,571.03901796692,
Men 4/5 35+/45+,26,62063,Vincent,Buffone,NCC,0:34:43,,415.0251989972,579.24907528206,
Men 4/5 35+/45+,27,84923,Tim,Myers,MRA Multisport,0:34:43,,565.46139458457,587.4591325972,
Men 4/5 35+/45+,28,110615,Chris,Bryant,Bikers Edge,0:35:38,,590.56840228597,595.66918991235,
Men 4/5 35+/45+,29,111870,Clyde,Logue,,0:35:49,,585.11738397509,603.87924722749,
Men 4/5 35+/45+,30,116931,Eric,Poch,545 Velo,0:36:37,,598.75135095283,612.08930454263,
Men 4/5 35+/45+,31,88189,Jeff,Dieffenbach,fBIKE Direct,0:36:56,,654.26333131802,620.29936185778,
Men 4/5 35+/45+,32,46603,Dan,Allred,,0:37:36,,628.1981898585,628.50941917292,
Men 4/5 35+/45+,33,109848,Joshua,Wilson,,0:38:36,,581.94492992276,636.71947648806,
Men 4/5 35+/45+,34,15690,John,Weaver,NBX/Narragansett Beer/Apex,,,597.6616770722,644.92953380321,
Men 4/5 35+/45+,35,98149,Rob,Laprel,Jr.,,,573.50822196976,653.13959111835,
Men 4/5 35+/45+,36,19432,Peter,Fontecchio,Cycle Lodge,lap,,640.87306991577,661.34964843349,
Men 4/5 35+/45+,37,113858,Kevin,Danis,Handsacrossworld.com,lap,,682.91348390818,669.55970574863,
Men 4/5 35+/45+,38,101458,Jim,Murphy,OTB Racing,lap,,641.39600420084,677.76976306378,
Men 4/5 35+/45+,DNF,111674,Tai,Sutliff,,dnf,,532.10017265944,685.97982037892,
Men 4/5 35+/45+,DNF,141255,Michael,Brown,,dnf,,579.47529667451,685.97982037892,
Men 4/5 35+/45+,DNF,19439,Doran,Abel,minuteman road club,dnf,,555.66211580017,685.97982037892,
Men 4/5 35+/45+,DNF,76945,Greg,Wise,Northampton Cycling Club (NCC),dnf,,619.29141944089,685.97982037892,
Men 4/5 35+/45+,DNF,20016,Daniel,Sullivan,MacGregors,dnf,,666.81699543898,685.97982037892,
Men 4/5 35+/45+,DNF,7018,David,Goldberg,Pedal Power Training Solutions,dnf,,700.62375206329,685.97982037892,
Men 4/5 35+/45+,DNF,116919,Nicholas,Nardelli,Met Music,dnf,,632.72895271246,685.97982037892,
Men 4/5 35+/45+,DNF,120834,Warren,Anagell,,dnf,,540,685.97982037892,
UCI Elite Men,1,51827,Kerry,Werner,Optum PRO Cycling CX Team p/b KBS,1:05:46,,202.03727562629,176.57889505467,
UCI Elite Men,2,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1:05:48,,205.1523903756,180.08791921968,
UCI Elite Men,3,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:06:07,,203.55690134352,183.5969433847,
UCI Elite Men,4,5604,Christian,Favata,TRT BICYCLES,1:07:01,,217.21884006629,187.10596754972,
UCI Elite Men,5,806,Justin,Lindine,Redline Factory / NBX,1:07:28,,214.51033788558,190.61499171473,
UCI Elite Men,6,5673,Travis,Livermon,Mock Orange Pro CX,1:07:37,,197.33296159459,194.12401587975,
UCI Elite Men,7,29696,Anthony,Clark,JAM Fund / NCC,1:07:49,,199.36960235838,197.63304004477,
UCI Elite Men,8,3841,Joachim,Parbo,,1:08:29,,216.34115701054,201.14206420978,
UCI Elite Men,9,106743,Scott,Smith,JAM Fund / NCC / Family Bike,1:08:38,,252.35604591898,204.6510883748,
UCI Elite Men,10,46688,Ben,Frederick,Hefler Performance Coaching pb Bicycle Outfitters ,1:08:50,,216.37630660515,208.16011253982,
UCI Elite Men,11,71578,Jeremy,Martin,Rocky Mountain Bicycles,1:09:01,,220,211.66913670483,
UCI Elite Men,12,385,Jerome,Townsend,Joe's Garage CX p/b BikeReg.com,1:09:28,,220.34176427828,215.17816086985,
UCI Elite Men,13,979,Adam,Myerson,Cycle-Smart,1:09:40,,215.94671415373,218.68718503487,
UCI Elite Men,14,12217,Jake,Wells,Stan's NoTubes Elite CX,1:09:47,,235.07633177686,222.19620919988,
UCI Elite Men,15,90941,Tristan,Uhl,787 Racing,1:09:56,,212.0986511867,225.7052333649,
UCI Elite Men,16,2460,Eric,Thompson,Mt. Borah Epic Team,1:10:06,,269.95487094809,229.21425752992,
UCI Elite Men,17,25222,Alex,Ryan,Mock Orange PRO CX Team,1:10:07,,246.76024526041,232.72328169494,
UCI Elite Men,18,326,Bradford,Perley,Champion system/cannondale,1:10:31,,224.77641469774,236.23230585995,
UCI Elite Men,19,24267,Nate,Morse,Cyclocrossworld.com Devo Team,1:11:01,,262.07489485598,239.74133002497,
UCI Elite Men,20,16388,Robert,Marion,American Classic Pro CX Team,1:12:39,,206.34617857539,243.25035418999,
UCI Elite Men,21,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1:13:32,,205.7995572816,246.759378355,
UCI Elite Men,22,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,1:13:59,,246.03321411585,250.26840252002,
UCI Elite Men,23,66148,Josh,Thornton,Giant Regional On Road Team,1L,,273.87904924706,253.77742668504,
UCI Elite Men,24,1079,Nicholas,Keough,Keough Cyclocross,1L,,255.19880745109,257.28645085005,
UCI Elite Men,25,67258,Kyle,Russ,Brazen Dropouts Cycling Team,1L,,297.92724977008,260.79547501507,
UCI Elite Men,26,4093,Kevin,Noiles,Voler/Steven's Creek B.M.W./HRS/RockLobster,1L,,240.03507772476,264.30449918009,
UCI Elite Men,27,33799,Jonathan,Anderson,Fort Lewis College,2L,,330.06124753559,267.8135233451,
UCI Elite Men,28,1636,Aaron,Oakes,NYCROSS p/b Craft,3L,,273.13246538014,271.32254751012,
UCI Elite Men,29,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,3L,,264.25806208264,274.83157167514,
UCI Elite Men,30,5874,Michael,Mihalik,Freddie Fu Cycling Team,3L,,280.67889483498,278.34059584015,
UCI Elite Men,31,94708,Jules,Goguely,Rhode Island School of Design,3L,,282.19314551239,281.84962000517,
UCI Elite Men,32,76485,Trent,Blackburn,Mock Orange Bikes Pro CX Team,4L,,306.91614673126,285.35864417019,
UCI Elite Men,33,1131,Cary,Fridrich,JRA CYCLES,4L,,324.09305114777,288.86766833521,
UCI Elite Men,34,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,4L,,245.98242145638,292.37669250022,
UCI Elite Men,35,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,4L,,310.03330108898,295.88571666524,
UCI Elite Men,36,484,Jesse,Keough,Keough Cyclocross,4L,,314.74140588734,299.39474083026,
UCI Elite Men,37,77834,Andrew,Loaiza,Thump Cycling p/b Turin,4L,,264.59834773,302.90376499527,
UCI Elite Men,38,73336,Dylan,Postier,Evoke Racing,4L,,317.12816419544,306.41278916029,
UCI Elite Men,39,77737,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,4L,,276.6910154464,309.92181332531,
UCI Elite Men,40,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,4L,,291.08891181859,313.43083749032,
UCI Elite Men,41,24,Adam,Sullivan,Grinta Cycling Team,5L,,320.02276962641,316.93986165534,
UCI Elite Men,42,79,Colin,Reuter,crossresults.com,5L,,289.41788529821,320.44888582036,
UCI Elite Men,43,4096,David,Devine,Unattached,5L,,335.16627878049,323.95790998537,
UCI Elite Men,44,112194,Nathan,Dugan,CRCA/Chimps in Training,5L,,326.27348653624,327.46693415039,
UCI Elite Men,DNF,61910,Joseph,Clemenzi,team POC+Ritte,,,299.15470099859,330.97595831541,
UCI Elite Men,DNF,77709,Alec,Hoover,Table Rock Tours,,,286.49806156448,330.97595831541,
UCI Elite Men,DNF,5486,Derrick,St john,TRP Racing,,,228.2242313356,330.97595831541,
UCI Elite Men,DNF,44925,William,Johnson,Deluxe/No.22/Cadence,,,318.6602933627,330.97595831541,
UCI Elite Women,1,51216,Ellen,Noble,JAM Fund / NCC,0:44:23,,317.86812012736,293.89907961449,
UCI Elite Women,2,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:44:57,,330.3275422381,303.18705194926,
UCI Elite Women,3,6,Elizabeth,White,UVM Cycling,0:46:16,,364.78663991993,312.47502428404,
UCI Elite Women,4,173028,Emily,Werner,Ken's Bike Shop,0:47:23,,425.44168142403,321.76299661881,
UCI Elite Women,5,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,0:47:26,,342.17668706957,331.05096895359,
UCI Elite Women,6,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/PowerBar,0:47:35,,298.36501285935,340.33894128836,
UCI Elite Women,7,28310,Amanda,Carey,Team Rhino Rush,0:47:43,,342.90146906542,349.62691362314,
UCI Elite Women,8,1465,Jenny,Ives,Verge Sport-Test Pilot,0:47:51,,372.89920244656,358.91488595791,
UCI Elite Women,9,28139,Jessica,Cutler,Jamis Bikesport p/b WA Bike Law,0:47:52,,329.2875325492,368.20285829269,
UCI Elite Women,10,4734,Kate,Northcott,NESS Team New England,0:47:59,,336.85124269656,377.49083062746,
UCI Elite Women,11,46884,Vicki,Barclay,Stan's NoTubes Elite Women's Team,0:48:44,,405.35474763178,386.77880296224,
UCI Elite Women,12,1776,Natasha,Elliott,Cycle-Smart Elite Team,0:49:21,,337.8836770051,396.06677529701,
UCI Elite Women,13,61288,Erin,Faccone,GPM Sport,0:49:27,,470.44316752279,405.35474763178,
UCI Elite Women,14,40171,Melissa,Seib,BIKEMAN.COM,0:49:45,,437.44385133595,414.64271996656,
UCI Elite Women,15,63406,Joanne,Grogan,Cyclocrossracing.com,0:49:47,,415.86460454063,423.93069230133,
UCI Elite Women,16,46470,Corey,Coogan cisek,The Fix Studio,0:49:50,,399.92765717774,433.21866463611,
UCI Elite Women,17,46585,Emily,Reynolds,Ladies First Racing,0:49:58,,443.16122674059,442.50663697088,
UCI Elite Women,18,38871,Jessica,Duppler,Colonial Bicycle Company,0:50:03,,413.57052270512,451.79460930566,
UCI Elite Women,19,13936,Victoria,Gates,JAM Fund / NCC,0:50:18,,413.31056087153,461.08258164043,
UCI Elite Women,20,103960,Samantha,Runnels,ATC Racing,0:50:24,,407.96515393763,470.37055397521,
UCI Elite Women,21,36224,Julie,Wright,B2C2 p/b Boloco,0:50:59,,435.15301538409,479.65852630998,
UCI Elite Women,22,39979,Catherine,Sterling,Bikeman.com,0:51:06,,369.55988589789,488.94649864476,
UCI Elite Women,23,111137,Roni,Vetter,Blue Steel Cyclery/Mad Alchemy Rider Cooperative,0:52:38,,440,498.23447097953,
UCI Elite Women,24,64719,Nicole,Cyr,Bikeman.com,0:55:55,,420.1109058741,507.52244331431,
UCI Elite Women,25,1219,Michele,Smith,Hup United,3L,,454.9014339034,516.81041564908,
UCI Elite Women,DNF,97037,Rebecca,Fahringer,JAM Fund / NCC,DNF,,353.13780043823,526.09838798386,
UCI Elite Women,DNF,61139,Vickie,Monahan,NYCROSS p/b Craft,DNF,,431.25054975749,526.09838798386,
UCI Elite Women,DNF,171585,Jane,Rossi,Rhode Island School of Design,DNF,,529.92481149928,526.09838798386,
Women Cat 4,1,119762,Kathleen,Wanat,Team Bicyle Alley,0:27:01,,492.56731767371,501.09162867182,
Women Cat 4,2,109638,Ashley,Freiberg,,0:29:01,,556.43438821208,515.61711642851,
Women Cat 4,3,50063,Anna,Savage,GirlsFirst p/b Milton CAT,0:29:31,,635.02290633721,530.14260418521,
Women Cat 4,4,112780,Sarah,Thomas,,0:30:41,,577.10139488067,544.6680919419,
Women Cat 4,5,119109,Lizzy,Hughes,,0:30:59,,681.9246541487,559.19357969859,
Women Cat 4,6,85443,Caitlin,Wissell,B2C2 p/b BOLOCO,0:31:21,,599.38771554329,573.71906745529,
Women Cat 4,7,96674,Karen,Purtill,Stedmans Bicycle Co,0:31:24,,532.81329776509,588.24455521198,
Women Cat 4,8,92470,Lesli,Cohen,Hup United,0:33:01,,690.52563081952,602.77004296867,
Women Cat 4,9,116908,Alex,Carlson,BOLOCO/ B2C2,0:33:46,,703.60270934921,617.29553072537,
Women Cat 4,10,88461,Ellen,Reichel,EECT/Live Love Velo,0:36:21,,564.74495629093,631.82101848206,
Women Cat 4,11,109643,Jill,Lizotte,,0:36:22,,699.25186891411,646.34650623875,
Women Cat 4,12,103483,Anne marie,Prewitt,,0:37:03,,555.73307032415,660.87199399545,
Women Cat 4,DNF,66158,Alessia,Genovese,Corner Cycle,dnf,,511.47756335602,675.39748175214,
Women Cat 4,DNF,105585,Heather,Quinn,,dnf,,734.03695322312,675.39748175214,
