Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - C 35+ (Masters),10,56659,Chandon,Clenard,Sapporo,41:38:00,,540,501.02509124423,
Men - C 35+ (Masters),11,146010,Alex,Craven,None,41:53:00,,540,508.42356964968,
Men - C 35+ (Masters),12,4405,,,,41:53:00,,499.59009456008,515.82204805514,
Men - C 35+ (Masters),13,54020,Arthur,Rodriguez,Bike Teacher,42:09:00,,623.85165994781,523.2205264606,
Men - C 35+ (Masters),14,4405,,,,42:18:00,,499.59009456008,530.61900486605,
Men - C 35+ (Masters),15,146304,Sam,Janeway,JewCrew SF,42:32:00,,540,538.01748327151,
Men - C 35+ (Masters),16,46731,Ben,Tomkins,Super Pro,43:16:00,,446.77660953534,545.41596167697,
Men - C 35+ (Masters),17,146008,Claus,Enevoldsen,Enevoldsen,43:16:00,,540,552.81444008242,
Men - C 35+ (Masters),18,142146,Matt,Johnson,Dolce Vita p/b Freewheel,44:45:00,,471.64906088799,560.21291848788,
Men - C 35+ (Masters),19,146305,Ronan,Kennedy,None,45:52:00,,540,567.61139689334,
Men - C 35+ (Masters),20,4405,,,,46:09:00,,499.59009456008,575.00987529879,
Men - C 35+ (Masters),21,146306,Mark,Goh,team cool,58:41:00,,540,582.40835370425,
Men - C 35+ (Masters),22,56287,James,Keddie,Pen Velo,2:34:56,,487.65530639456,589.80683210971,
Men - C 35+ (Masters),23,4405,,,,37:39:00,,499.59009456008,597.20531051516,
Men - C 35+ (Masters),24,146307,Niles,Follin,0,39:24:00,,540,604.60378892062,
Women - 35+ (Masters),1,15553,Kalli,Phillips,Vive la Tarte,50:37:00,,,,
Women - 35+ (Masters),2,113495,Brooke,Summers,Team Box Dog Bikes,3:33:00,,,,
Women - 35+ (Masters),3,35510,Renee,Shelton,N/A,44:42:00,,,,
Women - 35+ (Masters),4,110824,Alicen,Kershaw,C3- charm city cycling,50:38:00,,,,
Women - A/Elite,1,131978,Caitlin,Bernstein,Vive la Tarte,44:48.0,,386.88716143174,342.31489271241,
Women - A/Elite,2,160926,Caroline,Nolan,Voler/HRS/Clif/Rock Lobster,44:48.6,,381.28304814148,358.59574392701,
Women - A/Elite,3,13305,Karen,Brems,SunPower Racing,45:19.5,,370.83779613724,374.87659514161,
Women - A/Elite,4,96291,Chelsea,Weidinger,Mash SF,45:45.8,,445.86940864481,391.15744635621,
Women - A/Elite,5,89142,Kerry,Bonar,Spokesman,46:18.0,,440,407.4382975708,
Women - A/Elite,6,148482,Jamie,Dalton,Lulus Cyclery,46:41.0,,440,423.7191487854,
Women - A/Elite,7,60843,Jessica,Culnane,Vive la Tarte,47:53.0,,393.69348663714,440,
Women - A/Elite,8,44386,Christina,Peck,Moth Attack CX,48:30.9,,413.96942217237,456.2808512146,
Women - A/Elite,9,81962,Allison,Peck,Rock Lobster,49:18.5,,502.95749084968,472.5617024292,
Women - A/Elite,10,148483,Siaw,Crespo,Bike Like a Girl,50:23.3,,440,488.84255364379,
Women - A/Elite,11,121109,Melsa,Smith,vive la tarte cx,51:11.7,,521.5935750956,505.12340485839,
Women - A/Elite,12,105760,Shanna,Sauer,vive la tarte/Huckleberry,51:37.5,,511.56447595818,521.40425607299,
Women - B,1,124305,Hannah,Kirby,Moth Attack CX,51:42:00,,,,
Women - B,2,146319,Ashley,Floraday,0,3:43:00,,,,
Women - B,3,131930,Mandy,Harper,Moth Attack CX,46:17:00,,,,
Women - B,4,146320,Audrey,Ford,0,47:51:00,,,,
Women - B,5,137760,Elise,Ehrheart,Foundry Cycles,50:38:00,,,,
Women - C,1,129905,Lindsay,Howard,SunPower Racing,3:31:00,,569.65236811246,493.65298519327,
Women - C,2,131924,Julie,Arcaro,N/A,3:59:00,,567.93167916112,514.92238815461,
Women - C,3,101168,Abigail,Smyth,Team Strawberry Pancake,28:08:00,,600,536.19179111596,
Women - C,4,124307,Karli,Cerankowski,Team Mikes Bikes CX,28:34:00,,572.65228551084,557.46119407731,
Women - C,5,124184,Alison,Ziebell,Moth Attack CX,28:40:00,,600,578.73059703865,
Women - C,6,146317,Veronika,Volok,Sycip Team Cento,28:46:00,,600,600,
Women - C,7,146318,Laurie,Rummelhart,Nacho Team,32:07:00,,600,621.26940296135,
Women - C,8,119287,Jessica,Chan,Team Thunderc!nts p/b Snacks & Beer,37:36:00,,600,642.53880592269,
Women - C,9,146038,Consuelo,Ferreira,Team Nacho,30:08:00,,600,663.80820888404,
Women - C,10,132064,Christine,Windsor,SF2G,31:50:00,,747.12155028869,685.07761184539,
Women - SS,1,58186,Erin,Stone,vivelatartecx,51:02:00,,,,
Women - SS,2,146321,Mei,Yan,Voler/Clif/HRS/Rock Lobster,51:30:00,,,,
Women - SS,3,95160,Tammy,Wilson,IBIS/ Buy-Cell,45:42:00,,,,
Women - SS,4,123436,Yvonne,Yip,,49:01:00,,,,
Women - SS,5,146322,Bianca,Estrada,0,52:05:00,,,,
