Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 55+ (Categories 1-3 only),8,795,Craig,Walton,berkshire cycling association,,145763,478.03447977011,457.26808225449,
Masters 55+ (Categories 1-3 only),9,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,472.82434125732,474.49479438857,
Masters 55+ (Categories 1-3 only),10,2812,Jeffrey,Rosch,CBRC,,130652,516.94635362027,491.72150652264,
Masters 55+ (Categories 1-3 only),11,2838,Arthur,Goedeke,CBRC,,13494,540,508.94821865672,
Masters 55+ (Categories 1-3 only),12,23972,Howard,Johannessen,CBRC,,309815,535.05952381397,526.1749307908,
Single speed,1,22529,Austin,Horse,,,142408,291.89795630186,259.15873883329,
Single speed,2,2818,Christopher,Delisle,NYCROSS.com,, 40787,289.34306811403,271.5361282676,
Single speed,3,4156,Brad,Young,Team Tinneys Cycling,,262484,296.50956794504,283.91351770191,
Single speed,4,14524,Cody,Madigan,Team Tinney's Tavern Cycling,,284480,342.1156242371,296.29090713622,
Single speed,5,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,326.27037751765,308.66829657053,
Single speed,6,1733,Tom,Horrocks,X-Men,,16772,308.16335937751,321.04568600484,
Single speed,7,15221,Scott,Hock,NYCROSS p/b VO MAX,,233819,386.05498053705,333.42307543915,
Single speed,8,6067,Kevin,Ballou,Bikeman.com,, 256065,390.6200452214,345.80046487346,
Single speed,9,7908,Thierry,Blanchet,N A V - North American Velo,,190039,378.8578511603,358.17785430777,
Single speed,10,5269,David,Carmona,Hammer Nutrition,,75748,456.93715393292,370.55524374208,
Single speed,11,15219,Christian,Sandel,Adirondack Velo,,141402,420.15686760385,382.93263317639,
Single speed,12,2822,Jason,Selwitz,,,216632,438.28659485158,395.3100226107,
Single speed,13,1357,Don,Rice,CCB Racing/Battenkill United,,215593,441.0684840526,407.68741204501,
Single speed,14,3448,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,, 11308,369.79990363808,420.06480147932,
Single speed,15,35052,Nathan,Morgan,Team Elevate Cycles,,216751,400,432.44219091363,
Single speed,16,84373,James,Brinck,,,,400,444.81958034794,
Single speed,17,65175,Davis,Wornall,cyclocrossracing.com,,,483.47758808592,457.19696978225,
Single speed,18,30206,Wesley,Hadzor,mello velo/BTB,,302861,469.52475714355,469.57435921656,
Single speed,19,42881,David,Spore,Capital Bicycle Racing Club,,146110,494.73190006663,481.95174865087,
Single speed,20,46899,Loren,Swears,Capital Bicycle Racing Club,,307058,375.57527449399,494.32913808518,
Single speed,21,877,Chuck,Quackenbush,NYCROSS.com/VOmax,,70398,409.59713184052,506.70652751949,
Single speed,22,84374,Heather,Mulles,King Kog,,,400,519.0839169538,
Single speed,DNF,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,,263157,487.50822285352,531.46130638811,
U19 Men,1,77706,Wil,Etherington,Unovelo bicycles,,,,,
U19 Men,2,79367,Riley,Joinnides,East End / Kreb Cycle,,321294,,,
U19 Women,1,84349,Julie,Sante,Queensbury,,,,,
U19 Women,2,28537,Trixie,Wessel,boonville,,,,,
