Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite UCI,13,51579,Byron,Rice,Clemmons Bicycle Racing,1:00:54,288002,278.02874940314,218.77459038425,
Men Elite UCI,14,17886,Andrew,Dillman,Cyclocross Network Racing p/b Medical Remarketing Group,1:01:25,261876,194.51290600944,222.36189350292,
Men Elite UCI,15,74538,Ryan,Woodall,,1:01:30,153440,246.06231186163,225.94919662159,
Men Elite UCI,16,86983,Luke,Vrouwenvelder,,1:01:33,304239,251.79551517901,229.53649974026,
Men Elite UCI,17,979,Adam,Myerson,UCI CT: Astellas Cycling Team,1:01:34,52534,234.04853449534,233.12380285893,
Men Elite UCI,18,57924,Casey,Hildebrandt,The Underground Project,1:01:38,296192,263.4157431674,236.7111059776,
Men Elite UCI,19,58847,Frank,Travieso,The 706 Project,1:01:50,160295,239.28654350036,240.29840909627,
Men Elite UCI,20,84882,Philip,Short,Hearts Racing Club,1:02:02,389699,252.85601483736,243.88571221494,
Men Elite UCI,21,65710,Spencer,Whittier,Privateer Chattanooga,1:02:23,341006,270.95656642547,247.47301533361,
Men Elite UCI,22,15214,Andrew,Reardon,,1:02:46,177637,255.02072652976,251.06031845228,
Men Elite UCI,23,109680,Jack,Kisseberth,JAM Fund / NCC,1:02:57,368473,213.91508706184,254.64762157096,
Men Elite UCI,24,51569,Cole,Oberman,Rare Disease Cycling,1:03:03,302977,216.34982760144,258.23492468963,
Men Elite UCI,25,17964,Dylan,Mcnicholas,,1:03:09,268394,228.9834222847,261.8222278083,
Men Elite UCI,26,12217,Jake,Wells,Stan's NoTubes Elite CX,1:03:10,191242,263.34196995248,265.40953092697,
Men Elite UCI,27,51647,Andrew,Bailey,Provision PEAK Performance Team p/b Visit Knoxville,1:03:15,282272,264.61381663125,268.99683404564,
Men Elite UCI,28,5672,Lucas,Livermon,Champion System/DCX,1:03:16,161552,323.81814135475,272.58413716431,
Men Elite UCI,29,60004,William,Sheftall,Delta Racing,1:03:26,311099,270.36153014736,276.17144028298,
Men Elite UCI,30,6764,Coop,Willsey,Cyclocrossworld,1:03:33,283705,286.7843005619,279.75874340165,
Men Elite UCI,31,59475,Lewis,Gaffney,,1:03:53,247368,261.68259431719,283.34604652032,
Men Elite UCI,32,24267,Nate,Morse,,1:04:13,235572,321.82911349055,286.93334963899,
Men Elite UCI,33,810,Nathaniel,Ward,Cycletherapy,1:04:49,217857,261.44912284949,290.52065275767,
Men Elite UCI,34,80578,David,Flaten,US Military Endurance Sports,1:04:52,297084,274.22257099256,294.10795587634,
Men Elite UCI,35,98877,Hunter,Resek,,1:04:52,315400,315.49813397202,297.69525899501,
Men Elite UCI,36,69824,Nicholas,Van winkle,Litespeed-BMW,1:05:02,119896,230.63013656418,301.28256211368,
Men Elite UCI,37,76431,Alex,Meucci,,1:05:14,268812,331.93872635024,304.86986523235,
Men Elite UCI,38,84888,Abe,Goorskey,,1:05:38,390937,302.35711980608,308.45716835102,
Men Elite UCI,39,2647,Ryan,Gamm,Cincinnati Velo Club Inc,1:06:08,149656,291.35172214078,312.04447146969,
Men Elite UCI,40,123829,Matthew,Reeves,LNC Racing p/b Octane,1:06:14,392099,316.01469986576,315.63177458836,
Men Elite UCI,41,137962,Alec,Hoover,,1:06:18,387922,276.18321426213,319.21907770703,
Men Elite UCI,42,53017,Gunnar,Bergey,Lees-McRae College,1:06:18,264871,262.38778268221,322.8063808257,
Men Elite UCI,43,78662,Will,Barnes,Berger Hardware Bikes,1:11:42,375352,371.74394909208,326.39368394438,
Men Elite UCI,44,5717,Sammy,Dobrozsi,Lees-McRae College,2 Lap,235804,315.73066310778,329.98098706305,
Men Elite UCI,45,37511,Brock,Denis,Finish Strong,3 Lap,162146,402.30204188861,333.56829018172,
Men Elite UCI,46,101349,Andrew,Luettgen,East Point Track Club,3 Lap,396875,391.7670287254,337.15559330039,
Men Elite UCI,DNF,1664,Dan,Timmerman,Stan's NoTubes Elite CX,,79102,196.59212481907,344.33019953773,
Men Elite UCI,DNF,22240,Cameron,Jette,,,408228,198.06700120309,344.33019953773,
Men Elite UCI,DNF,84874,Myles,Lietzke,Low Country Cycling Team,,306858,362.0016490818,344.33019953773,
Men Elite UCI,DNF,59456,Charlie,Hough,,,255729,310.00101842449,344.33019953773,
Men Elite UCI,DNF,59458,Grayson,Brookshire,Greenlife Organic Valley pb hiball energy,,258439,332.54689985878,344.33019953773,
Men Masters 40+ Cat 1/2/3,1,807,Alec,Donahue,,,129914,243.83164466789,236.42518191976,
Men Masters 40+ Cat 1/2/3,2,59046,Jacob,Mcgahey,Asheville Bicycle Racing Club,,108366,326.82057571662,240.15484550888,
Men Masters 40+ Cat 1/2/3,3,175004,Austin,Walker,Asheville Bicycle Racing Club,,88126,279.17161884997,243.88450909799,
Men Masters 40+ Cat 1/2/3,4,47,Sam,Morse,Corner Cycle Cycling Club,,25187,263.09898728158,247.61417268711,
Men Masters 40+ Cat 1/2/3,5,3507,Charles,Storm,Storm Racing Team,,110876,292.17121240879,251.34383627623,
Men Masters 40+ Cat 1/2/3,6,33838,Joshua,Whitmore,Globalbike Racing,,38071,268.56377161029,255.07349986534,
Men Masters 40+ Cat 1/2/3,7,54367,Justin,Mckean,,,283843,293.87431109386,258.80316345446,
Men Masters 40+ Cat 1/2/3,8,35149,Robb,Peterson,,,270019,298.40018894389,262.53282704357,
Men Masters 40+ Cat 1/2/3,9,59471,James,Pittman,Crosstown Velo,,334412,326.35225022018,266.26249063269,
Men Masters 40+ Cat 1/2/3,10,33649,Wesley,Garland,Nouveau Velo Cycling Team,,151975,283.16100541393,269.9921542218,
Men Masters 40+ Cat 1/2/3,11,16249,Mike,Stewart,,,210874,283.02955135031,273.72181781092,
Men Masters 40+ Cat 1/2/3,12,101376,Gary,Roach,,,30035,323.52328550461,277.45148140004,
Men Masters 40+ Cat 1/2/3,13,69554,Christopher,Blake,Happy Tooth Racing,,3868,261.15077004229,281.18114498915,
Men Masters 40+ Cat 1/2/3,14,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,292.11287084329,284.91080857827,
Men Masters 40+ Cat 1/2/3,15,59110,Dirk,Pohlmann,,,51532,312.52435562958,288.64047216738,
Men Masters 40+ Cat 1/2/3,16,54425,Jason,Morgan,Crosstown Velo,,113325,300.97168599026,292.3701357565,
Men Masters 40+ Cat 1/2/3,17,74011,David,Sellars,Cardinal Bicycle,,177204,326.91202567856,296.09979934561,
Men Masters 40+ Cat 1/2/3,18,101210,Zdenek,Fiebinger,,,183301,322.2394781037,299.82946293473,
Men Masters 40+ Cat 1/2/3,19,76359,Charlie (jimmy),Bruner,North Carolina Cyclocross,,151753,322.76161828687,303.55912652385,
Men Masters 40+ Cat 1/2/3,20,69567,Geoffrey,Siepker,Cycle-Smart Inc.,,253404,328.99430228531,307.28879011296,
Men Masters 40+ Cat 1/2/3,21,106703,Barry,Lucas,KBC U23,,21733,333.47353820042,311.01845370208,
Men Masters 40+ Cat 1/2/3,22,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,343.87259549332,314.74811729119,
Men Masters 40+ Cat 1/2/3,23,83412,Darren,Comer,Litespeed-BMW,,180507,337.04632467889,318.47778088031,
Men Masters 40+ Cat 1/2/3,24,53936,Chris,Chotas,Litespeed-BMW,,137731,332.52737367736,322.20744446942,
Men Masters 40+ Cat 1/2/3,25,59479,Peter,Mathern,Finish Strong,,158593,329.29396522841,325.93710805854,
Men Masters 40+ Cat 1/2/3,26,23678,Charles,Rossignol,Litespeed-BMW,,173111,315.84932353868,329.66677164766,
Men Masters 40+ Cat 1/2/3,27,51580,Adam,Perez,Happy Tooth Racing,,205601,335.63614603651,333.39643523677,
Men Masters 40+ Cat 1/2/3,28,101339,Connell,Patterson,Peachtree Bikes,,111806,359.29988991807,337.12609882589,
Men Masters 40+ Cat 1/2/3,29,23569,Brady,Rogers,Litespeed-BMW,,144524,345.09773725856,340.855762415,
Men Masters 40+ Cat 1/2/3,30,23566,Nathan,Sibly,,,32594,337.83892933669,344.58542600412,
Men Masters 40+ Cat 1/2/3,31,59424,Bc,Roberts,,,392927,329.97353404936,348.31508959323,
Men Masters 40+ Cat 1/2/3,32,16394,Travis,Neumuller,North Georgia Cycling Association Inc.,,160310,350.98052444207,352.04475318235,
Men Masters 40+ Cat 1/2/3,33,124394,Todd,Davis,KCOI Boulevard,,159250,388.31919220058,355.77441677147,
Men Masters 40+ Cat 1/2/3,34,77838,Michael,Burris,Green Mountain Bicycle Club,,178668,403.3653356981,359.50408036058,
Men Masters 40+ Cat 1/2/3,35,25117,David,Keesler,,,279600,399.48856089461,363.2337439497,
Men Masters 40+ Cat 1/2/3,36,51839,Michael,Tennyson,Mock Orange Bikes,,271297,395.32431818961,366.96340753881,
Men Masters 40+ Cat 1/2/3,37,119671,Biran,Davis,Compass Research Cycling Team,,359091,381.2207883859,370.69307112793,
Men Masters 40+ Cat 1/2/3,38,87115,Boyd,Safrit,,,350274,432.80516332346,374.42273471704,
Men Masters 40+ Cat 1/2/3,39,51626,Kevin,Watt,Durham Cycles Club,,236299,429.73197927923,378.15239830616,
Men Masters 40+ Cat 1/2/3,40,2690,Matthew,Marchal,L5Flyers p/b Preston Partnership,,176419,401.73963319089,381.88206189528,
Men Masters 40+ Cat 1/2/3,41,6250,Stephen,Erickson,The Community Bicyclist,,255356,363.00970228414,385.61172548439,
Men Masters 40+ Cat 1/2/3,42,59472,Tony,Zaffino,Velosports Racing Asheville,,334836,441.37497670056,389.34138907351,
Men Masters 40+ Cat 1/2/3,43,59446,Michael,Byrd,,,118798,421.37179522665,393.07105266262,
Men Masters 40+ Cat 1/2/3,44,25679,John,Fowler,,,303865,409.40308929554,396.80071625174,
Men Masters 40+ Cat 1/2/3,45,71482,Jess,Couch,,,62820,402.63146209288,400.53037984085,
Men Masters 40+ Cat 1/2/3,46,20354,Randal,Warren,xXx Racing,,37289,379.45297549025,404.26004342997,
Men Masters 40+ Cat 1/2/3,47,33831,Dwight,Smith,Tri Cities Road Club,,269901,418.96996175674,407.98970701909,
Men Masters 40+ Cat 1/2/3,48,86000,Jay,Womack,Boone Velo,,386116,450.66876801064,411.7193706082,
Men Masters 40+ Cat 1/2/3,49,110527,Brian,Funk,Gyros Cycling Club,,419399,439.10414348364,415.44903419732,
Men Masters 40+ Cat 1/2/3,50,101226,Scott,Richardson,Evolution Jr. Devo Team,,413027,460.45204169372,419.17869778643,
Men Masters 40+ Cat 1/2/3,51,101249,Jeff,Nunnaley,,,193874,501.89801679173,422.90836137555,
Men Masters 40+ Cat 1/2/3,52,23795,Clay,Parks,Litespeed-BMW,,56716,399.15949914054,426.63802496466,
Men Masters 40+ Cat 1/2/3,53,51840,Raymond,Laffin,Crosstown Velo,,60474,405.87412645142,430.36768855378,
Men Masters 40+ Cat 1/2/3,54,51844,Paul,Paisant,Mock Orange Bikes,,280851,462.76947468053,434.0973521429,
Men Masters 40+ Cat 1/2/3,55,33589,Robert,Derose,,,172794,413.26245626241,437.82701573201,
Men Masters 40+ Cat 1/2/3,56,87386,Michael,Barman,East Point Track Club,,53054,407.22483831086,441.55667932113,
Men Masters 40+ Cat 1/2/3,DNF,30282,James,Berry,,,163082,437.14445452557,449.01600649936,
Men Masters 40+ Cat 1/2/3,DNF,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,369.79316061851,449.01600649936,
Men Masters 40+ Cat 1/2/3,DNF,107410,John,Weigel,Greensboro Velo Club,,72754,349.72025731439,449.01600649936,
Men Masters 40+ Cat 4/5,1,83088,John,Glover,Crosstown Velo,,206571,462.5443600484,380.06289373002,
Men Masters 40+ Cat 4/5,2,37474,John,Taylor,Cycletherapy,,195673,441.69461802351,388.27733219066,
Men Masters 40+ Cat 4/5,3,103947,Phillip,Jerome,,,417836,441.3195519615,396.4917706513,
Men Masters 40+ Cat 4/5,4,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,451.50421688899,404.70620911194,
Men Masters 40+ Cat 4/5,5,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,448.19961354641,412.92064757258,
Men Masters 40+ Cat 4/5,6,114917,Frank,Haranzo,,,71675,473.66017407143,421.13508603322,
Men Masters 40+ Cat 4/5,7,113591,Allen,Mcmurtry,,,336488,498.90780051556,429.34952449386,
Men Masters 40+ Cat 4/5,8,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,471.70764659595,437.5639629545,
Men Masters 40+ Cat 4/5,9,112491,Mike,Albaneso,,,195319,537.9151406862,445.77840141514,
Men Masters 40+ Cat 4/5,10,59428,Scott,Hammontree,Vogelzang Velo Club,,239402,496.6156227241,453.99283987578,
Men Masters 40+ Cat 4/5,11,59509,Don,Rose,HammerCross,,331132,458.00175406642,462.20727833641,
Men Masters 40+ Cat 4/5,12,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,458.14630929282,470.42171679705,
Men Masters 40+ Cat 4/5,13,95202,John,Smith,Asheville Cyclocross,,174404,527.4640623478,478.63615525769,
Men Masters 40+ Cat 4/5,14,54418,Bill,Tellman,Pisgah Tavern Elite Women,,272135,468.99710121804,486.85059371833,
Men Masters 40+ Cat 4/5,15,91138,Scott,Kaysen,Slippery Sasquatch,,393466,453.70336107177,495.06503217897,
Men Masters 40+ Cat 4/5,16,101224,Brett,Fisher,Downtown Asheville Racing Club (DARC),,11696,529.93722466028,503.27947063961,
Men Masters 40+ Cat 4/5,17,86001,Jeff,Montgomerie,Vogelzang Velo Club,,391051,536.13722448217,511.49390910025,
Men Masters 40+ Cat 4/5,18,69526,Jason,Epstein,Berger Hardware Bikes,,115416,537.11329532877,519.70834756089,
Men Masters 40+ Cat 4/5,19,91533,Bryan,Ream,Atomic Cycles,,351046,462.41057289624,527.92278602153,
Men Masters 40+ Cat 4/5,20,69523,David,Pressley,Storm Racing Team,,205839,516.14172048679,536.13722448217,
Men Masters 40+ Cat 4/5,21,98903,Gary,Jackson,,,216845,485.8286770335,544.35166294281,
Men Masters 40+ Cat 4/5,22,69506,Jason,Pendse,,,420233,545.01329502153,552.56610140344,
Men Masters 40+ Cat 4/5,23,133616,John,Sowell,,,492542,613.85608243326,560.78053986408,
Men Masters 40+ Cat 4/5,24,69520,Bevington,Steve,,,329436,541.38683915509,568.99497832472,
Men Masters 40+ Cat 4/5,25,108827,Fred,Perrino,Mock Orange Bikes,,422131,574.62093961038,577.20941678536,
Men Masters 40+ Cat 4/5,26,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,573.6888800238,585.423855246,
Men Masters 40+ Cat 4/5,27,130231,Andy,Brown,,,5029,608.04326607433,593.63829370664,
Men Masters 40+ Cat 4/5,28,138356,Jim,Hoffmeister,All Terrain Cycling,,208861,540,601.85273216728,
Men Masters 40+ Cat 4/5,29,51598,Stephen,Knight,Constellation Cycling,,47538,570.83397558657,610.06717062792,
Men Masters 40+ Cat 4/5,30,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,597.84742430836,618.28160908856,
Men Masters 40+ Cat 4/5,31,116511,Bryan,Engle,HammerCross,,454051,599.14194044213,626.4960475492,
Men Masters 40+ Cat 4/5,32,73845,Kevin,Spradlin,,,274006,395.48502177838,634.71048600983,
Men Masters 40+ Cat 4/5,33,72173,Christopher,Mumford,HammerCross,,362092,581.19685267879,642.92492447047,
Men Masters 40+ Cat 4/5,34,133629,Sean,Nolan,,,467288,650.45447541432,651.13936293111,
Men Masters 40+ Cat 4/5,35,87127,Michael,Quinn,,,276828,653.04792430012,659.35380139175,
Men Masters 40+ Cat 4/5,36,136317,Damian,Hriciga,,,489232,656.7224915123,667.56823985239,
Men Masters 40+ Cat 4/5,37,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,683.44784767591,675.78267831303,
Men Masters 40+ Cat 4/5,38,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,675.98342049635,683.99711677367,
Men Masters 40+ Cat 4/5,39,47571,Stephen,Jackson,Northstar Racing,,209721,630.55917829308,692.21155523431,
Men Masters 40+ Cat 4/5,DNF,70312,David,Brumfield,Boone Velo,,387445,520.8523057568,708.64043215559,
Men Masters 50+ Cat 1/2/3,1,2405,Randy,Shields,Hearts Racing Club,,32470,321.45768864188,290.67086762425,
Men Masters 50+ Cat 1/2/3,2,101247,Robert,Mobley,,,24663,318.72264253925,298.17798137608,
Men Masters 50+ Cat 1/2/3,3,119671,Biran,Davis,Compass Research Cycling Team,,359091,381.2207883859,305.6850951279,
Men Masters 50+ Cat 1/2/3,4,69481,Barney,Baxter,,,56193,335.52558721303,313.19220887972,
Men Masters 50+ Cat 1/2/3,5,59009,Eddie,Branch,Piney Flats Bicycles and fitness,,253699,368.9139039954,320.69932263154,
Men Masters 50+ Cat 1/2/3,6,122904,Chris,St peter,,,255077,372.22492414341,328.20643638336,
Men Masters 50+ Cat 1/2/3,7,70302,David,Gerrer,Crosstown Velo,,365071,402.77259448843,335.71355013519,
Men Masters 50+ Cat 1/2/3,8,98891,Randy,Miller,,,376474,336.46326366757,343.22066388701,
Men Masters 50+ Cat 1/2/3,9,59025,Jeffrey,Haase,Asheville Bicycle Racing Club,,14517,384.35428739298,350.72777763883,
Men Masters 50+ Cat 1/2/3,10,54410,Doug,Shaw,Crosstown Velo,,285930,377.40332246601,358.23489139065,
Men Masters 50+ Cat 1/2/3,11,71482,Jess,Couch,,,62820,402.63146209288,365.74200514247,
Men Masters 50+ Cat 1/2/3,12,20354,Randal,Warren,xXx Racing,,37289,379.45297549025,373.2491188943,
Men Masters 50+ Cat 1/2/3,13,59412,Mark,Jordan,Cycletherapy,,161664,387.70231246362,380.75623264612,
Men Masters 50+ Cat 1/2/3,14,69527,Patrick,Rimron,Cycletherapy,,242439,365.06817916058,388.26334639794,
Men Masters 50+ Cat 1/2/3,15,17882,Mark,Fasczewski,The Generals,,112145,435.29295061652,395.77046014976,
Men Masters 50+ Cat 1/2/3,16,2248,John,Baxter,Constellation Cycling,,2962,471.84669617211,403.27757390158,
Men Masters 50+ Cat 1/2/3,17,83080,Roger,Payne,Living Water Cycling,,339522,402.23162133351,410.7846876534,
Men Masters 50+ Cat 1/2/3,18,90050,Jay,Forgione,,,366214,445.62949426451,418.29180140523,
Men Masters 50+ Cat 1/2/3,19,12011,Robert,Pugh,Fiets Maan Racing p/b Luna Cycles,,28821,424.15858901672,425.79891515705,
Men Masters 50+ Cat 1/2/3,20,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO),,226271,436.18221618244,433.30602890887,
Men Masters 50+ Cat 1/2/3,21,99186,Terry,Forrest,Atomic Cycles,,379855,407.2988449569,440.81314266069,
Men Masters 50+ Cat 1/2/3,22,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,427.77167742912,448.32025641251,
Men Masters 50+ Cat 1/2/3,23,5390,Jeff,Tripp,Bikeman.com,,210120,473.75435879728,455.82737016434,
Men Masters 50+ Cat 1/2/3,24,59035,Jeffrey,Linnen,Tri Cities Road Club,,110848,450.56292126498,463.33448391616,
Men Masters 50+ Cat 1/2/3,25,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,451.49000489771,470.84159766798,
Men Masters 50+ Cat 1/2/3,26,30282,James,Berry,,,163082,437.14445452557,478.3487114198,
Men Masters 50+ Cat 1/2/3,27,73850,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,412.42501379373,485.85582517162,
Men Masters 50+ Cat 1/2/3,28,51593,Neil,Myers,,,25620,494.27912574299,493.36293892345,
Men Masters 50+ Cat 1/2/3,29,47566,Sergei,Grigorian,,,317054,468.8072118336,500.87005267527,
Men Masters 50+ Cat 1/2/3,30,99823,Kevin,Sigrist,,,264184,484.44249808946,508.37716642709,
Men Masters 50+ Cat 1/2/3,31,25101,David,Fuller,Greensboro Velo Club,,55527,533.06096969819,515.88428017891,
Men Masters 50+ Cat 1/2/3,32,71793,Jim,Emery,Cycle-Smart Inc.,,291015,523.66823746894,523.39139393073,
Men Masters 50+ Cat 1/2/3,33,23596,Ronnie,Bratcher,L5Flyers p/b Preston Partnership,,4666,506.2134114405,530.89850768256,
Men Masters 50+ Cat 1/2/3,34,51634,Steven,Baker,,,103739,537.63427477379,538.40562143438,
Men Masters 50+ Cat 1/2/3,DNF,59444,Marty,Cloer,Fiets Maan Racing p/b Luna Cycles,,76050,470.17043237095,553.41984893802,
Men Masters 50+ Cat 1/2/3,DNF,2220,Kerry,Shields,Hearts Racing Club,,32468,551.96294555265,553.41984893802,
Single Speed,1,6616,Jonathan,Hamblen,Hearts Racing Club,,14782,299.24341559498,288.14644128877,
Single Speed,2,54368,Richard,Tsui,The Spirited Cyclist Cycling Club,,205667,332.11339933207,299.57495899541,
Single Speed,3,36018,David,Marbut,Fulton Flyers Cycling Club,,223854,335.55557885514,311.00347670206,
Single Speed,4,23570,Mike,Manthey,,,200271,381.13884280597,322.43199440871,
Single Speed,5,22570,David,Thomas,Asheville Cyclocross,,155779,349.3184616555,333.86051211536,
Single Speed,6,23094,Anthony,Williams,Tri Cities Road Club,,298155,416.51289020695,345.289029822,
Single Speed,7,36071,Matthew,Willing,Youngblood Bicycles,,284687,368.60273569861,356.71754752865,
Single Speed,8,82163,Joseph,Cross,Vogelzang Velo Club,,180797,420.08108356519,368.1460652353,
Single Speed,9,51840,Raymond,Laffin,Crosstown Velo,,60474,405.87412645142,379.57458294194,
Single Speed,10,69492,Michael,Unruh,Atomic Cycles,,330746,432.04129049044,391.00310064859,
Single Speed,11,36084,Shawn,Moore,Fiets Maan Racing p/b Luna Cycles,,24958,454.08085479203,402.43161835524,
Single Speed,12,124640,Adam,Koch,Mock Orange Bikes,,365069,468.49074006169,413.86013606188,
Single Speed,13,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,483.69028156251,425.28865376853,
Single Speed,14,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,405.17323413742,436.71717147518,
Single Speed,15,59385,William,Sumner,Cycletherapy,,256544,453.95032883443,448.14568918183,
Single Speed,16,71797,Kelley,Montoya,KBC U23,,343984,439.6796896436,459.57420688847,
Single Speed,17,95202,John,Smith,Asheville Cyclocross,,174404,527.4640623478,471.00272459512,
Single Speed,18,54418,Bill,Tellman,Pisgah Tavern Elite Women,,272135,468.99710121804,482.43124230177,
Single Speed,19,115171,Murphy,Davis,Fulton Flyers Cycling Club,,399457,372.83705113088,493.85976000841,
Single Speed,20,65690,Paula,Burks,,,5542,428.56593332558,505.28827771506,
Single Speed,21,65691,Shannon,Greenhill,,,109095,422.01137421148,516.71679542171,
Single Speed,22,59413,Wayne,Dellamaestra,,,242867,573.6888800238,528.14531312836,
Single Speed,23,72173,Christopher,Mumford,HammerCross,,362092,581.19685267879,539.573830835,
Single Speed,24,59512,George,Berger,Vogelzang Velo Club,,329268,570.87635822402,551.00234854165,
Women  Cat 2/3,1,90131,Isabella,Brookshire,TWENTY16 Devo presented by SHO-AIR,,283548,505.63539613086,412.62219302237,
Women  Cat 2/3,2,83028,Lillith,Ahrens,Evolution Jr. Devo Team,,389116,457.80983211756,418.9384456131,
Women  Cat 2/3,3,120422,Nina,Otter,,,284886,481.90853564294,425.25469820382,
Women  Cat 2/3,4,120103,Abby,Walker,Asheville Bicycle Racing Club,,457333,468.76969065811,431.57095079454,
Women  Cat 2/3,5,84878,Skylar,Bovine,Revolting Cogs,,390826,515.64691645073,437.88720338526,
Women  Cat 2/3,6,59452,Philicia,Marion,,,220598,489.79367948832,444.20345597599,
Women  Cat 2/3,7,103,Karen,Tripp,Finkraft,,210119,439.46625717444,450.51970856671,
Women  Cat 2/3,8,2599,Jessica,Singerman,,,207569,431.92017790322,456.83596115743,
Women  Cat 2/3,9,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,475.68333503528,463.15221374815,
Women  Cat 2/3,10,171401,Rhys,May,LNC Racing p/b Octane,,390274,450.10506754413,469.46846633888,
Women  Cat 2/3,11,23641,Elizabeth,Lee,Team Zoom,,231228,442.49289466718,475.7847189296,
Women  Cat 2/3,12,75948,Laura,Rice,Pure Velo Racing,,358133,487.04076873376,482.10097152032,
Women  Cat 2/3,13,114925,Paige,Shook,,,423254,446.01535957721,488.41722411104,
Women  Cat 2/3,14,101342,Brittany,Hopson,Sorella Cycling,,416400,467.19820532459,494.73347670176,
Women  Cat 2/3,15,119141,Rebecca,Falls,Asheville Cyclocross,,179475,472.27146419537,501.04972929249,
Women  Cat 2/3,16,101261,Stephanie,Myracle,The Generals,,397545,555.91602853932,507.36598188321,
Women  Cat 2/3,17,83415,Ali,Whittier,Privateer Chattanooga,,387005,541.26724575034,513.68223447393,
Women  Cat 2/3,18,31486,Naomi,Haverlick,,,285869,491.87627227176,519.99848706465,
Women  Cat 2/3,19,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,542.97728484877,526.31473965538,
Women  Cat 2/3,20,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,564.17923565523,532.6309922461,
Women  Cat 2/3,21,83641,Danica,Nelson,Vogelzang Velo Club,,381340,563.56066920263,538.94724483682,
Women  Cat 2/3,22,6727,Morgan,Miller,Scenic City Velo,,323042,601.75849742315,545.26349742754,
Women  Cat 2/3,23,120758,Rebecca,Bubp,Birdson,,334632,627.37977861258,551.57975001826,
Women  Cat 2/3,24,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,606.3071801846,557.89600260899,
Women  Cat 2/3,DNF,41626,Cinthia,Lehner,,,272896,486.25347988222,570.52850779043,
Women  Cat 2/3,DNF,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,799.69106538805,570.52850779043,
Women  Cat 2/3,DNF,62234,Kate,Seiler,Red Zone Cycling,,361292,490.41022994023,570.52850779043,
Women Cat 4,1,133290,Maggie,Rusch,,,492493,600,458.73869868816,
Women Cat 4,2,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,521.55202618846,480.41443620437,
Women Cat 4,3,136318,Katherine,Arensman,,,390370,505.97085840615,502.09017372059,
Women Cat 4,4,134535,Josie,Ritchie,,,454294,569.23019195144,523.76591123681,
Women Cat 4,5,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,528.29554193594,545.44164875303,
Women Cat 4,6,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,550.60478932965,567.11738626924,
Women Cat 4,7,123929,Krys,Blakemore,ThisTeamSavesLives,,477452,653.74309977803,588.79312378546,
Women Cat 4,8,124644,Chloe,Holzapfel,,,480259,614.4768899861,610.46886130168,
Women Cat 4,9,133630,Erin,Lind,,,472703,610.46886130168,632.1445988179,
Women Cat 4,10,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,627.81580491331,653.82033633411,
Women Cat 4,11,89905,Sequoya,Moore,,,326168,624.22104812243,675.49607385033,
Women Cat 4,12,130188,Susan,Pendse,,,488817,664.78717416886,697.17181136655,
Women Cat 4,13,134608,Joslyn,Sikkenga,,,492961,702.3365824952,718.84754888276,
Women Cat 4,14,136330,Rachel,Sledge,,,493225,600,740.52328639898,
Women Cat 4,15,49349,Megan,Baxter,Constellation Cycling,,328286,692.35948182341,762.1990239152,
Women Cat 4,DNF,13277,Jessica,Thompson,,,391052,603.93257757448,805.55049894763,
Women Elite UCI,1,15140,Crystal,Anthony,,0:49:55,182117,276.87770771307,266.4797936775,
Women Elite UCI,2,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,0:49:59,228513,260.5522110014,277.86311067177,
Women Elite UCI,3,48061,Jena,Greaser,,0:50:00,284803,313.84082508141,289.24642766604,
Women Elite UCI,4,51783,Allison,Arensman,K-Edge Felt Cyclocross Team,0:51:25,307916,349.79838606728,300.62974466032,
Women Elite UCI,5,4013,Erica,Zaveta,UnitedHealthcare Cycling Club,0:51:56,230062,377.86727535375,312.01306165459,
