Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat4/5,7,112252,Jamie,Hibell,Vertical Earth,1:37,454951,550.50366699491,386.95577056173,
Men Open Cat4/5,8,124383,Phillip,Lichtenwalner,Team Hb Hilltop,1:57,466857,449.61428115774,389.9169323976,
Men Open Cat4/5,9,66196,Stuart,Hannon,Dedicated Endurance Training,s.t.,350892,472.66410282052,392.87809423347,
Men Open Cat4/5,10,109605,Kevin,Hsieh,Crca / Kruiscx,2:07,393631,528.23740320468,395.83925606934,
Men Open Cat4/5,11,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,2:23,470496,454.24920648561,398.80041790521,
Men Open Cat4/5,12,117123,Clint,Colbert,Rohan Cycling,2:32,456122,396.25386039458,401.76157974108,
Men Open Cat4/5,13,109971,Matt,Nahoum,Dedicated Endurance Training,2:42,414888,557.90889913244,404.72274157695,
Men Open Cat4/5,14,155247,David,Thompson,Cs Velo,s.t.,526294,332.46104608168,407.68390341282,
Men Open Cat4/5,15,109653,Brian,Albert,Blue Hills Cycling Club,s.t.,410625,385.22339124381,410.64506524869,
Men Open Cat4/5,16,146859,Edward,King,Team Marty's,3:08,477822,445.16497568096,413.60622708456,
Men Open Cat4/5,17,159140,Silas,Clark,Team Hb Hilltop,3:16,295486,540,416.56738892043,
Men Open Cat4/5,18,159141,Nathaniel,Selleck,Team Dedicated Endurance,3:22,539153,540,419.52855075631,
Men Open Cat4/5,19,20310,Benjamin,Van couvering,Ride Brooklyn,s.t.,265533,493.02879402333,422.48971259218,
Men Open Cat4/5,20,150215,Cullen,Macdonald,Coalition Cc,s.t.,484771,513.61072176056,425.45087442805,
Men Open Cat4/5,21,130157,Owen,Lee,Cs Velo,3:33,440158,452.93352309293,428.41203626392,
Men Open Cat4/5,22,132706,Louis,Russo,Rohan Cycling,3:35,465947,517.47475173981,431.37319809979,
Men Open Cat4/5,23,64223,Chris,Cosper,Joe's Bike Shop Racing Team,3:37,7862,429.85895164751,434.33435993566,
Men Open Cat4/5,24,159142,Benjamin,Wareham,Jalapeo Cycling,3:39,533373,540,437.29552177153,
Men Open Cat4/5,25,124354,Aias,Cienfuegos,Dedicated Endurance Training,3:45,384888,483.57073203561,440.2566836074,
Men Open Cat4/5,26,32844,Dan,Cooper,Ride Brooklyn,3:49,,465.30376933738,443.21784544327,
Men Open Cat4/5,27,134643,Dan,Moriarty,Long Tail Creative,s.t.,489128,504.39260836881,446.17900727914,
Men Open Cat4/5,28,83223,John,Sedlak,Watts Up Cycling,3:58,291945,481.91907619748,449.14016911501,
Men Open Cat4/5,29,144015,Zachary,Brennan,Drexel University,4:01,497852,519.72994344399,452.10133095088,
Men Open Cat4/5,30,112202,Parker,Feierbach,None,4:04,443683,523.97826425328,455.06249278676,
Men Open Cat4/5,31,125659,Dan,Baxter,,4:18,407877,466.27825552469,458.02365462263,
Men Open Cat4/5,32,158370,Steven,Karaszkiewicz,Team Fec P/b Trek Bikes,4:22,290039,533.13354182283,460.9848164585,
Men Open Cat4/5,33,123791,Shea,Devine,Team Fec P/b Trek Bikes,4:30,484927,453.72730170569,463.94597829437,
Men Open Cat4/5,34,112198,Grant,Aidner,The Red Bicycle,4:32,289849,535.95004838228,466.90714013024,
Men Open Cat4/5,35,81686,Frank,Ingraham,Lamprey Systems,s.t.,278972,494.76994622992,469.86830196611,
Men Open Cat4/5,36,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes,4:44,458009,469.91729069619,472.82946380198,
Men Open Cat4/5,37,159143,Jeffrey,Slade,,s.t.,281419,540,475.79062563785,
Men Open Cat4/5,38,115951,Piotr,Bilik,Fibaro Racing,4:48,393551,513.84332499816,478.75178747372,
Men Open Cat4/5,39,123893,Todd,Yerger,Wooden Wheels,s.t.,484922,498.64349321617,481.71294930959,
Men Open Cat4/5,40,98161,Greg,Mitstifer,Mountainside Ski And Sports,4:53,353654,512.53416729133,484.67411114546,
Men Open Cat4/5,41,84420,Anthony,Utitus,Von Hof Cycles,s.t.,392752,530.7975647064,487.63527298134,
Men Open Cat4/5,42,28630,Carlos,Cabalu,Philadelphia Ciclismo,4:57,240443,507.62324856355,490.59643481721,
Men Open Cat4/5,43,145570,Jay,Zehngebot,Silk Road Cycles/hatchmap,5:09,495223,494.64889720225,493.55759665308,
Men Open Cat4/5,44,158369,Ryan,Oelz,Bad Luck Racing,s.t.,538951,530.84472243044,496.51875848895,
Men Open Cat4/5,45,158374,Sebastian,Vidal,Crca/to Be Determined,5:20,513393,562.88819392389,499.47992032482,
Men Open Cat4/5,46,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,s.t.,411440,521.62092255233,502.44108216069,
Men Open Cat4/5,47,115953,Christopher,Farao,,s.t.,340980,553.33297040511,505.40224399656,
Men Open Cat4/5,48,153355,Matthew,Story,Coalition Cc,5:27,524022,586.31411655625,508.36340583243,
Men Open Cat4/5,49,117812,Brandon,Mak,,5:32,428314,487.18303525874,511.3245676683,
Men Open Cat4/5,50,28619,Joe,Luby,Cutters Bike Shop,5:35,371399,534.69194223835,514.28572950417,
Men Open Cat4/5,51,124358,Greg,Hammontree,Silk Road Cycles P/b Hatchmap,5:42,460324,527.95663711247,517.24689134004,
Men Open Cat4/5,52,115952,Christopher,Raia,Imshi Cycles,5:46,347558,534.12458485269,520.20805317592,
Men Open Cat4/5,53,46869,Brian,Hitchon,Central Bucks Velo,5:48,314996,540,523.16921501179,
Men Open Cat4/5,54,142363,Aaron,Flora,Wooden Wheels Racing,5:51,517512,543.60690936354,526.13037684766,
Men Open Cat4/5,55,124359,Jeffrey,Mccary,Fitness Central,5:53,440309,597.98914477043,529.09153868353,
Men Open Cat4/5,56,110673,Stefan,Vapaa,Imshi Cycles,5:58,428072,453.71705833031,532.0527005194,
Men Open Cat4/5,57,145811,Martijn,De graaf,Crca/dave Jordan Racing,6:02,494590,591.85192490261,535.01386235527,
Men Open Cat4/5,58,144943,Ryan,Dupre,Team Bbc,6:05,518852,540.10577895819,537.97502419114,
Men Open Cat4/5,59,123900,Sam,Green,Wooden Wheels Racing,6:08,486876,473.73210759631,540.93618602701,
Men Open Cat4/5,60,144909,Richard,Mccaffery,,6:19,540339,502.29340304865,543.89734786288,
Men Open Cat4/5,61,64240,Mark,Vogelgesang,Team Punch,6:27,341018,530.63301717922,546.85850969875,
Men Open Cat4/5,62,159144,Gabriel,Zirpolo,,6:34,498355,540,549.81967153462,
Men Open Cat4/5,63,119865,Gary,Josulevicz,,6:44,120086,614.84570325084,552.78083337049,
Men Open Cat4/5,64,78068,Andrew,Pattison,King Kog,s.t.,386732,508.8520125838,555.74199520637,
Men Open Cat4/5,65,38999,Bogert,Kisch,Pro Power Coaching,7:01,231647,494.70967371869,558.70315704224,
Men Open Cat4/5,66,124387,Steven,Kinney,,7:03,392430,540,561.66431887811,
Men Open Cat4/5,67,159145,Matthew,Payne,Crca/dave Jordan Racing,7:10,415105,540,564.62548071398,
Men Open Cat4/5,68,158378,Ian,Auger,Ride Brooklyn,7:11,537487,601.79812359451,567.58664254985,
Men Open Cat4/5,69,96269,Alex,Binkley,,7:17,311582,513.91100038129,570.54780438572,
Men Open Cat4/5,70,124385,Travis,Torsky,Dannys Cycles,s.t.,421671,423.01168395022,573.50896622159,
Men Open Cat4/5,71,159146,Jay,Keleman,,7:19,,540,576.47012805746,
Men Open Cat4/5,72,126424,Dan,Turner,Doylestown Bike Works,7:26,412248,506.30738897169,579.43128989333,
Men Open Cat4/5,73,158376,Craig,Helbig,Drexel,s.t.,540932,592.64284602495,582.3924517292,
Men Open Cat4/5,74,159147,Timothy,Quinn,Jalapeno Cycling,7:35,537989,540,585.35361356507,
Men Open Cat4/5,75,99837,Will,Hannis,Team Hb Hilltop,7:38,352076,585.30579067325,588.31477540095,
Men Open Cat4/5,76,6027,Scott,Feather,Team Vortex,7:41,248175,565.78668434249,591.27593723682,
Men Open Cat4/5,77,142439,Matthew,Juro,Rutgers University,7:52,501322,626.74369030917,594.23709907269,
Men Open Cat4/5,78,85784,Thomas,Calcagni,,s.t.,322232,599.94885214734,597.19826090856,
Men Open Cat4/5,79,145828,Salvatore,Filannino,Halter's Cycling Team,s.t.,515295,586.36291981167,600.15942274443,
Men Open Cat4/5,80,119378,Ian,Quinlan,Bikesport/sly Fox,s.t.,518255,417.08464284792,603.1205845803,
Men Open Cat4/5,81,29017,David,Ferrett,Ferretti Cycles,7:56,11520,532.72408464434,606.08174641617,
Men Open Cat4/5,82,157734,Tun,Khine,Jalapeo Cycling / Crca / Pacti,8:07,524989,646.30043184638,609.04290825204,
Men Open Cat4/5,83,115897,David,Reinhart,The Cycle Works,8:10,408876,592.43538708785,612.00407008791,
Men Open Cat4/5,84,159148,Kyle,Hayes,Lehigh University,8:16,517733,540,614.96523192378,
Men Open Cat4/5,85,159149,Thomas,Harvey,Wooden Wheels Racing,8:17,541815,540,617.92639375965,
Men Open Cat4/5,86,112212,Tyler,Vanhise,Team Hb Hilltop,8:31,443117,540,620.88755559553,
Men Open Cat4/5,87,125382,Edward,Hatton,Action Wheels Bike Shop,8:36,383663,609.84572043757,623.8487174314,
Men Open Cat4/5,88,91183,Scott,Kingsley,717 Cycling P/b Rsi Panels,8:40,333078,583.57940626552,626.80987926727,
Men Open Cat4/5,89,159150,William,Weisser,,8:49,528551,540,629.77104110314,
Men Open Cat4/5,90,146913,David,Szabo,,9:13,515968,621.03816509404,632.73220293901,
Men Open Cat4/5,91,159151,Tom,Morris,Mbc Racing,9:23,,540,635.69336477488,
Men Open Cat4/5,92,145813,Jim,Wilkie,,9:48,538484,625.2085160453,638.65452661075,
Men Open Cat4/5,93,17639,Owen,Wood,Tryon Bike/hoselton Auto Mall,10:05,53673,524.10615584558,641.61568844662,
Men Open Cat4/5,94,105466,Jim,Martin,Wooden Wheels Racing,10:17,519247,647.02380687574,644.57685028249,
Men Open Cat4/5,95,155116,Phil,Sturgeon,Kruiscx,s.t.,515390,671.77484658682,647.53801211836,
Men Open Cat4/5,96,61336,Cole,Reece,Outsiders Racing Team,-1 lap,325336,630.3379007418,650.49917395423,
Men Open Cat4/5,97,117044,Brendan,Dugan,,-1 lap,,540,653.4603357901,
Men Open Cat4/5,98,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,659.9335679422,656.42149762598,
Men Open Cat4/5,99,159152,Mark,Manegold,Jalapeno Cycling,-1 lap,192030,540,659.38265946185,
Men Open Cat4/5,100,114795,Rob,Sutherland,Rare Disease Cycling / Keswick,-1 lap,449174,548.94842997188,662.34382129772,
Men Open Cat4/5,101,83222,Joshua,Thiel,Kruis Cx P/b Repucom,-1 lap,341076,567.12498816288,665.30498313359,
Men Open Cat4/5,102,92069,Brandon,Krasley,Outsiders Racing Team,-1 lap,319976,664.38836439561,668.26614496946,
Men Open Cat4/5,103,147904,Jack,Megaw,Rapha Cycling Club,-1 lap,,702.90053692289,671.22730680533,
Men Open Cat4/5,104,159153,Sam,Dommel,,-1 lap,,540,674.1884686412,
Men Open Cat4/5,105,132268,Robert,Pierce,C3 Racing,-1 lap,430343,672.95624552411,677.14963047707,
Men Open Cat4/5,106,158607,Matthew,Thompson,,-1 lap,280151,654.44096961946,680.11079231294,
Men Open Cat4/5,107,148799,Stephen,Seladones,,-1 lap,519477,652.19223265274,683.07195414881,
Men Open Cat4/5,108,45893,Charles,Schwartz,Cycle-smart,-1 lap,327702,608.48431292208,686.03311598468,
Men Open Cat4/5,109,124172,James,Maiden,Abrt,-1 lap,286066,647.05314588405,688.99427782056,
Men Open Cat4/5,110,171938,Tom,Morse,,-1 lap,185776,540,691.95543965643,
Men Open Cat4/5,111,99841,Christopher,Byrne,Byrne Racing Llc,-2 laps,64565,676.22247378611,694.9166014923,
Men Open Cat4/5,112,158364,Clark,Fredricksen,Crca/To Be Determined,-3 laps,493469,462.18014065877,697.87776332817,
Men Open Cat4/5,113,158366,Jonathan,Cutler,Jalapeno Cycling,-3 laps,471839,475.9130570131,700.83892516404,
Men Open Cat4/5,114,90174,Phillip,Maronilla,Kissena Cycling Club,-3 laps,173798,628.13254231142,703.80008699991,
Men Open Pro/Cat 1/2/3,1,53871,Jordan,Snyder,East Ridge Outfitters/@bicycler,58:48:00,293469,232.26895830612,214.7462260772,
Men Open Pro/Cat 1/2/3,2,16998,Daniel,Chabanov,House Industries - Withings - S,3,264739,233.39760232811,221.98706612907,
Men Open Pro/Cat 1/2/3,3,2547,Andrew,Wulfkuhle,717cycling P/b Rsi Panels,1:10,153981,258.59914369096,229.22790618095,
Men Open Pro/Cat 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,1:26,149744,265.93111072399,236.46874623282,
Men Open Pro/Cat 1/2/3,5,63832,Scott,Myers,,1:29,360252,312.34248377299,243.70958628469,
Men Open Pro/Cat 1/2/3,6,48836,Jordan,Villella,Cycle Smart,1:31,300661,263.75632555942,250.95042633656,
Men Open Pro/Cat 1/2/3,7,92637,Matthew,Bruno,Team Somerset,2:04,414188,267.65912711748,258.19126638844,
Men Open Pro/Cat 1/2/3,8,79389,Szymon,Niemotko,Central Jersey Cycling Team,2:10,126300,265.94224398693,265.43210644031,
Men Open Pro/Cat 1/2/3,9,109699,Trevor,Raab,,2:45,434218,330.91686527436,272.67294649218,
Men Open Pro/Cat 1/2/3,10,3520,Craig,Lebair,Philadelphia Ciclismo,3:08,211155,285.15350856883,279.91378654405,
Men Open Pro/Cat 1/2/3,11,126105,Marcus,Canady,Jigawatt Cycling P/b Inside Out,3:25,215681,316.11798680342,287.15462659593,
Men Open Pro/Cat 1/2/3,12,92360,Matthew,Tyler,Laughing Dog Bicycles,3:27,413326,310.68265564628,294.3954666478,
Men Open Pro/Cat 1/2/3,13,6298,William,Elliston,Van Dessel Factory Team,3:34,47232,267.17787411189,301.63630669967,
Men Open Pro/Cat 1/2/3,14,32998,Michael,Green,Arrow Racing,3:49,296751,341.40143748982,308.87714675154,
Men Open Pro/Cat 1/2/3,15,92638,Sean,Burger,,s.t.,395327,290.40351792848,316.11798680342,
Men Open Pro/Cat 1/2/3,16,71999,John,Kniesly,King Kog Brooklyn,4:20,313834,336.11540563352,323.35882685529,
Men Open Pro/Cat 1/2/3,17,109593,Bryan,Banducci,KING KOG / SUN AND AIR,4:22,393014,359.51593392824,330.59966690716,
Men Open Pro/Cat 1/2/3,18,78094,Colin,Tanner,Crca/to Be Determined,s.t.,303894,359.77849660093,337.84050695903,
Men Open Pro/Cat 1/2/3,19,61652,Ezra,Kahn,C3-twenty20 Cycling,4:51,365892,336.90489184384,345.08134701091,
Men Open Pro/Cat 1/2/3,20,68975,Keith,Garrison,King Kog / Sun And Air,5:10,314038,337.51224277687,352.32218706278,
Men Open Pro/Cat 1/2/3,21,998,Michael,Yozell,Lamprey Systems,5:37,64243,240.03977856632,359.56302711465,
Men Open Pro/Cat 1/2/3,22,17634,Gregg,Griffo,Park Ave Bike P/b Borah Teamwea,6:05,249028,306.01754728321,366.80386716653,
Men Open Pro/Cat 1/2/3,23,13992,Jonathan,Ruiz,Lamprey Systems,6:31,200244,380.85350125586,374.0447072184,
Men Open Pro/Cat 1/2/3,24,109609,Cesar,Gallego,,6:42,414381,376.06937994361,381.28554727027,
Men Open Pro/Cat 1/2/3,25,92589,Chris,Pino,The 5th Floor NYC,s.t.,377947,358.58491527734,388.52638732214,
Men Open Pro/Cat 1/2/3,26,2492,Andrew,Logiudice,Skylands Cycling,7:22,228586,328.17573971736,395.76722737402,
Men Open Pro/Cat 1/2/3,27,58997,Kyle,Mihalik,Novacare Cycling,-1 lap,335024,326.01419413777,403.00806742589,
Men Open Pro/Cat 1/2/3,28,21503,Keith,Hower,@bicyclerealtor/freddie Fu Cycl,-1 lap,274419,390.77071867358,410.24890747776,
Men Open Pro/Cat 1/2/3,29,58341,Joe,Augustine,,-1 lap,2077,464.94556289999,417.48974752963,
Women Juniors 15-18,1,162065,Vanessa,Romano,T-town Elite,40:49:00,525553,,,
Women Juniors 15-18,2,159155,Jenna,Davis,Burner Fitness Development Team,16,506427,,,
Women Juniors 15-18,3,78087,Cara,King,Young Medalist,1:43,397821,,,
Women Juniors 15-18,4,158354,Melanie,Szabo,,4:27,540815,,,
Women Juniors 15-18,5,92077,Anja,Thomas,Sprinters Edge,-1 lap,392766,,,
Women Juniors 9-14,1,124489,Olivia,Sandoval,Baltimore Youth Cycling,19:36,486603,,,
Women Juniors 9-14,2,148773,Finley,Aspholm,Finkraft Cycling Team,1:46,522659,,,
Women Juniors 9-14,3,142210,Sophie,Cosper,Baltimore Youth Cycling | Byc,4:26,497995,,,
Women Juniors 9-14,4,172768,Clara,Engel,Longtail Creative,-1 lap,519390,,,
Women Masters 40+,1,52043,Marybeth,Cochran,Jamsquad,36:11:00,7228,441.94116928135,398.10169995538,
Women Masters 40+,2,28390,Erin,Mascelli,Yukato Yoga P/b Sole Artisan Al,34,291056,422.00312611792,426.01281909267,
Women Masters 40+,3,105461,Masami,Yamashita,The Velo Shop,1:51,402008,463.06137111866,453.92393822997,
Women Masters 40+,4,40166,Heather,Heinrich,Wooden Wheels Racing,2:29,329074,497.06963244387,481.83505736726,
Women Masters 40+,5,29704,Christina,Perkins,Team Pro Power Endurance Coachi,2:57,259556,524.42771849507,509.74617650456,
Women Masters 40+,6,1792,Tammy,Ebersole,Evolution Racing,4:12,10408,522.42272056525,537.65729564185,
Women Masters 40+,7,93267,Stacy,Beneke,Dahanger,5:43,24479,563.04889117805,565.56841477915,
Women Masters 40+,8,119,Julie,Lockhart,Nebc P/b Cycle Loft,-1 lap,226695,678.86235740781,593.47953391644,
Women Open Cat3/4/5,1,109692,Barb,Blakley,Crca/kruis Cx,36:00:00,362588,461.39679394928,421.1011495025,
Women Open Cat3/4/5,2,125649,Marianna,Williams,Fuji Cross Crew,6,366912,476.53886535099,430.90601720232,
Women Open Cat3/4/5,3,25913,Shane,Ferro,Two Seconds Ahead,55,277407,482.53336931055,440.71088490213,
Women Open Cat3/4/5,4,78076,Lauren,Chesnutt,Thisteamsaveslives,1:05,396302,527.16711652375,450.51575260195,
Women Open Cat3/4/5,5,63541,Lucia,Deng,Thisteamsaveslives,1:13,329258,530.44355385798,460.32062030176,
Women Open Cat3/4/5,6,96262,Aimee,Layton,Crca / Citymd Racing,1:19,291229,519.51484783576,470.12548800158,
Women Open Cat3/4/5,7,59224,Melissa,Erickson,Big Picture Cycling,1:43,233106,600,479.9303557014,
Women Open Cat3/4/5,8,118809,Shauna,Henley,Team Bbc P/b Baltimore Bicycle,2:01,291005,512.27633247156,489.73522340121,
Women Open Cat3/4/5,9,157709,Morgan,Styer,Foxy Moxy Racing,2:14,522851,528.13331678405,499.54009110103,
Women Open Cat3/4/5,10,80611,Megan,Archer,Cycle-smart Grassroots Team,2:23,387488,536.35000314435,509.34495880084,
Women Open Cat3/4/5,11,81069,Lisa,Kennish,Crca/citymd Racing,2:34,334422,506.47081374247,519.14982650066,
Women Open Cat3/4/5,12,106724,Elspeth,Huyett,Yukato Yoga P/b Sole Ales,2:36,229080,605.69265402425,528.95469420048,
Women Open Cat3/4/5,13,142380,Erin,Gordon,Qcw Cycling P.b. Breakawaybikes,s.t.,470166,607.96219358811,538.75956190029,
Women Open Cat3/4/5,14,103915,Jessica,Stuart,ThisTeamSavesLives,2:42,395668,543.05526194762,548.56442960011,
Women Open Cat3/4/5,15,42848,Eugena,Gunderson,717 Cycling P/b Rsi Panels,2:58,540875,600,558.36929729992,
Women Open Cat3/4/5,16,142386,Sara,Rudolph,Dedicated Endurance Training,3:04,501561,635.94237176793,568.17416499974,
Women Open Cat3/4/5,17,112182,Elise,Rowe,La Prima Espresso Co. Racing,3:25,456906,517.34757319712,577.97903269956,
Women Open Cat3/4/5,18,92582,Rosalind,Patterson,Laser Cats Feline All Stars,3:29,392930,584.52474714587,587.78390039937,
Women Open Cat3/4/5,19,110827,Gina,Grinstead,Team Bbc P/b Baltimore Bicycle,3:30,443460,554.16340182053,597.58876809919,
Women Open Cat3/4/5,20,63047,Sophia,Lee,Laser Cats Feline All Stars,3:39,238450,600,607.393635799,
Women Open Cat3/4/5,21,28398,Tamara,Cabalu,,3:46,198336,595.17753619838,617.19850349882,
Women Open Cat3/4/5,22,123926,Chanel,Zeisel,King Kog,4:02,480567,591.3364383302,627.00337119864,
Women Open Cat3/4/5,23,157710,Lianna,Pacifico,Finkraft Cycling Team,4:22,528417,609.66686250213,636.80823889845,
Women Open Cat3/4/5,24,144935,Cary,Cosper,Joe's Bike Shop Racing Team,4:31,538340,565.77011709892,646.61310659827,
Women Open Cat3/4/5,25,145820,Carla,Clifford,Houlihan Lokey,4:59,434868,646.32323708389,656.41797429808,
Women Open Cat3/4/5,26,145545,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,5:20,459420,676.95396600936,666.2228419979,
Women Open Cat3/4/5,27,44,Jennifer,Rhodes,Team Skyline,5:32,164760,649.82412741333,676.02770969772,
Women Open Cat3/4/5,28,159134,Connor,Rose delisle,Danger Diamond / Foxy Moxy Dev,5:43,526548,600,685.83257739753,
Women Open Cat3/4/5,29,159135,Tara,Seplavy,Foxy Moxy Racing,5:49,529799,600,695.63744509735,
Women Open Cat3/4/5,30,159136,Alice,Boyce,Crca/rockstar Games,6:03,498716,600,705.44231279716,
Women Open Cat3/4/5,31,159137,Genevieve,Elsworth,Jalapeno Cycling,6:27,513498,600,715.24718049698,
Women Open Cat3/4/5,32,159138,Liz,Castleberry,Bad Luck Racing,7:33,500838,600,725.05204819679,
Women Open Cat3/4/5,33,144027,Mim,Gilbert,Crca/dave Jordan Racing,8:09,415101,602.57054097211,734.85691589661,
Women Open Cat3/4/5,34,146902,Danielle,Shumskas,Pure Energy Racing,9:52,424099,600,744.66178359643,
Women Open Cat3/4/5,35,9160,Jennifer,Thompson,,-1 lap,517800,600,754.46665129624,
Women Open Cat3/4/5,36,124400,Andrea,Archer,Danny's Cycles,-3 laps,408541,507.28135875578,764.27151899606,
Women Open Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,Midatlantic Colavita Women's Te,48:39:00,290272,370.56290818772,338.72381266916,
Women Open Pro/Cat 1/2/3,2,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers P/,1:04,36345,336.06933724415,353.92054383919,
Women Open Pro/Cat 1/2/3,3,24078,Brittlee,Bowman,House Industries - Withings - S,2:09,280476,396.17010509371,369.11727500922,
Women Open Pro/Cat 1/2/3,4,171730,Taylor,Kuyk-white,Philadelphia Bike Expo,2:43,481609,450.92216534791,384.31400617925,
Women Open Pro/Cat 1/2/3,5,5006,Katina,Walker,Park Ave. Bike P/b Borah,3:19,31408,428.76279613913,399.51073734928,
Women Open Pro/Cat 1/2/3,6,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,3:53,485309,452.36328692576,414.70746851931,
Women Open Pro/Cat 1/2/3,7,42843,Lauren,Festa,Rare Disease Cycling / Keswick,4:20,313510,484.4002795429,429.90419968934,
Women Open Pro/Cat 1/2/3,8,125651,Taryn,Mudge,Fearless Femme Racing,4:34,487219,495.22552035407,445.10093085937,
Women Open Pro/Cat 1/2/3,9,48037,Elisabeth,Reinkordt,Team Laser Cats,4:36,311759,513.51150518496,460.29766202939,
Women Open Pro/Cat 1/2/3,10,77754,Emily,Molden,Nantucket Velo,5:45,385211,475.49439319942,475.49439319942,
Women Open Pro/Cat 1/2/3,11,149952,Amanda,Swords,Berks Cycling Collective,6:02,368840,503.21813813889,490.69112436945,
Women Open Pro/Cat 1/2/3,12,82799,Lydia,Tanner,,6:13,256646,407.6389974904,505.88785553948,
Women Open Pro/Cat 1/2/3,13,37486,Cati,Scheifele,Bike Line,6:22,303768,473.5213906143,521.08458670951,
Women Open Pro/Cat 1/2/3,14,42833,Rachel,Weaver,Novacare,7:19,271851,526.03167482624,536.28131787954,
Women Open Pro/Cat 1/2/3,15,144038,Jenna,Latour nichols,Sabotage Cycling,8:02,290222,516.28303806287,551.47804904957,
Women Open Pro/Cat 1/2/3,16,79101,Emma,Freymann,Laser Cats Feline Allstars,8:51,435347,464.70050877487,566.6747802196,
Women Open Pro/Cat 1/2/3,17,46124,Lauren,Peterson,Ncvc/unitedhealthcare,8:57,237834,532.96176555634,581.87151138963,
Women Open Pro/Cat 1/2/3,18,34930,Stacie,Truszkowski,Jmac Cycling / Novacare,9:34,277254,563.62155861743,597.06824255966,
Women Open Pro/Cat 1/2/3,19,110826,Lindsay,Donnellon,Team Bbc P/b Baltimore Bicycle,10:10,449002,501.05603419956,612.26497372969,
