First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Gallagher,USGP #5 - Portland Cup,2008-12-6,Elite Masters,5,89,,
Jon,Gallagher,Cross Vegas,2008-09-24,Elite Men,63,69,319.69512533597,
Jon,Gallagher,Peak Season Cyclocross #2,2007-12-30,A Men,5,48,225.44830332346,
Jon,Gallagher,Cross Nationals Day 3,2007-12-15,Men 40-44,91,91,620.13821211806,
Jon,Gallagher,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,8,69,225.330052189,
Jon,Gallagher,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,6,90,203.4414880928,
Jon,Gallagher,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,12,55,241.39687251458,
Jon,Gallagher,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,15,78,243.65408721817,
Jon,Gallagher,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,13,50,257.90709135123,
Jon,Gallagher,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,9,49,226.07212270976,
Jon,Gallagher,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,16,135,223.22507898937,
Jon,Gallagher,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,2,83,250.25788066644,
Jon,Gallagher,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,12,70,260.28625494633,
Tom,Horrocks,Catamount Cyclocross Weekend #2,2006-10-22,Master Men                   7                 sta,2,6,,
Jon,Gallagher,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,8,107,287.84519198941,
Tom,Horrocks,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,46,107,327.71909136048,
Jon,Gallagher,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,14,105,265.73778490364,
Tom,Horrocks,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,50,105,325.0567526849,
Jonathan,Gallegher,Cross Crusade - Alpenrose,2006-10-1,Mst Men A,1,37,275.240625,
Tom,Horrocks,16th Annual BCA Cyclocross,2006-10-1,Master 35+,2,22,268.88372111205,
Tom,Horrocks,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,7,35,300.91176470588,
