First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Williams,MOAB CX Day 2,2015-10-11,Masters 35-44 Cat 1/2/3,1,9,275.32105921493,
Patrick,Harkins,MOAB CX Day 2,2015-10-11,Masters 35-44 Cat 1/2/3,6,9,370.22380047513,
Alistair,Sponsel,MOAB CX Day 2,2015-10-11,Single Speed Open,3,8,361.45237393976,
Paul,Gates,MOAB CX Day 2,2015-10-11,Single Speed Open,5,8,415.14851664707,
Paul,Gates,MOAB CX Day 1,2015-10-10,Cat 4/5,4,19,437.52416047341,
Josiah,Lightle,MOAB CX Day 1,2015-10-10,Cat 3/4,6,15,425.01097596337,
Shannon,Williams,MOAB CX Day 1,2015-10-10,Masters 35-44 Cat 1/2/3,1,6,288.89408895574,
Alistair,Sponsel,MOAB CX Day 1,2015-10-10,Single Speed Open,1,5,,
Paul,Gates,MOAB CX Day 1,2015-10-10,Single Speed Open,4,5,,
Josiah,Lightle,MOAB CX Day 1,2015-10-10,Single Speed Open,5,5,,
Shannon,Williams,Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,3,10,334.77483998201,
Alistair,Sponsel,Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,5,10,350.59946218334,
Patrick,Harkins,Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,8,10,374.33639548533,
Geoffrey,Wile,Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,5,14,428.89776991396,
Paul,Gates,Cross the Lawn,2015-09-27,Cat 4/5,4,34,419.03216159362,
Josiah,Lightle,Cross the Lawn,2015-09-27,Cat 3/4,18,25,488.12211509391,
Shannon,Williams,Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,1,11,303.00398060168,
Patrick,Harkins,Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,4,11,354.46220242185,
Jeremy,Nagoshiner,Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,6,11,388.7676836353,
Alistair,Sponsel,Cross the Lawn,2015-09-27,Single Speed Open,1,7,318.31308702498,
Paul,Gates,Cross the Lawn,2015-09-27,Single Speed Open,3,7,434.97297575445,
Josiah,Lightle,Cross the Lawn,2015-09-27,Single Speed Open,7,7,596.00818983152,
Shannon,Williams,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 35-44 Cat 1/2/3/4,3,6,,
Chris,Korbey,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,12,28,518.95650064296,
Joshua,Lewis,Crossfire CX,2014-12-14,Men Pro/Cat 1/2,4,5,,
Shannon,Williams,Crossfire CX,2014-12-14,Men Masters 35-44 Cat 1/2/3/4,1,10,323.23350609837,
Patrick,Harkins,Crossfire CX,2014-12-14,Men Masters 35-44 Cat 1/2/3/4,2,10,343.44378235061,
Shannon,Williams,HUB CX Chattanooga,2014-12-13,Men Masters 35-44 Cat 1/2/3/4,1,4,,
Shannon,Williams,Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,2,14,317.79392054831,
Patrick,Harkins,Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,5,14,366.21086881124,
Shannon,Williams,Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,3,13,333.57680096838,
Shannon,Williams,MOAB Cup #2,2014-11-16,Men Masters 35-44 Cat 1/2/3/4,1,8,311.91041447914,
Patrick,Harkins,MOAB Cup #2,2014-11-16,Men Masters 35-44 Cat 1/2/3/4,3,8,357.0982547206,
Shannon,Williams,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,33,83,318.36039092052,
Shannon,Williams,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,26,85,287.8882359379,
Shannon,Williams,Cross the Farm,2014-10-26,CX Masters 35+/45+,2,17,298.36594962811,
Patrick,Harkins,Cross the Farm,2014-10-26,CX Masters 35+/45+,4,17,330.71217849378,
Shannon,Williams,Cross the Farm,2014-10-26,CX Pro/1/2/3,1,8,277.23053350648,
Joshua,Lewis,Cross the Farm,2014-10-26,CX Pro/1/2/3,3,8,317.11077062047,
Patrick,Harkins,Cross the Farm,2014-10-26,CX Pro/1/2/3,7,8,396.87124484845,
Shannon,Williams,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,5,11,316.09484768926,
Shannon,Williams,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,1,29,289.93528628586,
Patrick,Harkins,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,8,29,355.53222654046,
Shannon,Williams,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,23,55,333.62434746842,
Shannon,Williams,Cross the Lawn,2014-09-28,CX Pro/1/2/3,3,12,289.40640261543,
