First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Russo,Karma CX Day 1,2018-09-29,Men Masters,7,25,421.80215704769,
Jacob,Beissel,Karma CX Day 1,2018-09-29,Men Cat 3/4,5,32,367.65466364789,
Chris,Russo,Karma CX Day 1,2018-09-29,Men Cat 3/4,15,32,447.23401815468,
Jason,Beck,Karma CX Day 1,2018-09-29,Men Cat 3/4,21,32,494.98163085875,
Andrew,Hudacek,Jingle Cross Day 2,2018-09-29,Men Open Cat4,8,44,413.25088198562,
Veronica,Hudacek,Jingle Cross Day 2,2018-09-29,Women Open Cat3,7,14,519.92181053501,
Erik,Rogelstad,Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,5,24,344.88623706313,
Erik,Rogelstad,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,3,25,345.82401187043,
Andrew,Turner,Trek CX Cup,2018-09-23,Men Singlespeed Open,6,65,277.52231506438,
Anna,Luckow,Trek CX Cup,2018-09-23,Women Cat 3,12,30,489.32128857914,
Eleanor,Thermansen,Trek CX Cup,2018-09-23,Women Cat 3,17,30,527.56276633588,
Erin,Ayala,Trek CX Cup,2018-09-23,Women Cat 3,20,30,550.50765298992,
Erik,Rogelstad,Trek CX Cup,2018-09-23,Men Cat 3,17,80,337.92392033914,
Jacob,Beissel,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,2,32,419.40139107,
Audrey,Kopp,Trek CX Cup,2018-09-22,Women Cat 4,10,25,541.0393543951,
Brad,Kopp,Trek CX Cup,2018-09-22,Men Cat 4/5,4,126,387.20461695528,
Markus,Anderson,Trek CX Cup,2018-09-22,Men Cat 4/5,27,126,432.51844363807,
Justin,Valenstein,Trek CX Cup,2018-09-22,Men Cat 4/5,88,126,552.69859266636,
Anna,Luckow,Trek CX Cup,2018-09-22,Women Cat 3,9,40,449.37477542802,
Eleanor,Thermansen,Trek CX Cup,2018-09-22,Women Cat 3,15,40,487.47017438579,
Erin,Ayala,Trek CX Cup,2018-09-22,Women Cat 3,26,40,557.31173914171,
Andrew,Turner,Trek CX Cup,2018-09-22,Men Singlespeed Open,4,48,267.67807402166,
Erik,Rogelstad,Trek CX Cup,2018-09-22,Men Cat 3,16,90,343.96497565035,
Audrey,Kopp,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,51,116,,
Justin,Valenstein,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,79,116,,
Brad,Kopp,Trek CX Cup,2018-09-21,Men Cat 4/5,7,128,379.48588971665,
Jacob,Beissel,Trek CX Cup,2018-09-21,Men Cat 4/5,12,128,391.45743925048,
Markus,Anderson,Trek CX Cup,2018-09-21,Men Cat 4/5,42,128,463.28673645347,
Justin,Valenstein,Trek CX Cup,2018-09-21,Men Cat 4/5,74,128,539.90465346998,
Erik,Rogelstad,Trek CX Cup,2018-09-21,Men Cat 1/2/3,41,102,327.07945183575,
Robert,Rutscher,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,5,64,419.91234298357,
Andrew,Hudacek,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,10,64,442.15079798661,
Robert,Deetz,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,17,64,473.28463499087,
Justin,Valenstein,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,31,64,535.55230899939,
Eric,Johnson,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,52,64,628.95382001217,
Eleanor,Thermansen,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,1,22,507.25917082966,
Jessica,Santiago,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,9,22,574.70704658991,
Erin,Ayala,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Athena,1,2,,
Veronica,Hudacek,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3,6,8,565.36992241221,
Erin,Ayala,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3,8,8,577.86992241221,
Michel,Dalal,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,7,24,359.47217920805,
Jacob,Beissel,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,6,10,396.17598765434,
Erik,Rogelstad,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,7,16,363.06351910762,
Veronica,Hudacek,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,3,12,481.27066443592,
Eleanor,Thermansen,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,4,12,508.2902769043,
Jacob,Beissel,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,6,50,331.11532060229,
Chris,Russo,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,36,50,491.98680510489,
Erik,Rogelstad,MN State Championship Day 1,2017-11-18,Men Cat 3,9,30,360.68696291241,
Brad,Kopp,MN State Championship Day 1,2017-11-18,Men Cat 4/5,4,63,335.61479067853,
Markus,Anderson,MN State Championship Day 1,2017-11-18,Men Cat 4/5,17,63,420.95640055989,
Michael,Morehead,MN State Championship Day 1,2017-11-18,Men Cat 4/5,61,63,709.80492631216,
Andrew,Turner,MN State Championship Day 1,2017-11-18,Men SingleSpeed,4,25,295.47563322249,
John,Heinlein iii,MN State Championship Day 1,2017-11-18,Men Cat 1/2,3,16,252.8679393398,
Keri,Turner,MN State Championship Day 1,2017-11-18,Women Cat 4/5,13,18,603.03564306942,
Markus,Anderson,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,11,33,477.43502166332,
Matt,Finnesgard,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,16,33,529.57250361055,
Andrew,Turner,Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,3,20,313.81300886141,
Brad,Kopp,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,5,32,340.79479526133,
Michael,Morehead,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,32,32,621.07359572855,
John,Heinlein iii,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,2,21,258.30965121002,
John,Heinlein iii,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,4,20,304.68135867622,
Erik,Rogelstad,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,13,20,411.62081342547,
Andrew,Turner,Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,1,10,303.60455434215,
Brad,Kopp,Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,3,27,341.62272346802,
Markus,Anderson,Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,17,27,483.94862955457,
John,Heinlein iii,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,3,28,270.91397242567,
Erik,Rogelstad,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,13,28,363.63533856109,
Andrew,Turner,Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,1,17,329.62870503909,
Markus,Anderson,Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,8,17,435.80349571146,
Michael,Morehead,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,20,42,484.66892007159,
John,Heinlein iii,Karma CX Day 1,2017-10-28,Men Cat 1/2/3,11,12,351.12062869476,
Markus,Anderson,Karma CX Day 1,2017-10-28,Men Cat 4/5,29,30,674.26199052652,
Markus,Anderson,Karma CX Day 1,2017-10-28,Men SingleSpeed,8,12,439.96325606324,
Erik,Rogelstad,Karma CX Day 1,2017-10-28,Men Cat 3/4,3,31,336.77732141857,
Michael,Morehead,Karma CX Day 1,2017-10-28,Men Cat 3/4,28,31,573.50682967276,
John,Heinlein iii,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,2,23,253.38221908246,
Brad,Kopp,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,4,24,352.65626113494,
Erik,Rogelstad,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,5,24,363.82360346806,
Markus,Anderson,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,23,24,553.66842313108,
Michel,Dalal,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,10,37,364.71693213008,
John,Heinlein iii,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,9,36,281.65683251089,
Erik,Rogelstad,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,5,49,425.79617940407,
Markus,Anderson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,16,49,485.80857296427,
Michael,Morehead,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,25,49,534.90962224079,
Erik,Rogelstad,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,5,42,357.23306792442,
Brad,Kopp,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,8,42,374.89869502443,
Markus,Anderson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,26,42,480.89245762447,
Michael,Morehead,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,35,42,533.88933892449,
Michel,Dalal,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,6,40,331.97375607821,
John,Heinlein iii,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,3,37,239.53142409209,
Michael,Morehead,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,18,40,531.40872658247,
Erik,Rogelstad,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,11,69,366.0826991492,
Brad,Kopp,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,16,69,383.63638621924,
Markus,Anderson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,41,69,471.40482156942,
Andrew,Turner,Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,6,16,305.71242926025,
Andrew,Turner,Freewheel Bike CX,2017-10-8,Men SingleSpeed,2,11,326.77214339624,
Michel,Dalal,Freewheel Bike CX,2017-10-8,Men Masters 45+,5,21,352.65223259198,
John,Heinlein iii,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,16,31,362.71823286244,
Michael,Morehead,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,6,14,497.02600914237,
Keri,Turner,RevoX,2017-09-30,Women Cat 3/4,2,7,538.74643995368,
Michel,Dalal,RevoX,2017-09-30,Men Masters 45+,5,23,359.11428617437,
John,Heinlein iii,RevoX,2017-09-30,Men Cat 1/2/3,5,32,263.70663432657,
Markus,Anderson,RevoX,2017-09-30,Men Cat 4/5,5,30,427.69616931252,
Michael,Morehead,RevoX,2017-09-30,Men Cat 4/5,15,30,531.82359682282,
Andrew,Turner,RevoX,2017-09-30,Men SingleSpeed,1,12,308.2730357359,
Nick,Watts,RevoX,2017-09-30,Men Cat 3/4,30,43,515.87558202832,
Erik,Rogelstad,Trek CX Cup,2017-09-24,Men  Cat 4/5,8,93,370.98976750896,
Markus,Anderson,Trek CX Cup,2017-09-24,Men  Cat 4/5,20,93,421.05861629285,
Andrew,Turner,Trek CX Cup,2017-09-24,Men Singlespeed Open,10,69,281.36692396517,
Keri,Turner,Trek CX Cup,2017-09-24,Women  Cat 4,15,33,562.4886935844,
Erik,Rogelstad,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,6,124,356.16255682281,
Markus,Anderson,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,30,124,425.18472212414,
Andrew,Turner,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,21,35,318.10676588356,
Keri,Turner,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,20,41,591.41204060923,
Michel,Dalal,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Masters 45+ Cat 3,5,9,393.27929054847,
Andrew,Turner,Trek CX Cup Day 1,2017-09-22,Men Open,18,106,270.20878148618,
Anna,Luckow,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat3/4,2,7,513.68712389884,
Michel,Dalal,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,6,18,358.18834038684,
Anna,Luckow,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,4,15,508.09454950903,
Markus,Anderson,Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,3,23,417.94080315883,
Jordan,Buth,Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,10,23,511.98543334199,
Michel,Dalal,Fulton Star Cross Day 2,2016-11-6,Men Open 45+,3,19,337.8121934435,
Anna,Luckow,Fulton Star Cross Day 2,2016-11-6,Women Cat3/4 18+,5,13,542.67731382879,
Michel,Dalal,Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,3,21,332.44346919655,
Markus,Anderson,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,1,44,420.9326372768,
Anna,Luckow,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,8,15,533.99690608083,
Anna,Luckow,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,8,10,542.25442629204,
Markus,Anderson,Angry Cross,2016-10-30,Men Senior  Cat3/4,27,67,432.69678102587,
Brad,Kopp,Angry Cross,2016-10-30,Men Senior  Cat3/4,48,67,506.51503927793,
Logan,Grace,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,9,28,297.49445935029,
Jordan,Buth,Angry Cross,2016-10-30,Men Senior  Cat4/5,13,36,495.6608756617,
Markus,Anderson,Angry Cross,2016-10-30,Men Senior  Cat4/5,14,36,504.52870052936,
Anna,Luckow,Angry Cross,2016-10-30,Women Senior  Cat3/4,1,16,420.36812688313,
Mary,Buth,Angry Cross,2016-10-30,Women Senior  Cat3/4,5,16,509.87031922045,
Brad,Kopp,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,14,31,431.3689671467,
Markus,Anderson,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,3,22,411.41708589225,
Jordan,Buth,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,5,22,440.78861429646,
Logan,Grace,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,14,22,369.09195986703,
Markus,Anderson,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,5,20,464.33558067026,
Jordan,Buth,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,6,20,479.46846453621,
Mary,Buth,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,9,9,530.41232329169,
Michel,Dalal,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,14,27,393.89948508783,
Markus,Anderson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,30,49,483.49224939285,
Mary,Buth,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,16,20,545.73706656511,
Logan,Grace,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,20,44,337.59462011816,
Brad,Kopp,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,1,36,402.60497258948,
Jordan,Buth,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,10,36,475.3435165127,
Markus,Anderson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,11,36,483.42557694861,
Michel,Dalal,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,8,29,371.23295722337,
Jordan,Buth,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,8,50,467.44512403062,
Markus,Anderson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,14,50,496.46707441837,
Michel,Dalal,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,18,37,412.47312665291,
Mary,Buth,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,2,25,466.53288154401,
Anna,Luckow,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,5,25,502.93300475928,
Logan,Grace,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,13,33,301.05838480256,
Mary,Buth,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,3,31,475.02702167328,
Anna,Luckow,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,4,31,484.64032769841,
Anna,Luckow,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,16,19,519.21976241262,
Mary,Buth,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,17,19,531.01006436597,
Anna,Luckow,REVOCROSS,2016-10-2,Women Cat 3/4,7,11,606.39862245355,
Logan,Grace,REVOCROSS,2016-10-2,Men Cat 1/2,6,12,300.08903465626,
Mary,Buth,REVOCROSS,2016-10-2,Women Cat 3,2,4,,
Jordan,Buth,REVOCROSS,2016-10-2,Men Cat 4/5,12,17,520.10702907324,
Anna,Luckow,CROIX CROSS 2016,2016-10-1,Women Cat 3/4,3,19,503.87188623961,
Logan,Grace,CROIX CROSS 2016,2016-10-1,Men Cat 1/2,7,9,355.96476054653,
Jordan,Buth,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,10,30,466.72139832942,
Markus,Anderson,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,18,30,564.42620055686,
Michel,Dalal,CROIX CROSS 2016,2016-10-1,Master 45+,7,17,378.07337833187,
Markus,Anderson,CROIX CROSS 2016,2016-10-1,Men Cat 3/4,16,21,508.53357604086,
Jordan,Buth,CROIX CROSS 2016,2016-10-1,Men Cat 3/4,17,21,520.0751185127,
Robert,Newcomb,Jingle Cross Day 3,2016-09-25,Men Open Cat3,6,63,341.88248149931,
Anna,Luckow,Jingle Cross Day 3,2016-09-25,Women Open Cat4,5,30,470.17525697653,
Kevin,Laux,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,4,62,433.49555261377,
Kevin,Laux,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,4,21,359.69148720416,
Michel,Dalal,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,8,59,404.40510297865,
Gregory,Goblirsch,Jingle Cross Day 3,2014-11-16,Men Masters 45+,22,54,358.47150647134,
Gregory,Goblirsch,Jingle Cross Day 2,2014-11-15,Men Masters 45+,20,70,326.59151390359,
Gregory,Goblirsch,Jingle Cross Day 1,2014-11-14,Men Masters 45+,21,56,336.2185066433,
Michel,Dalal,VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,4,9,400.76018754143,
Dominic,Howes,VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,11,18,452.43995305807,
Michel,Dalal,Star Cross,2014-11-1,Men masters 35+ cat 3/4,4,13,390.95213203207,
Dominic,Howes,Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,9,16,428.26659820703,
Michel,Dalal,Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,2,9,381.32245150233,
Dominic,Howes,Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,7,15,458.88730159502,
Michel,Dalal,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,7,47,370.67567833562,
David,Haerle,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,37,48,599.96143708405,
Michel,Dalal,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,14,53,406.21110366765,
Dominic,Howes,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,11,24,392.60145707001,
David,Haerle,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,29,29,522.32001035912,
Michel,Dalal,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,11,50,460.80744618209,
David,Haerle,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,19,22,658.59926628604,
Gregory,Goblirsch,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,1,18,314.94965248818,
Gregory,Goblirsch,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,10,25,369.16657889784,
Gregory,Goblirsch,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,3,20,294.95023297307,
Gregory,Goblirsch,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,3,30,308.45867426424,
David,Haerle,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,33,44,594.11745107797,
David,Haerle,Tuesday Night Cross,2013-10-8,Men Cat 4/5,51,60,594,
Gregory,Goblirsch,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,5,24,334.97612624239,
David,Haerle,Tuesday Night Cross,2013-10-1,Men Cat 4/5,44,55,600.06290878852,
Gregory,Goblirsch,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,7,17,372.03603813158,
Dave,Hoglund,Tuesday Night Cross,2013-09-24,Men Cat 4/5,27,73,510.71872942369,
Dan,Meyer,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,76,76,640.86635424791,
Dave,Hoglund,Tuesday Night Cross,2013-09-3,Men Cat 4/5,13,63,488.34075421377,
David,Haerle,Tuesday Night Cross,2013-09-3,Men Cat 4/5,49,63,586.22143044031,
Dave,Hoglund,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,23,55,338.45762438319,
Dan,Meyer,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,49,55,458.42925327623,
Dan,Meyer,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,20,20,540.05765409534,
Dan,Meyer,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,12,20,445.48879802615,
Dan,Meyer,Cross Nationals Day 2,2013-01-10,Men  Master 60-64,8,26,431.06413468486,
Gregory,Goblirsch,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,17,33,340.19681335939,
Gregory,Goblirsch,Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,8,26,339.37849218186,
Gregory,Goblirsch,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,12,30,331.92272098719,
Shane,Kullman,MN State Champs Day 1,2012-12-1,Men Cat 3  ,59,71,531.16735185276,
Robert,Belz,MN State Champs Day 1,2012-12-1,Men Cat 3  ,62,71,544.50590159479,
Gregory,Goblirsch,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,16,36,349.96848746659,
Gregory,Goblirsch,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,12,36,315.26210094531,
Gregory,Goblirsch,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,10,28,319.44167821051,
William,Kuster,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,7,19,397.35413669543,
Gregory,Goblirsch,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,6,22,328.90953040125,
William,Kuster,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,22,22,556.39903311726,
Robert,Belz,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,30,61,442.02905853251,
Gregory,Goblirsch,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,8,47,294.361252882,
William,Kuster,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,11,47,315.6170178198,
Gregory,Goblirsch,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,12,82,294.18242998458,
William,Kuster,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,16,82,313.16450565271,
David,Ludwigson,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,40,82,427.05695966148,
Robert,Belz,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,46,82,455.53007316367,
Dan,Meyer,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,68,82,559.93148933838,
William,Kuster,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,12,72,312.10325596346,
Gregory,Goblirsch,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,17,72,339.11916531229,
Robert,Belz,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,63,72,587.66553132149,
Gregory,Goblirsch,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,12,57,321.68418112486,
William,Kuster,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,18,57,349.75247946268,
David,Ludwigson,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,27,57,391.85492696942,
Robert,Belz,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,28,57,396.53297669239,
Dan,Meyer,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,43,57,466.70372253695,
David,Ludwigson,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,24,54,403.48686557338,
Dan,Meyer,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,46,54,533.1635770493,
Mike,Berger,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,12,35,487.81118641127,
Robert,Belz,Tuesday Night Cross,2012-10-2,Men Cat 4  ,20,69,487.49275733819,
Robert,Belz,Tuesday Night Cross,2012-10-2,Men Master  35-99,35,47,465.80624679147,
Andrea,Potyondysmith,EC3 rivers Cx,2012-09-29,Women Cat 4  ,5,7,496.24740548905,
Mike,Berger,EC3 rivers Cx,2012-09-29,Men Cat 4  ,36,36,646.60888476107,
William,Kuster,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,17,42,389.70465556205,
Dan,Meyer,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,23,42,441.18500789643,
David,Ludwigson,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,42,42,604.20612362198,
Michael,Lyner,Tuesday Night Cross,2012-09-25,Men Master  35-99,38,42,447.60188685777,
Andrea,Potyondysmith,Franke Park Cyclocross,2012-09-23,Women Cat 4  ,5,7,563.68858125245,
Mike,Berger,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,36,36,632.62926515152,
William,Kuster,USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,2,25,309.21880586483,
William,Kuster,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,4,28,336.45347771009,
Chad,Macy,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,40,45,410.10520581693,
