First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Edwards,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,46,460.41969565632,
Kelly,Gray,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,22,30,645.0101323615,
John,Maisto,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,30,30,728.43832311567,
Raul,Rojas,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,9,29,314.63015631277,
William,Sanders,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,30,55,544.30274263649,
Shawn,Smith,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,50,55,667.12799064483,
Albert,Greene,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,41,543.34568424534,
Matthew,Conte,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,25,473.13098127952,
Raul,Rojas,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,8,24,310.04790345209,
Ron,Edwards,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,9,28,441.0755628826,
William,Sanders,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,17,45,490.18102016378,
Raul,Rojas,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,25,111,267.0981778821,
Albert,Greene,VACX Darden Towe ,2018-12-9,Men MENS 50+,5,9,465.89617708981,
Raul,Rojas,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,19,271.19042477971,
Albert,Greene,Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,17,28,433.31057465056,
William,Sanders,Capital 'Cross Classic,2018-12-2,Men Cat 4,64,64,658.33297581908,
Mike,Trumpfheller,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,60,390.95329396488,
Michael,Scardaville,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,60,496.73559120346,
Todd,Keller,Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,26,41,532.65931999687,
Albert,Greene,South Germantown Cross,2018-11-25,Men Masters 55+ 55+,5,17,428.66944490511,
Ron,Edwards,South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,26,392.55016277904,
Todd,Keller,South Germantown Cross,2018-11-25,Men Cat 5 Senior,24,34,576.77415045851,
Kelly,Gray,South Germantown Cross,2018-11-25,Men Cat 5 Senior,28,34,609.09365830975,
Raul,Rojas,BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,18,273.1401533698,
Albert,Greene,BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,14,19,439.34230856405,
William,Sanders,BikenetiCX,2018-11-18,Men Cat 4,20,62,454.04704776657,
Ron,Edwards,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,49,487.50841088462,
Michael,Scardaville,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,49,553.30173719277,
Todd,Keller,BikenetiCX,2018-11-18,Men Cat 5 Senior,24,43,596.83092097118,
Kelly,Gray,BikenetiCX,2018-11-18,Men Cat 5 Senior,28,43,637.05279270184,
Raul,Rojas,Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,20,269.41172873948,
Marc,Gwadz,Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,14,29,428.65349392085,
Albert,Greene,Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,18,29,479.86042501836,
William,Sanders,Rockburn Cross,2018-11-11,Men Cat 4,21,47,469.04365818466,
Ron,Edwards,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,60,349.14166767048,
Michael,Scardaville,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,60,471.2526851545,
Todd,Keller,Rockburn Cross,2018-11-11,Men Cat 5 Senior,21,36,552.73760272205,
Kelly,Gray,Rockburn Cross,2018-11-11,Men Cat 5 Senior,32,36,646.01991257227,
Raul,Rojas,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,18,273.15541730541,
Marc,Gwadz,Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,12,26,428.49628507264,
William,Sanders,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,13,40,430.79957474147,
Matthew,Conte,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,21,40,479.99081458338,
Ron,Edwards,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,77,367.26606288005,
Raul,Rojas,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,12,259.56722430173,
Marc,Gwadz,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,12,21,443.47903585567,
Albert,Greene,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,14,21,472.94710964036,
Matthew,Conte,Tacchino Cyclocross,2018-10-28,Men Cat 4,10,34,410.62570512366,
William,Sanders,Tacchino Cyclocross,2018-10-28,Men Cat 4,26,34,541.92542065115,
Ron,Edwards,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,37,437.61071249766,
Mike,Trumpfheller,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,24,443.30728996555,
Michael,Scardaville,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,21,73,446.11368771577,
Brian,Poochigian,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,46,73,583.75996533133,
Brian,Poochigian,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,160,73,715.90039184228,
Colin,Hughes,DCCX Day 2,2018-10-21,Men Open Cat2/3,36,54,433.82003426733,
Marc,Gwadz,DCCX Day 2,2018-10-21,Masters 50+,25,41,462.06843771182,
Albert,Greene,DCCX Day 2,2018-10-21,Masters 50+,29,41,497.46947701369,
Joel,Gwadz,DCCX Day 2,2018-10-21,Men Singlespeed Open,31,43,498.02558930651,
William,Sanders,DCCX Day 2,2018-10-21,Men Open Cat4/5,20,123,413.36484489244,
Michael,Donovan,DCCX Day 2,2018-10-21,Men Open Cat4/5,36,123,457.84110534523,
Todd,Keller,DCCX Day 2,2018-10-21,Men Open Cat4/5,76,123,569.03175647722,
Kelly,Gray,DCCX Day 2,2018-10-21,Men Open Cat4/5,94,123,619.06754948661,
Mike,Trumpfheller,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,21,81,432.34223418342,
Michael,Scardaville,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,28,81,468.10522063561,
Colin,Hughes,DCCX Day 1,2018-10-20,Men Open Cat4/5,3,139,348.34077183487,
William,Sanders,DCCX Day 1,2018-10-20,Men Open Cat4/5,22,139,403.672819479,
Todd,Keller,DCCX Day 1,2018-10-20,Men Open Cat4/5,91,139,604.6155188182,
Kelly,Gray,DCCX Day 1,2018-10-20,Men Open Cat4/5,103,139,639.56207522501,
Marc,Gwadz,DCCX Day 1,2018-10-20,Men Masters 50+,22,43,431.77714814079,
Albert,Greene,DCCX Day 1,2018-10-20,Men Masters 50+,26,43,468.1427581792,
Joel,Gwadz,DCCX Day 1,2018-10-20,Men Singlespeed Open,37,42,527.56575799739,
Albert,Greene,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,11,20,497.23227640388,
Ron,Edwards,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,58,391.55059353124,
Michael,Scardaville,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,58,526.5463077737,
William,Sanders,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,7,36,415.86999115616,
Albert,Greene,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,22,433.89295444105,
Raul,Rojas,Charm City Cross Day 2,2018-10-7,Masters 40+,7,34,266.83514578623,
Todd,Keller,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,87,105,617.58469525821,
Kelly,Gray,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,90,105,626.11412311186,
Ron,Edwards,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,23,73,423.3781295479,
Albert,Greene,Charm City Cross Day 1,2018-10-6,Men Masters 50+,39,55,517.40227068589,
Raul,Rojas,Charm City Cross Day 1,2018-10-6,Men Masters 40+,8,41,262.48394490202,
William,Sanders,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,42,135,467.80185882587,
Matthew,Conte,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,48,135,483.58072280627,
Kelly,Gray,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,113,135,654.5184159273,
William,Sanders,Hyattsville CX,2018-09-30,Men Open Singlespeed,22,29,477.52970270945,
Raul,Rojas,Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,21,283.31561031544,
Matthew,Conte,Hyattsville CX,2018-09-30,Men Cat 4,13,68,421.78499254079,
Ron,Edwards,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,69,441.46783076597,
Albert,Greene,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,69,455.41237920711,
Michael,Scardaville,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,69,539.07966985398,
William,Sanders,Hyattsville CX,2018-09-30,Men Cat 5 Senior,6,60,411.14898717235,
Todd,Keller,Hyattsville CX,2018-09-30,Men Cat 5 Senior,32,60,507.40425106897,
Kelly,Gray,Hyattsville CX,2018-09-30,Men Cat 5 Senior,35,60,518.51062767243,
William,Sanders,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,10,29,453.09480286644,
Albert,Greene,SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,24,470.20457431574,
Raul,Rojas,SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,8,19,315.79976462145,
Matthew,Conte,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,16,44,477.03420750781,
Todd,Keller,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,45,653.96222468546,
Michael,Scardaville,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,23,447.04407617306,
Albert,Greene,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,7,26,437.6799589609,
Michael,Scardaville,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,12,17,528.67658206565,
William,Sanders,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,8,27,498.37345054011,
Raul,Rojas,Granogue Cross,2018-09-2,Men Masters 40+,8,48,278.2784715331,
Matthew,Conte,BikenetiCX,2017-12-10,Men Cat4/5 Senior,15,52,460.02125315719,
Kevin,Green,BikenetiCX,2017-12-10,Men Cat4/5 Senior,28,52,568.2300526189,
Kelly,Gray,BikenetiCX,2017-12-10,Men Cat 5 Senior,21,38,514.75757543346,
Raul,Rojas,Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,26,292.67168411944,
Matthew,Conte,Capital 'Cross Classic,2017-12-3,Men Cat 4,21,62,463.62220719914,
Ron,Edwards,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,67,453.83025139821,
Michael,Scardaville,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,67,472.29519752716,
Kelly,Gray,Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,35,55,538.81630920589,
Todd,Keller,Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,38,55,555.45187029413,
Kelly,Gray,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,16,28,561.89636304603,
Todd,Keller,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,17,28,572.84454456905,
Raul,Rojas,MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,19,272.41142096413,
Michael,Scardaville,Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,32,427.22743625384,
Matthew,Conte,Rockburn Cross,2017-11-12,Men Cat 4,19,42,462.34921545027,
Ron,Edwards,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,47,405.86930759537,
Michael,Scardaville,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,47,436.62794678629,
Kelly,Gray,Rockburn Cross,2017-11-12,Men Cat 5 Senior,29,45,546.06515433438,
Todd,Keller,Rockburn Cross,2017-11-12,Men Cat 5 Senior,31,45,558.77860908639,
Ron,Edwards,South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,28,382.00774541741,
Todd,Keller,South Germantown Cross,2017-11-11,Men Cat 5 Senior,18,29,545.30078238899,
Kelly,Gray,South Germantown Cross,2017-11-11,Men Cat 5 Senior,19,29,553.56208464707,
Matthew,Conte,Ed Sander Memorial CX,2017-11-5,Men Cat 4,18,48,463.58039511449,
Ron,Edwards,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,65,375.00780694663,
Michael,Scardaville,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,65,532.10583993698,
Michael,Scardaville,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,35,487.24824519337,
Todd,Keller,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,39,54,546.32135956611,
Joel,Gwadz,DCCX Day 2,2017-10-22,Men Open Singlespeed,44,57,495.68568227325,
Scott,Fulton,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,69,72,704.94666373473,
Todd,Keller,DCCX Day 2,2017-10-22,Men Cat 5 Senior,33,76,503.34062092275,
Kelly,Gray,DCCX Day 2,2017-10-22,Men Cat 5 Senior,34,76,506.6812418455,
Joel,Gwadz,DCCX Day 1,2017-10-21,Men Open Singlespeed,56,56,578.39022948018,
Raul,Rojas,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,29,29,508.25075044525,
Dean,Gwadz,DCCX Day 1,2017-10-21,Men Open U19  18-Sep,18,32,517.62986194571,
Albert,Greene,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,21,38,452.66807242811,
Matthew,Conte,DCCX Day 1,2017-10-21,Men Cat 4,53,80,520.21693525037,
Ron,Edwards,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,82,393.65410220802,
Kelly,Gray,DCCX Day 1,2017-10-21,Men Cat 5 Senior,46,95,494.71104381506,
Todd,Keller,DCCX Day 1,2017-10-21,Men Cat 5 Senior,53,95,513.22239046235,
Matthew,Conte,Schooley Mill Cross,2017-10-15,Men Cat 4,23,61,450.60662849732,
Ron,Edwards,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,70,409.33505001486,
Michael,Scardaville,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,70,483.34702588725,
Kelly,Gray,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,35,50,576.85015656612,
Todd,Keller,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,38,50,592.9309098851,
Albert,Greene,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,24,760.63231614227,
Albert,Greene,Charm City Cross Day 2,2017-10-8,Men Masters 50+,29,41,480.25675323213,
Ron,Edwards,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,17,54,459.79778399582,
Michael,Scardaville,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,24,54,515.93933519874,
Matthew,Conte,Charm City Cross Day 1,2017-10-7,Men Open Cat4,39,75,503.25440119221,
Michael,Scardaville,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,41,77,524.20489521113,
Matthew,Conte,Hyattsville CX,2017-10-1,Men Open Singlespeed,25,33,539.42467000973,
Matthew,Conte,Hyattsville CX,2017-10-1,Men Cat 4,38,73,516.03901289294,
Albert,Greene,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,90,408.32141952533,
Michael,Scardaville,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,90,422.36288859156,
Ron,Edwards,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,90,431.72386796905,
Scott,Fulton,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,90,590.86051738636,
Todd,Keller,Hyattsville CX,2017-10-1,Men Cat 5 Senior,59,81,534.51587902421,
Kelly,Gray,Hyattsville CX,2017-10-1,Men Cat 5 Senior,62,81,540.26852552825,
Matthew,Conte,SykeloCross,2017-09-24,Men Cat4/5 Senior,20,61,457.70897209614,
Ron,Edwards,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,49,470.01413581784,
Ron,Edwards,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,40,414.18379438642,
Albert,Greene,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,40,431.01205510662,
Michael,Scardaville,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,19,526.71291489451,
Albert,Greene,Luray Caverns CX,2017-09-9,Men  50+,7,16,435.4034681866,
Michael,Scardaville,Granogue Cross,2017-09-3,Men Open Cat3/4,40,45,483.34128071709,
Albert,Greene,US National Championships Day 4,2017-01-6,Men Masters 55-59,49,78,433.35012013808,
Matthew,Conte,BikenetiCX,2016-12-11,Open Singlespeed,17,37,445.42801244999,
Raul,Rojas,BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,18,18,433.81638579094,
Matthew,Conte,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,19,44,487.00383720013,
Raul,Rojas,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,3,21,290.18003308244,
Albert,Greene,Capital 'Cross Classic,2016-12-4,Men Master 55+,13,35,407.81905319006,
Mike,Trumpfheller,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,26,110,422.90085040531,
Michael,Scardaville,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,27,110,425.97205295223,
Matthew,Conte,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,41,110,468.96888860909,
Kelly,Gray,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,101,110,653.24104142418,
Ron,Edwards,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,109,110,680.88186434644,
Matthew,Conte,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,9,57,384.14708487754,
Albert,Greene,MABRA CX Championships,2016-11-27,Men Master 55+,12,30,435.20375612926,
Raul,Rojas,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,2,20,251.80007570813,
Ron,Edwards,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,7,37,391.2770304815,
Mike,Trumpfheller,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,15,37,460.52640873816,
Albert,Greene,Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,6,20,404.00913350496,
Michael,Scardaville,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,14,56,416.09113323523,
Albert,Greene,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,11,28,465.13470364836,
Michael,Scardaville,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,12,24,447.32513607825,
Albert,Greene,Rockburn Cross,2016-11-13,Men Master 55+,11,27,427.48514549691,
Ron,Edwards,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,17,90,396.94929800694,
Michael,Scardaville,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,33,90,469.7538648584,
Matthew,Conte,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,35,90,478.85443571483,
Kelly,Gray,Rockburn Cross,2016-11-13,Men Beginner Cat 5,51,63,670.69402136905,
Ron,Edwards,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,4,29,382.14732858878,
Albert,Greene,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,10,34,437.97318950192,
Ron,Edwards,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,19,91,407.60737218044,
Michael,Scardaville,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,32,91,463.79781613336,
Matthew,Conte,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,38,91,489.73186718855,
Albert,Greene,Tacchino CX,2016-10-30,Men Master  55+ 55+,12,25,460.55464646857,
Ron,Edwards,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,15,82,404.95449744592,
Matthew,Conte,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,26,82,462.08913314188,
Michael,Scardaville,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,38,82,524.41782662838,
Mike,Trumpfheller,Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,16,38,508.40909873263,
Michael,Scardaville,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,13,29,470.84139931808,
Michael,Scardaville,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,30,110,449.28841593006,
Jed,Dinger,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,73,110,597.87938872067,
Jonathan,Seibold,DCCX Day 2,2016-10-23,Men Single Speed Open,11,57,353.71567992864,
Joel,Gwadz,DCCX Day 2,2016-10-23,Men Single Speed Open,51,57,545.04333839307,
Raul,Rojas,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,5,33,255.30668776998,
Albert,Greene,DCCX Day 2,2016-10-23,Men Masters 55+,13,31,455.01951652901,
Mike,Trumpfheller,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,37,49,502.39614936219,
Kelly,Gray,DCCX Day 2,2016-10-23,Men Cat 5,55,73,616.7406855545,
Matthew,Conte,DCCX Day 2,2016-10-23,Men Cat 3/4,68,88,523.40079843515,
Matthew,Conte,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,34,56,472.05718536962,
Ron,Edwards,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,9,92,384.05030869866,
Albert,Greene,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,20,92,430.38586391097,
Michael,Scardaville,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,45,92,535.69394393897,
Mike,Trumpfheller,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,12,27,479.92974483223,
Michael,Scardaville,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,66,82,472.44244642484,
Kelly,Gray,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,75,87,660.07994840939,
Albert,Greene,Charm City Cross Day 2,2016-10-9,Men Masters 55+,22,47,448.69542533781,
Matthew,Conte,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,15,117,415.03954406743,
Albert,Greene,Charm City Cross Day 1,2016-10-8,Men Masters 55+,23,48,448.79678932576,
Jed,Dinger,Hyattsville CX,2016-10-2,Men Master  55+ 55+,20,28,583.17596575256,
Matthew,Conte,Hyattsville CX,2016-10-2,Men  B Cat3/4,46,80,485.73323720446,
Raul,Rojas,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,1,24,249.19287430439,
Ron,Edwards,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,19,102,433.41912900076,
Albert,Greene,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,20,102,437.42244788882,
Mike,Trumpfheller,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,6,28,404.89320055263,
Jed,Dinger,MPPCX  ,2016-10-1,Men Masters 55+,11,23,524.47244510848,
Mike,Trumpfheller,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,14,40,482.8525621725,
Ron,Edwards,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,39,40,730.49145942499,
Matthew,Conte,SykeloCross,2016-09-25,Men Novice  Cat4/5,24,62,519.49869508726,
Michael,Scardaville,SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,10,33,454.57605018787,
Albert,Greene,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,23,25,547.10903896092,
Ron,Edwards,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,6,32,413.05112898952,
Mike,Trumpfheller,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,12,32,487.63921359048,
Matthew,Conte,Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,24,29,585.28722428719,
Jonathan,Seibold,US National Championships Day 5,2016-01-9,Men Industry,56,81,454.646142151,
Jonathan,Seibold,US National Championships Day 4,2016-01-8,Men Singlespeed,100,133,499.88151658202,
John,Rogers,US National Championships Day 2,2016-01-6,Men Master 55-59,33,88,373.71716902674,
Jonathan,Seibold,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,81,109,439.51839427571,
Jonathan,Seibold,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,50,99,404.93208186424,
Mike,Trumpfheller,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,17,49,472.02483415308,
Raul,Rojas,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,3,15,276.64228670225,
Matthew,Conte,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,16,64,468.92295512601,
Albert,Greene,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,31,31,573.94856030621,
Mike,Trumpfheller,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,26,75,475.75890380695,
