Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3,16,5390,Jeff,Tripp,Finkraft,,210120,469.61085117404,461.55567028618,
Men Masters 50+ Cat 1/2/3,17,101245,Jeff,Mcconaghy,,,128386,456.16252629762,472.69797739015,
Men Masters 50+ Cat 1/2/3,18,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,462.22425885638,483.84028449412,
Men Masters 50+ Cat 1/2/3,19,37167,Jeffrey,Smith,,,33171,530.29608684334,494.98259159809,
Men Masters 50+ Cat 1/2/3,20,51628,Chuck,Gillis,,,255899,459.92280458961,506.12489870206,
Men Masters 50+ Cat 1/2/3,21,59035,Jeffrey,Linnen,Tri Cities Road Club,,110848,461.74854811719,517.26720580603,
Men Masters 50+ Cat 1/2/3,22,59025,Jeffrey,Haase,,,14517,364.81386495844,528.40951291,
Men Masters 50+ Cat 1/2/3,23,70308,Chris,Culp,Hearts Racing Club,,120974,453.24369139462,539.55182001397,
Men Masters 50+ Cat 1/2/3,24,54414,Dean,Lyons,Boone Velo,,21945,522.90901318546,550.69412711794,
Men Masters 50+ Cat 1/2/3,25,51844,Paul,Paisant,,,280851,469.16649743465,561.83643422191,
Men Masters 50+ Cat 1/2/3,26,6145,Dwayne,Letterman,Tri Cities Road Club,,179248,475.52754275365,572.97874132588,
Men Masters 50+ Cat 1/2/3,27,39695,Mike,Patterson,Tri Cities Road Club,,229523,607.54965715078,584.12104842985,
Men Masters 50+ Cat 1/2/3,28,51634,Steven,Baker,Revolution Cycle Sports,,103739,550.91115795182,595.26335553382,
Single Speed,1,6616,Jonathan,Hamblen,Hearts Racing Club,,14782,308.49754596232,308.49754596232,
Single Speed,2,143469,Garret,Thompson,,,468638,391.83030528344,327.96368003699,
Single Speed,3,54368,Richard,Tsui,,,205667,328.26639271371,338.35267468733,
Single Speed,4,51840,Raymond,Laffin,Crosstown Velo,,60474,400.75513277924,348.74166933768,
Single Speed,5,59072,Michael,Walters,,,248592,443.91375176647,359.13066398803,
Single Speed,6,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,419.79350131442,369.51965863837,
Single Speed,7,82163,Joseph,Cross,Vogelzang Velo Club,,180797,387.20162837439,379.90865328872,
Single Speed,8,130211,Eric,Peterson,Revolting Cogs,,217880,454.8267158424,390.29764793906,
Single Speed,9,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,449.78495203259,400.68664258941,
Single Speed,10,72174,Dwayne,Deese,Legions Beer,,349416,400,411.07563723975,
Single Speed,11,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,404.56161683272,421.4646318901,
Single Speed,12,51710,Bruce,Stauffer,,,275994,413.51070629891,431.85362654045,
Single Speed,13,51702,Dan,Kirse,,,303202,461.6643591905,442.24262119079,
Single Speed,14,95202,John,Smith,,,174404,474.48497954522,452.63161584114,
Single Speed,15,59522,Michael,Blankenship,Hearts Racing Club,,254357,400,463.02061049148,
Single Speed,16,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,532.9599219044,473.40960514183,
Single Speed,17,59482,Rob,Keener,,,366658,556.02536639774,483.79859979217,
Single Speed,18,59397,Wojtek,Dyszkiewicz,Vogelzang Velo Club,,352302,584.72630989418,494.18759444252,
Single Speed,19,114822,Joel,White,HammerCross,,443497,558.33112906028,504.57658909287,
Single Speed,20,134881,Kathleen,Oneil,KnoxVelo Club,,443128,517.14011127417,514.96558374321,
Single Speed,21,44216,Luke,Woodard,,,328148,372.67962307724,525.35457839356,
Single Speed,22,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,612.2967768664,535.7435730439,
Women  Pro/Cat 1/2/3,1,173028,Emily,Werner,Hearts Racing Club,,220875,389.96185342601,349.7127239861,
Women  Pro/Cat 1/2/3,2,66013,Jane,Burlew,,,360760,405.74920334713,363.71430415056,
Women  Pro/Cat 1/2/3,3,2594,Katherine,Shields,Hearts Racing Club,,220876,410.72445554089,377.71588431502,
Women  Pro/Cat 1/2/3,4,60224,Sara,Tussey,,,185224,440,391.71746447948,
Women  Pro/Cat 1/2/3,5,103,Karen,Tripp,Finkraft,,210119,417.80654341587,405.71904464394,
Women  Pro/Cat 1/2/3,6,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,471.4057029876,419.72062480839,
Women  Pro/Cat 1/2/3,7,17880,Kimberly,Flynn,,,122752,439.7477310835,433.72220497285,
Women  Pro/Cat 1/2/3,8,2599,Jessica,Singerman,Bike Law Cycling Club,,207569,462.45052098698,447.72378513731,
Women  Pro/Cat 1/2/3,9,16372,Deb,Sweeney whitmore,Globalbike Racing,,189097,432.00192598226,461.72536530177,
Women  Pro/Cat 1/2/3,10,41626,Cinthia,Lehner,Carolina Masters,,272896,488.13893682403,475.72694546623,
Women  Pro/Cat 1/2/3,11,134881,Kathleen,Oneil,KnoxVelo Club,,443128,517.14011127417,489.72852563069,
Women  Pro/Cat 1/2/3,12,133618,Nichole,Christiani,Pure Velo Racing,,370053,508.51828815911,503.73010579514,
Women  Pro/Cat 1/2/3,13,75948,Laura,Rice,North Carolina Cyclocross,,358133,445.64580539933,517.7316859596,
Women  Pro/Cat 1/2/3,14,83028,Lillith,Ahrens,Evolution Jr. Devo Team,,389116,461.72536530177,531.73326612406,
Women  Pro/Cat 1/2/3,15,101262,Samantha,Bendt,Vogelzang Velo Club,,376683,530.62065330165,545.73484628852,
Women  Pro/Cat 1/2/3,16,109686,Corey,Tucker,Green Line Velo,,422555,529.15027433882,559.73642645298,
Women  Pro/Cat 1/2/3,17,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,585.47505479805,573.73800661744,
Women  Pro/Cat 1/2/3,DNF,66132,Erin,Donohue,Happy Tooth Women's Racing,,299236,440,601.74116694635,
Women  Pro/Cat 1/2/3,DNF,133290,Maggie,Rusch,,,492493,460.49168713418,601.74116694635,
Women Cat 4,1,98880,Keren,Bennett,J.A. King p/b BR'C,,413796,495.72554131709,459.35025945475,
Women Cat 4,2,114881,Riley,Gallagher,J.A. King p/b BR'C,,343190,538.62368813224,476.93147702291,
Women Cat 4,3,121696,Emily,Funk,,,440712,512.61252170806,494.51269459106,
Women Cat 4,4,69565,Ashlyn,Woods,Happy Tooth Dental Professional Cycling,,330960,600,512.09391215922,
Women Cat 4,5,144957,Samantha,Winogrond,Pure Velo Racing,,518972,570,529.67512972737,
Women Cat 4,6,114816,Vanessa,Roth,Constellation Cycling,,454604,494.2301580743,547.25634729553,
Women Cat 4,7,91133,Christine,Walkerwicz,,,456846,549.23366509061,564.83756486369,
Women Cat 4,8,148428,Molly,Lohry,,,520332,684.86965274251,582.41878243184,
Women Cat 4,9,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,527.04179863401,600,
Women Cat 4,10,136330,Rachel,Sledge,,,493225,716.55879885432,617.58121756816,
Women Cat 4,11,126504,Elizabeth,Harrison,Pure Velo Racing,,366915,615,635.16243513631,
Women Cat 4,12,148869,Morgan,Tsui,,,495678,600,652.74365270447,
Women Cat 4,13,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,625.78973588168,670.32487027263,
Women Cat 4,14,130236,Callie,Hutchens,Boone Area Cyclists,,487621,628.24544462599,687.90608784078,
Women Cat 4,15,148870,Aryn,Leach,,,466071,600,705.48730540894,
Women Cat 4,16,138512,Pamela,Quinn,Slippery Sasquatch,,,600,723.06852297709,
Women Cat 4,17,70317,Janda,Hefner,Live it Extreme,,361801,600,740.64974054525,
Women Cat 4,DNF,114836,Marypreston,Austin,Constellation Cycling,,383031,682.68829341936,775.81217568156,
Women Masters 40+ Cat 1/2/3/4,1,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,481.26505936219,444.32289876915,
Women Masters 40+ Cat 1/2/3/4,2,51825,Julie,Paisant,,,282245,529.22056446609,483.24217407686,
Women Masters 40+ Cat 1/2/3/4,3,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,470.59070540221,522.16144938457,
Women Masters 40+ Cat 1/2/3/4,4,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,600,561.08072469229,
Women Masters 40+ Cat 1/2/3/4,5,114076,Michelle,Canada,Clemmons Bicycle Racing,,424965,600,600,
Women Masters 40+ Cat 1/2/3/4,6,51789,Lorri,Warlick,,,309641,629.84364876426,638.91927530771,
Women Masters 40+ Cat 1/2/3/4,7,132287,Sabine,Farer,HammerCross,,489698,565.36950776112,677.83855061543,
Women Masters 40+ Cat 1/2/3/4,8,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,612.12672012815,716.75782592314,
Women Masters 40+ Cat 1/2/3/4,9,51796,Stephanie,Cole,Vogelzang Velo Club,,272605,629.75669019792,755.67710123085,
