Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,8,134562,Jack,Hietpas,,,,370,509.39473610531,
Men Junior 15-18,9,70981,Max,Schram,,,453176,526.91065748309,530.62541634988,
Single Speed ,1,48871,Travis,Gruchow,L5 Racing,,328924,318.96498963441,276.79093339358,
Single Speed ,2,110410,Robert,Berry,BELGIANWERKX,,355424,314.52347675045,290.796073046,
Single Speed ,3,26430,Carlos,Casali,Intelligentsia Coffee,,216719,318.5466993914,304.80121269843,
Single Speed ,4,114862,Benjamin,Knox,Revolution Cycles Club,,455772,388.14931670424,318.80635235085,
Single Speed ,5,30294,Michael,Curtes,Milwaukee Bicycle Company p/b MKE Brewin,,227470,339.39748765741,332.81149200327,
Single Speed ,6,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,364.5108574031,346.81663165569,
Single Speed ,7,6240,Greg,Heck,The Bonebell,,100922,328.9294353944,360.82177130812,
Single Speed ,8,117819,James,Anders,Marquette University,,430609,445.79024996614,374.82691096054,
Single Speed ,9,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,401.1416859302,388.83205061296,
Single Speed ,10,57921,Pete,Ignasiak,Twin Six,,306585,412.87914238025,402.83719026538,
Single Speed ,11,30401,Chase,Osborne,Team Extreme,,299940,439.83907793959,416.84232991781,
Single Speed ,12,78173,John,Svanda,Lakes Area Physical Therapy,,278789,397.68949401036,430.84746957023,
Single Speed ,13,118398,Thomas,Normington,,,47537,475.27791885512,444.85260922265,
Single Speed ,14,30374,Christopher,Osborne,Team Extreme,,299939,562.30091135198,458.85774887507,
Single Speed ,15,12015,Glen,Jones,Trek Midwest Team,,237780,397.06612687482,472.8628885275,
Single Speed ,16,50074,Keaton,Rogers,,,448109,524.34092873656,486.86802817992,
Single Speed ,17,126630,Greg,Cooper,,,276342,478.13458530471,500.87316783234,
Single Speed ,18,115446,Max,Torres,Beverly Bike/VeePak,,443145,586.74075744952,514.87830748476,
Single Speed ,19,46423,Julie,Phelps,Gryphon Velo Racing,,278869,444.85260922265,528.88344713719,
Single Speed ,20,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,503.49857505536,542.88858678961,
Single Speed ,21,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,469.05982414993,556.89372644203,
Single Speed ,22,125744,James,Grove,Marquette University,,431562,584.09565077132,570.89886609445,
Single Speed ,23,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,574.29128859564,584.90400574688,
Single Speed ,24,124423,Christopher,Osborne,Team Extreme,,302639,559.50670899937,598.9091453993,
Single Speed ,25,17363,Muse,Davis,Revolution Cycles Club,,271383,583.70755332717,612.91428505172,
Single Speed ,DNF,78175,Otley,Freymiller,,,381981,598.43396515042,640.92456435657,
Single Speed ,DNF,126396,Matt,Weber,,,454687,540.71777304887,640.92456435657,
Single Speed ,DNF,18256,Joe,Curtes,Twin Six,,182177,317.64679514721,640.92456435657,
Women  Cat 1/2,1,37706,Heidi,Curtes,Milwaukee Bicycle Company p/b MKE Brewin,,306581,,,
Women  Cat 1/2,2,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,,,
Women  Cat 1/2,3,78149,Kristin,Korevec,MadCity Racing,,387761,,,
Women  Cat 1/2,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Cat 1/2,5,16004,Lisa,Krayer,,,227405,,,
Women  Cat 3,1,124430,Holly,Lavesser,Milwaukee Bicycle Company p/b MKE Brewin,,467270,466.15461116474,414.73681931239,
Women  Cat 3,2,70525,Margaret,Robinson,Revolution Cycles Club,,327782,518.47936302421,431.7597481331,
Women  Cat 3,3,30365,Kristin,Cooper,,,279268,470.61758481964,448.78267695381,
Women  Cat 3,4,44373,Courtney,O'neill,xXx Racing,,297488,477.89000306911,465.80560577452,
Women  Cat 3,5,46425,Rachel,Roessingh,,,179920,515.26942144909,482.82853459523,
Women  Cat 3,6,134564,Anna,Ganju,,,202435,600,499.85146341594,
Women  Cat 3,7,83356,Amanda,Mack,Trek Midwest Team,,315514,531.84507871043,516.87439223665,
Women  Cat 3,8,124214,Jodie,Prestine,,,481324,497.63189351183,533.89732105736,
Women  Cat 3,9,59403,Mackenzie,Filippi,Revolution Cycles Club,,318886,554.54929117831,550.92024987807,
Women  Cat 3,10,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,550.03131515539,567.94317869878,
Women  Cat 3,11,94361,Caroline,Haebig,Rat City Racers,,297770,611.07084018149,584.96610751949,
Women  Cat 3,12,63008,Emma,Osborne,Team Extreme,,359179,465.91440885134,601.9890363402,
Women  Cat 3,DNF,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,623.46968635888,636.03489398162,
Women  Cat 4,1,111269,Amy,Plato,Twin Six,,211922,535.76416276649,476.39083812853,
Women  Cat 4,2,110523,Amy,Rider,,,456599,575.10374175024,494.04928982445,
Women  Cat 4,3,125772,Caitlin,Neuman,University of Wisconsin-Madison,,487734,502.37775605682,511.70774152038,
Women  Cat 4,4,57915,Mackenzie,Vicker,,,,600,529.3661932163,
Women  Cat 4,5,101741,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,570.5115241722,547.02464491223,
Women  Cat 4,6,44391,Sue,Wellinghoff,xXx Racing,,311622,601.34590694563,564.68309660815,
Women  Cat 4,7,126410,Erin,Ninmer,,,485931,591.9320690725,582.34154830408,
Women  Cat 4,8,115940,Amanda,Elliott,,,456265,623.10482323185,600,
Women  Cat 4,9,133555,Emily,Ralph,,,492557,587.78411070431,617.65845169592,
Women  Cat 4,10,133580,Suzanne,Mckenna,,,492555,621.14501933411,635.31690339185,
Women  Cat 4,11,134570,Sarah,Richter,Hollander Benelux Racing p/b Badger Allo,,473296,600,652.97535508777,
Women  Cat 4,12,126414,Kelly,Lambeth,,,485603,687.21575977688,670.6338067837,
Women  Cat 4,13,134571,Cynthia,Petted,Wisconsin Women Cycling,,474174,600,688.29225847962,
Women  Cat 4,14,104501,Kristin,Hill,,,,600,705.95071017555,
Women  Cat 4,DNF,125775,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,638.96154650303,741.2676135674,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14,2,124211,Arielle,Christensen,Milwaukee Bicycle Company p/b MKE Brewin,,459012,,,
Women Junior 10-14,3,134567,Dorothy,Keon,,,,,,
Women Junior 15-18,1,100150,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Master 35+,1,37706,Heidi,Curtes,Milwaukee Bicycle Company p/b MKE Brewin,,306581,440.16917429788,428.77078156333,
Women Master 35+,2,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,469.06676424655,451.5780861725,
Women Master 35+,3,15866,Angela,Theriault,Milwaukee Bicycle Company p/b MKE Brewin,,210864,520,474.38539078166,
Women Master 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,532.45261102331,497.19269539083,
Women Master 35+,5,114031,Elizabeth,Mach,,,416606,588.5107052147,520,
Women Master 35+,6,78150,Lisa,Harms,,,379243,411.52929210843,542.80730460917,
Women Master 35+,7,134558,Glenda,Sundberg,,,489207,520,565.61460921834,
Women Master 35+,8,133556,Diane,Mueller,Wisconsin Women Cycling,,489063,652.50644658942,588.4219138275,
Women Master 35+,9,20859,Christine,Konkol,,,253903,520,611.22921843667,
Women Master 35+,DNF,16004,Lisa,Krayer,,,227405,508.37186935701,656.84382765501,
