Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A,9,63752,Erica,Lurie,,,,495.61811885493,533.25275033838,
Women A,10,72128,Holly,Henderson,,,473943,481.40051822059,552.0700660801,
Women A,11,19296,Stephanie,Hahn,,,33,600.69122840592,570.88738182183,
Women A,12,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,556.36148400932,589.70469756355,
Women A,13,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,584.5380958777,608.52201330528,
Women A,DNF,88259,Marayah,Deese,Portland Bicycle Studio,,460088,613.93645282056,646.15664478873,
Women A,DNF,28744,Mielle,Blomberg,Team S+M,,330430,460.26471303934,646.15664478873,
Women A,DNF,72114,Kristina,Hughes,Monster Media Racing p/b Fight Meso,,,555.11991817348,646.15664478873,
Women B,1,54083,Starla,Teddergreen,,,202033,600,466.26937253861,
Women B,2,110300,Holland,Larue,Team Finger,,,506.66080057489,482.27862586103,
Women B,3,56462,Katy,Applin,,,293174,600,498.28787918345,
Women B,4,124531,Julie,Russell,Athletes Lounge Cycling Team,,,504.46427512161,514.29713250587,
Women B,5,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,538.99580838491,530.30638582829,
Women B,6,77300,Lauren,Ziehnert,Smith&Nephew p/b West End Bikes,,418945,518.84272230193,546.31563915071,
Women B,7,100658,Mari,Little,BeerMongers Cycle Club,,,560.28049220668,562.32489247313,
Women B,8,45044,Kathleen,Martin,Team Lazy Tarantulas,,,575.00780725551,578.33414579555,
Women B,9,80237,Jo,Fidler,Metropolis Cycle Repair,,,561.06557139243,594.34339911797,
Women B,10,39294,Sarah,Eustis,bicycleattorney.com,,,620.38923221583,610.35265244039,
Women B,11,124553,Cecilia,P. becerra,,,,581.6604843356,626.36190576281,
Women B,12,125051,Val,Griffeth,,,,600,642.37115908523,
Women B,13,94384,Leah,Bazzano,,,,600,658.38041240765,
Women B,14,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,664.18458395202,674.38966573007,
Women C,1,82866,Paisley,Meekin,,,,656.71872886666,552.19464357271,
Women C,2,94483,Christy,Hawkins,Monkey Wrench Bicycle Club,,,632.44157500723,568.24402985962,
Women C,3,72127,Melissa,Powers,,,,682.17816674857,584.29341614652,
Women C,4,123667,Alana,Mcdonough,Athletes Lounge Cycling Team,,,659.7619675592,600.34280243342,
Women C,5,31878,Rebecca,Hillary,,,,600,616.39218872033,
Women C,6,125062,Melissa,Chureal,,,,600,632.44157500723,
Women C,7,116714,Taylor,Phillips,Showers Pass Elite p/b Sage Cycles,,443892,629.07516709138,648.49096129413,
Women C,8,110251,Sarah,Heckles,,,,612.01622667954,664.54034758104,
Women C,9,125063,Hailey,Schultz,Swift Racing p/b 21st Ave. Bicycles,,,600,680.58973386794,
Women C,10,110301,Rose-ann,Hamness,,,,687.72126331876,696.63912015484,
Women C,11,106636,Lisa,Ditommaso,,,,695.41200702491,712.68850644175,
Women C,DNF,67197,Colleen,Douglas,,,,600,744.78727901556,
