First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Lloyd,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,39,84,396.25853600945,
Steve,Shaw,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,54,117,534.55835559753,
Andrew,Suchocki,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,23,120,373.50231767445,
Patrick,Fraser,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,41,120,413.8537885741,
Stacey,Ruff,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,28,31,698.10219282743,
Stacey,Ruff,Blind Date at the Dairy #5,2014-10-8,Women C,15,16,683.27678497623,
Brett,Boyles,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,13,79,448.61877889741,
Steve,Shaw,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,19,79,471.07887765898,
Mike,Ruff,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,58,79,617.06951960924,
Troy,Sexton,Blind Date at the Dairy #5,2014-10-8,Men A,14,16,434.14804641771,
Patrick,Fraser,Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,30,31,531.97436290432,
Jeff,Standish,Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,7,23,369.53526961317,
Erik,Hofland,Blind Date at the Dairy #5,2014-10-8,Singlespeed,7,29,340.77979900092,
Matthew,Studer,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,5,21,384.74631653011,
Roger,Lloyd,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,7,21,380.13665367285,
Chris,Mayer,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,45,74,595.6777872217,
Kevin,Andrews,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,26,31,452.90550583063,
Steve,Shaw,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,32,63,540,
Erik,Hofland,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,6,29,324.44187951055,
John,Lin,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,8,29,346.7929973614,
Todd,Rosier,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,6,41,306.69079235017,
Jeff,Standish,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,21,41,398.06668204963,
Roger,Lloyd,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,24,41,416.34185998953,
Natalie,Shaw,GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,8,11,620.22238383818,
Stacey,Ruff,Blind Date at the Dairy #4,2014-10-1,Women C,11,12,734.24194900446,
Brett,Boyles,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,20,90,459.92202474659,
Steve,Shaw,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,34,90,509.37722792056,
Mike,Ruff,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,65,90,618.88517780576,
Andrew,Nemecek,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,75,90,654.21032293002,
Troy,Sexton,Blind Date at the Dairy #4,2014-10-1,Men A,13,16,369.80300389238,
Patrick,Fraser,Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,7,35,407.67849119882,
Jeff,Standish,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,12,29,373.09985698768,
Roger,Lloyd,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,18,29,430.95889241367,
Erik,Hofland,Blind Date at the Dairy #4,2014-10-1,Singlespeed,26,28,500.39620365606,
Matthew,Studer,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,4,21,350.95016477464,
Neil,Green,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,6,14,394.15485487744,
Dan,Saunders,Battle at Barlow,2014-09-28,Masters 35+ C,48,67,608.09523364216,
Chris,Barney,Battle at Barlow,2014-09-28,Masters 35+ C,59,67,661.59863150386,
Leilani,Bentley,Battle at Barlow,2014-09-28,Women C,11,23,595.60466947794,
Kyle,Morris,Battle at Barlow,2014-09-28,Category C,22,41,540.1260179543,
Todd,Rosier,Battle at Barlow,2014-09-28,Masters 35+ A,4,35,303.99455842236,
Patrick,Fraser,Battle at Barlow,2014-09-28,Masters 35+ B,13,50,414.40715807887,
Stacey,Ruff,GPRT: Ninkrossi,2014-09-27,Women C,16,17,721.41573747597,
John,Lin,GPRT: Ninkrossi,2014-09-27,Singlespeed,3,30,314.68072083869,
Erik,Hofland,GPRT: Ninkrossi,2014-09-27,Singlespeed,8,30,372.14494135178,
Todd,Rosier,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,6,39,305.02406170218,
Roger,Lloyd,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,28,39,497.14170312286,
Andrew,Suchocki,GPRT: Ninkrossi,2014-09-27,Masters 35+ B,3,50,362.32262695716,
Stacey,Ruff,Blind Date at the Dairy #3,2014-09-24,Women C,12,13,647.00160140329,
Jeff,Crawford,Blind Date at the Dairy #3,2014-09-24,Men B,6,19,400.08763969662,
Patrick,Fraser,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,5,77,412.73667577075,
Brett,Boyles,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,21,77,475.35714088566,
Steve,Shaw,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,36,77,534.06382693088,
Troy,Sexton,Blind Date at the Dairy #3,2014-09-24,Men A,11,15,381.04483679536,
Jeff,Standish,Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,5,22,324.43863980625,
Erik,Hofland,Blind Date at the Dairy #3,2014-09-24,Singlespeed,10,23,396.23518001758,
Roger,Lloyd,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,5,12,413.99021855967,
Neil,Green,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,1,13,362.26362586667,
John,Lin,GPRT: Zaaldercross,2014-09-20,Singlespeed,9,34,337.64129228953,
Erik,Hofland,GPRT: Zaaldercross,2014-09-20,Singlespeed,17,34,381.13382992252,
Natalie,Shaw,GPRT: Zaaldercross,2014-09-20,Junior Women 15-16,5,8,577.66348376892,
Todd,Rosier,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,9,42,317.32654910925,
Jeff,Standish,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,24,42,406.6851507768,
Patrick,Fraser,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,1,65,392.9133708326,
Mike,Ruff,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,59,65,668.10770927484,
Andrew,Suchocki,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,11,55,391.10918545094,
Neil,Green,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,12,55,394.60138649015,
Stacey,Ruff,GPRT: Zaaldercross,2014-09-20,Women C,11,12,667.63905562482,
Jeff,Crawford,Blind Date at the Dairy,2014-09-17,Men B,20,21,556.32250637764,
Mike,Kath,Blind Date at the Dairy,2014-09-17,Men A,19,22,431.77746835102,
Patrick,Fraser,Blind Date at the Dairy,2014-09-17,Masters C 35+,7,88,430.815462021,
Brett,Boyles,Blind Date at the Dairy,2014-09-17,Masters C 35+,19,88,468.25016075666,
Jeff,Standish,Blind Date at the Dairy,2014-09-17,Masters Men A 40+,8,21,401.77419515016,
Erik,Hofland,Blind Date at the Dairy,2014-09-17,Singlespeed,13,28,409.76269050989,
Matthew,Studer,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,14,28,417.87102809139,
Roger,Lloyd,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,8,13,422.26365719436,
Neil,Green,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,1,21,366.63198368426,
Ronald,Sielinski,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 4/5,6,11,576.62992188351,
Jason,Schroeder,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,18,34,505.18727439719,
Steve,Shaw,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,23,34,529.96445565967,
Brian,Malloy,Hood River Double Cross Day Two,2014-09-14,Clydesdale,4,11,494.52120744557,
Stacey,Ruff,Hood River Double Cross Day Two,2014-09-14,Women C,8,10,642.34460205057,
Austin,Arguello,Hood River Double Cross Day Two,2014-09-14,Singlespeed,17,23,447.5367796345,
Jeff,Standish,Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,12,24,393.61920562745,
Roger,Lloyd,Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,16,24,431.34450534534,
Natalie,Shaw,Hood River Double Cross Day Two,2014-09-14,Junior Women 15-16,5,7,,
Kevin,Andrews,Subaru STARCROSSED,2014-09-13,Elite Men,27,38,427.50145764019,
Jeff,Standish,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,20,29,381.23021700329,
Neil,Green,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,44,47,571.3250538614,
John,Lin,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,12,31,357.95950401606,
Brian,Malloy,GPRT: Hood River Double Cross Day One,2014-09-13,Clydesdale,3,17,406.32809884252,
Todd,Rosier,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,5,30,290.75212048296,
Patrick,Fraser,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,4,62,401.09814558658,
Jason,Schroeder,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,37,62,582.3685268327,
Stacey,Ruff,GPRT: Hood River Double Cross Day One,2014-09-13,Women C,14,14,676.55252073071,
Jeff,Crawford,Blind Date at the Dairy #1,2014-09-10,Men B,3,15,378.15447211993,
Stacey,Ruff,Blind Date at the Dairy #1,2014-09-10,Women C,23,25,694.23624279218,
Steve,Shaw,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,24,79,491.73819765672,
Patrick,Fraser,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,74,79,667.54904905009,
Jeff,Standish,Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,7,26,356.02575805499,
Erik,Hofland,Blind Date at the Dairy #1,2014-09-10,Singlespeed,22,23,522.89312923086,
Todd,Rosier,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,5,14,384.37590322159,
Roger,Lloyd,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,6,14,396.99540415724,
John,Lin,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,7,20,393.33784041658,
Jason,Schroeder,Fazio Farms,2014-09-7,Masters 35+ C,18,22,660.60913365939,
Jeff,Crawford,Fazio Farms,2014-09-7,Category B,4,12,398.08256721274,
Neil,Green,Fazio Farms,2014-09-7,Masters 35+ B,3,19,389.0770297192,
John,Lin,Het Meer,2014-09-6,SINGLESPEED,3,24,286.4386780126,
Troy,Sexton,Het Meer,2014-09-6,Category A,19,24,337.47235033896,
Stacey,Ruff,Het Meer,2014-09-6,WOMEN C,8,8,683.8176032741,
Brian,Malloy,Het Meer,2014-09-6,CLYDESDALE,4,21,423.77140168318,
Todd,Rosier,Het Meer,2014-09-6,Masters 35+ A,6,38,303.47932063239,
Jeff,Standish,Het Meer,2014-09-6,Masters 35+ A,11,38,347.57152838947,
Roger,Lloyd,Het Meer,2014-09-6,Masters 35+ A,36,38,550.39568407205,
Scott,Kocher,Het Meer,2014-09-6,Masters 35+ C,1,64,387.48735427825,
Patrick,Fraser,Het Meer,2014-09-6,Masters 35+ C,58,64,692.51264572175,
Shelley,Dunlop,Het Meer,2014-09-6,Women A,11,12,619.99211259773,
Neil,Green,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,3,30,372.73035039365,
Jan,Moss,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,8,11,636.09088557461,
Jeff,Standish,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,4,22,364.95904928554,
Todd,Rosier,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,6,22,382.38866168361,
Andrew,Nemecek,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,34,36,669.87084466445,
Shelley,Dunlop,DDCX 1,2014-08-30,Women A,4,12,407.19639316034,
Stacey,Ruff,DDCX 1,2014-08-30,WOMEN C,12,13,681.13422285675,
Brian,Malloy,DDCX 1,2014-08-30,CLYDESDALE,2,20,372.06955936763,
John,Lin,DDCX 1,2014-08-30,SINGLESPEED,7,36,314.51035708001,
Todd,Rosier,DDCX 1,2014-08-30,Masters 35+ A,9,39,326.9077535792,
Roger,Lloyd,DDCX 1,2014-08-30,Masters 35+ A,25,39,457.50827630161,
Jan,Moss,DDCX 1,2014-08-30,Masters Women 45+,2,10,479.02936009985,
