Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,4,69956,Hayley,Braun,L5Flyers Cycling Team,,320212,553.48356440476,481.79063414581,
Women Cat 4/5,5,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,600,490.88366228844,
Women Cat 4/5,6,147527,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,500966,554.08619227832,499.97669043107,
Women Cat 4/5,7,162463,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,561.58815985625,509.0697185737,
Women Cat 4/5,8,189421,Rosie,Levy,,,545862,600,518.16274671633,
Women Cat 4/5,9,113662,Amy,Christian,Privateer Cyclocross,,307286,539.73893282685,527.25577485896,
Women Cat 4/5,10,188463,Kelly,Fletcher,Toecutters,,588913,600,536.34880300159,
Women Cat 4/5,11,189422,Pearl,Ryder,,,589115,600,545.44183114422,
Women Cat 4/5,12,175790,Lauren,Giles,,,552852,537.44742028289,554.53485928685,
Women Cat 4/5,13,150623,Tara,Demarco,,,522071,588.12887168835,563.62788742948,
Women Cat 4/5,14,179774,Deborah,Postma,,,569057,586.59063705134,572.72091557211,
Women Cat 4/5,15,13554,Clara,Kelly,GRITS,,564774,559.83424549885,581.81394371474,
Women Cat 4/5,16,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,569.85497376441,590.90697185737,
Women Cat 4/5,17,128616,Isabella,Nguy,Supra,,376192,600,600,
Women Cat 4/5,18,189423,Kelsey,Burrow,Toecutters,,589236,600,609.09302814263,
Women Cat 4/5,19,189424,Kristen,Farmer,,,589258,600,618.18605628526,
Women Cat 4/5,20,189425,Jessica,Rudd,Toecutters,,571452,600,627.27908442789,
Women Cat 4/5,21,188464,Lindsey,Cochran,Team United Healthcare Georgia/706P,,588707,600,636.37211257052,
Women Cat 4/5,22,189426,Abigail,Garber,,,,600,645.46514071315,
Women Cat 4/5,23,189427,Jenni,Bedel,Toecutters,,587962,600,654.55816885578,
Women Cat 4/5,24,162477,Jodie,Branum,Privateer Cyclocross,,516223,700.4718756877,663.65119699841,
Women Cat 4/5,25,147524,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,,521358,660.25640986523,672.74422514104,
Women Cat 4/5,26,189428,Carlie,Cooper,Sorella Cycling,,551603,600,681.83725328367,
Women Cat 4/5,27,174638,Megan,Lutz,706p Chicks,,567697,621.49861499238,690.9302814263,
Women Cat 4/5,28,175793,Karli,Blalock,GRITS,,566615,680.00524290924,700.02330956893,
Women Cat 4/5,29,189429,Deidre,Ousterhout,,,589191,600,709.11633771156,
Women Cat 4/5,30,189430,Anjelica,Guerrier,GRITS,,,600,718.20936585419,
Women Cat 4/5,31,163490,Tracey,D delbridge,,,543071,662.74996075258,727.30239399682,
Women Cat 4/5,32,179776,Christine,Busby,,,569056,681.77024949937,736.39542213945,
Women Cat 4/5,DNF,189431,Christina,Panella,East Point Track Club,,185944,600,754.58147842471,
Women Juniors 15-18 Open,1,148290,Elizabeth,Harden,CWA Racing p/b TREK,,395236,,,
Women Juniors 15-18 Open,2,162463,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,,,
Women Juniors 9-14 Open,1,174635,Audrey,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,561970,,,
Women Juniors 9-14 Open,2,189418,Elliott,Bulloch,Bike Law Cycling Club,,,,,
Women Juniors 9-14 Open,3,189419,Mary,Wilkinson,,,,,,
Women Singlespeed Open,1,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,,,
Women Singlespeed Open,2,175790,Lauren,Giles,Sorella Cycling,,552852,,,
Women Singlespeed Open,3,188464,Lindsey,Cochran,Team United Healthcare Georgia/706P,,588707,,,
