Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,6,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,418.77483276417,315.2442852174,
Singlespeed,7,993,Peter,Rubijono,,,203466,397.74227095057,324.66158685991,
Singlespeed,8,30878,Adrian,Richardson,Showers Pass Racing Team p/b Sage Cycles ,,,383.96814336141,334.07888850242,
Singlespeed,9,9031,Kirk,Edwards,,,,382.48858057991,343.49619014493,
Singlespeed,10,7798,Brian,Lynch,Dr Will Bar p/b Atmosera,,,360.75784928112,352.91349178745,
Singlespeed,11,49816,Ryan,Barrett,,,2708,357.67725217746,362.33079342996,
Singlespeed,12,18780,John,Gulick,Green Submarine Records,,,400,371.74809507247,
Singlespeed,13,28831,Scott,Jerger,,,,400,381.16539671498,
Singlespeed,14,97394,Joshua,Degraff,,,,385.48437723566,390.58269835749,
Singlespeed,15,83074,Hagai,Tavori,Hammer Velo,,366264,381.59146290984,400,
Singlespeed,16,8686,Erik,Hofland,Therapeutic Associates Racing p/b Vancouver Toyota,,,374.41805455103,409.41730164251,
Singlespeed,17,123948,Kyle,Mensing,Showers Pass Racing Team p/b Sage Cycles ,,498908,330.58720700232,418.83460328502,
Singlespeed,18,14710,Johnny,Burrell,Portland Bicycle Studio,,,416.90936132536,428.25190492753,
Singlespeed,19,80814,Robert,Jackson,Athletes Lounge Cycling Team,,,403.2422788934,437.66920657004,
Singlespeed,20,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,496.07276119016,447.08650821255,
Singlespeed,21,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,460.60299842838,456.50380985507,
Singlespeed,22,31693,Christian,Reed,Green Submarine Records,,,451.76098929414,465.92111149758,
Singlespeed,23,62463,David,Hewett,The Spokesmen,,,441.37872920329,475.33841314009,
Singlespeed,24,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,457.71734591241,484.7557147826,
Singlespeed,25,4178,Chris,Sautter,,,,501.23560216713,494.17301642511,
Singlespeed,26,128790,Ryan,Cotton,Swift Racing p/b 21st Ave. Bicycles,,,509.78411976201,503.59031806762,
Singlespeed,27,3255,Joseph,Reynolds,Giro/River City Bicycles,,176551,300.94296244018,513.00761971013,
Singlespeed,28,143632,Elizabeth,Parry sample,,,,400,522.42492135264,
Singlespeed,29,64848,Zachary,Goude,Team Planet X USA,,,618.26684952726,531.84222299515,
Stampede,1,7666,Rubin,Field,,,303613,569.65900075509,413.25213196957,
Stampede,2,77956,Ryan,Comeau,Team Oregon presented by Laurelwood Brewing,,386291,397.93291800576,425.64468454535,
Stampede,3,47350,David,Bussey,Showers Pass Racing Team p/b Sage Cycles ,,,617.38114174894,438.03723712112,
Stampede,4,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,312.33041001709,450.4297896969,
Stampede,5,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,490.94501760235,462.82234227267,
Stampede,6,92429,?,?,,,,470.62090183543,475.21489484845,
Stampede,7,67197,Colleen,Douglas,,,,637.33629188182,487.60744742422,
Stampede,8,117678,Josh,Sutton,,,,433.84956820327,500,
Stampede,9,103554,Brian,Dessinger,,,,500,512.39255257578,
Stampede,10,126213,Rachel,Cameron,,,,640.91557011868,524.78510515155,
Stampede,11,111742,Spencer,Dandy,Athletes Lounge Cycling Team,,,626.51005990056,537.17765772733,
Stampede,12,143615,Colleen,Kawamoto,BriHOP Racing,,,500,549.5702103031,
Stampede,13,143658,Einar,Trass,Portland Velo Racing Team,,,500,561.96276287888,
Stampede,14,143659,Joseph,Borguiren,Hammer Velo,,,500,574.35531545465,
Women 1/2,1,9348,Julie,Browning,Cyclepath Racing,,,412.37856697632,399.0754092323,
Women 1/2,2,73294,Julie,Baird,Olympia Cycling Team,,493066,457.46910285407,419.97302022237,
Women 1/2,3,92434,Katy,Salinas,Swift Racing p/b 21st Ave. Bicycles,,,460.08732389289,440.87063121243,
Women 1/2,4,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,490.94501760235,461.76824220249,
Women 1/2,5,63752,Erica,Lurie,bicycleattorney.com,,,546.52648326583,482.66585319255,
Women 1/2,6,67199,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,,,549.88036232916,503.56346418262,
Women 1/2,7,28744,Mielle,Blomberg,Team S+M,,330430,522.66056527352,524.46107517268,
Women 1/2,8,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,583.12765755385,545.35868616274,
Women 1/2,9,88259,Marayah,Deese,Ruckus Test Team,,460088,567.35295573932,566.25629715281,
Women 1/2,10,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,524.75217984354,587.15390814287,
Women 1/2,11,92413,Lindsay,Jackson,Athletes Lounge Cycling Team,,,575.94892160596,608.05151913293,
Women 1/2,12,80237,Jo,Fidler,Metropolis Cycle Repair,,,524.16997050182,628.949130123,
Women 1/2,DNF,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,405.90386239777,670.74435210312,
Women Category 3,1,135700,Kristi,Cushman,West Coast Women's Cycling p/b Oakshire Brewing,,,,,
Women Category 3,2,71288,Jennifer,Phillips,Team 10 Barrel,,,,,
Women Category 3,3,45832,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,,,,,
Women Category 3,4,9161,Becky,Rice,Team Lazy Tarantulas,,,,,
Women Category 4,1,143615,Colleen,Kawamoto,BriHOP Racing,,,600,500.19009849068,
Women Category 4,2,31878,Rebecca,Hillary,,,,645.24027605819,510.36173670288,
Women Category 4,3,110248,Lucy,Hodson,Team Lazy Tarantulas,,,501.97613906897,520.53337491509,
Women Category 4,4,94483,Christy,Hawkins,Highfive Cycling,,,565.3768182024,530.70501312729,
Women Category 4,5,110249,Kristen,Dahlquist,,,,600,540.87665133949,
Women Category 4,6,10923,Sierra,Domaille,Team Lazy Tarantulas,,570147,602.28338969535,551.0482895517,
Women Category 4,7,123667,Alana,Mcdonough,Athletes Lounge Cycling Team,,,601.52957153007,561.2199277639,
Women Category 4,8,125046,Lyndsay,Price,Team 10 Barrel,,,558.56131163488,571.3915659761,
Women Category 4,9,126987,Gwen,Hryciw,,,,562.98700718323,581.56320418831,
Women Category 4,10,128819,Brittany,Stover,,,547717,558.21610969478,591.73484240051,
Women Category 4,11,48276,Natalie,Shaw,,,,560.6636419699,601.90648061271,
Women Category 4,12,125048,Milli,Chennell,,,,628.62214216407,612.07811882492,
Women Category 4,13,94384,Leah,Bazzano,,,,639.98297447909,622.24975703712,
Women Category 4,14,97345,Amy,Seymour,Trusty Switchblade,,,661.0231063457,632.42139524932,
Women Category 4,15,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,625.67259600686,642.59303346152,
Women Category 4,16,45806,Catherine,Cooper,Olympia Cycling Team,,,600,652.76467167373,
Women Category 4,17,109951,Erin,Corcoran,Trusty Switchblade,,,637.05886107824,662.93630988593,
Women Category 4,18,67197,Colleen,Douglas,,,,637.33629188182,673.10794809813,
Women Category 4,19,126213,Rachel,Cameron,,,,640.91557011868,683.27958631034,
Women Category 4,20,110301,Rose-ann,Hamness,,,,701.12673232369,693.45122452254,
Women Category 5,1,115507,Leah,Iwasa,,,,570.36348890894,510,
Women Category 5,2,143567,Tina,Shaner,,,,600,528,
Women Category 5,3,143569,Katie,Linton,,,,600,546,
Women Category 5,4,143631,Kathryn,Lewis,,,,600,564,
Women Category 5,5,143568,Cassie,Capone,Swift Racing p/b 21st Ave. Bicycles,,,600,582,
Women Category 5,6,116725,Jannel,Waldron,,,,600,600,
Women Category 5,7,143632,Elizabeth,Parry sample,,,,600,618,
Women Category 5,8,128824,Megan,Horst,,,,540.96894997024,636,
Women Category 5,9,64880,Elizabeth,Mcknight,Trusty Switchblade,,,603.23264861904,654,
Women Category 5,10,128829,Rachel,Palmer,,,,643.87875253373,672,
Women Category 5,11,143633,Reagan,Mergen,,,,600,690,
Women Category 5,DNF,143634,Holly,Baird,,,,600,726,
