Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,27,83008,Michael,Castro,Bicycle Ranch,,288720,336.96469016229,298.24620346621,
Open Men,28,53573,Clint,Williams,River City Velo p/b The Bicycle Business,,331630,309.03920114783,301.88724465861,
Open Men,29,43515,Jeff,Mabry,Les Rois Cycling Club,,188386,369.80059350636,305.528285851,
Open Men,30,77834,Andrew,Loaiza,Rocky Mountain Road Club,,310677,340.04841156717,309.16932704339,
Open Men,31,94238,Nate,Picklo,lov bikes,,411899,250,312.81036823579,
Open Men,32,37146,Adam,Looney,Borealis Bikes/fatbike.com,,283977,250,316.45140942818,
Open Men,33,26853,Aaron,Barcheck,Team Small Batch,,180719,441.81160751715,320.09245062058,
Open Men,34,35568,Jeff,Anderson,420wear.com,,68739,460.30621427698,323.73349181297,
Open Men,35,6871,Jay,Kwan,The TEAM SoCalcross,,269231,310.54302337848,327.37453300536,
Open Men,36,16295,Rocky,Crocker,Team W.A.R. (Wenatchee Area Racers),,180676,328.04463123608,331.01557419776,
Open Men,37,6537,James,Pappe,SPY GIANT RIDE,,94207,342.41350454058,334.65661539015,
Open Men,38,34736,Mark,Manning,Dodocase Cycling Club,,87090,342.62962632812,338.29765658254,
Open Men,39,83163,Nick,Thomas,Harmony Systems Pro Cycling,,352702,384.45599364014,341.93869777494,
Open Men,40,54667,Devin,Obrien,Search and State,,319334,284.48842999063,345.57973896733,
Open Men,41,94236,Dennis,Thornton-wiatt,Chamois Butt'r Cycling Team,,38112,250,349.22078015972,
Open Men,42,2302,Robert,Weyman,LA Velocity,,57687,250,352.86182135212,
Open Men,43,83009,Sam,Gross,Harmony Systems Pro Cycling,,292354,237.27756613636,356.50286254451,
Open Men,44,75148,Jeffrey,Frost,TREK CX Collective,,12483,377.9420472274,360.14390373691,
Open Men,45,91615,Trey,O'neal,The Contender Club,,214725,359.14444822279,363.7849449293,
Open Men,46,49472,Eric,Griffin,SEAVS/Haymarket,,204606,396.28401342684,367.42598612169,
Open Men,47,39097,Kasper,Ludwig - larsen,Hudson Cyclocross,,263599,385.77099756337,371.06702731409,
Open Men,48,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,,243114,291.32898534533,374.70806850648,
Open Men,49,76210,Derek,Oldfield,SPY GIANT RIDE,,298873,358.67557986664,378.34910969887,
Open Men,50,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,411.00043046565,381.99015089127,
Open Men,51,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,340.37348780894,385.63119208366,
Open Men,52,38817,Scott,Weaver,Eastside Velo,,37453,401.34835609234,389.27223327605,
Open Men,53,4086,Phil,Grove,Team Hammer Nutrition,,224538,250.96600225259,392.91327446845,
Open Men,54,7929,Edwin,Rambuski,Team Rambuski Law,,29071,349.09422992302,396.55431566084,
Open Men,55,12350,John,Bliss,Team Small Batch,,83145,423.64871607404,400.19535685324,
Open Men,56,56826,James,Stout,North of the Border Bikes Racing/Champion Systems,,286392,250,403.83639804563,
Open Men,57,70565,James,Slauson,Bicycle-Heaven,,142783,503.20037781194,407.47743923802,
Open Men,58,92099,Jason,Prigge,Fighting Tigers,,279087,454.74994687823,411.11848043042,
Open Men,59,54217,Chad,Cheadle,Colavita Racing Inc.,,209823,444.00130634464,414.75952162281,
Open Men,60,51354,Adam,Miller,Borealis Fat Bikes,,288931,250,418.4005628152,
Open Men,61,22305,Paul,Adelsbach,Instrument,,257069,442.76628992912,422.0416040076,
Open Men,62,65484,Frank,Sleder,Midwest Cycling Community NE,,357190,467.22343014054,425.68264519999,
Open Men,63,21815,Mark,Sheffield,River City Velo p/b The Bicycle Business,,271298,479.65674836705,429.32368639238,
Open Men,64,56660,Chris,Cowart,Peninsula Velo Cycling Club,,361265,483.42179959076,432.96472758478,
Open Men,65,48639,Ryan,Carlson,Twin Six,,61406,390.99053915259,436.60576877717,
Open Men,66,84399,Daniel,Golden,Search and State,,298789,546.81480007192,440.24680996957,
Open Men,67,46304,Jim,Martin,Team Velosport Club,,331174,528.15996865224,443.88785116196,
Open Men,68,36082,David,Mcneal,SPY GIANT RIDE,,144611,294.24736578548,447.52889235435,
Open Men,69,32847,Bryan,Garfoot,Kalamazoo Bicycle Club,,256935,445.27879775512,451.16993354675,
Singlespeed Women,1,57579,Erica,Greif,Reno Wheelmen,,367331,,,
Singlespeed Women,2,2388,Dorothy,Wong,The TEAM - SoCalCross,,104462,,,
Singlespeed Women,3,8553,Nicole,Borem,Don Walker Cycles Racing,,184390,,,
Singlespeed Women,4,44588,Alexandria,Luschen,JLvelo Ambassadors,,180192,,,
UCI Elite Women,1,1567,Katerina,Nash,Luna Pro Team,,188603,214.69932301186,227.04944348133,
UCI Elite Women,2,5915,Lea,Davison,SPECIALIZED RACING,,164014,246.36791895872,233.49132341482,
UCI Elite Women,3,55183,Catharine,Pendrel,Luna Pro Team,,403955,351.23768831316,239.93320334831,
UCI Elite Women,4,16368,Meredith,Miller,Cal Giant Berry Farms/Specialized,,143575,296.18299395341,246.3750832818,
UCI Elite Women,5,6153,Kelli,Emmett,Giant Bicycles,,156146,258.8000640808,252.81696321529,
UCI Elite Women,6,41842,Chloe,Forsman,Crankbrothers Race Club,,214920,368.7708020181,259.25884314878,
UCI Elite Women,7,95761,Gabby,Durrin,RAPHA-FOCUS,,397658,271.6487046761,265.70072308227,
UCI Elite Women,8,18001,Elle,Anderson,Cal Giant Berry Farms/Specialized,,275441,295.91979096092,272.14260301576,
UCI Elite Women,9,1760,Georgia,Gould,Luna Pro Team,,183192,251.43360703497,278.58448294925,
UCI Elite Women,10,68672,Maghalie,Rochette,CyclocrossWorld,,397649,342.98308654906,285.02636288274,
UCI Elite Women,11,37834,Courtenay,Mcfadden,Bicycle Bluebook/HRS/Rock Lobster,,262453,327.31543147581,291.46824281622,
UCI Elite Women,12,18881,Caroline,Mani,Raleigh Clement,,397655,293.78348683578,297.91012274971,
UCI Elite Women,13,28139,Jessica,Cutler,Bikesport NW / Jamis,,158992,349.94664547368,304.3520026832,
UCI Elite Women,14,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strategies,,182117,285.76365029629,310.79388261669,
UCI Elite Women,15,2527,Amy,Dombroski,Young Telenet Fidea Cycling Team,,246803,271.25493422822,317.23576255018,
UCI Elite Women,16,8103,Laura,Van gilder,Van Dessel Factory Team,,36345,285.67486047111,323.67764248367,
UCI Elite Women,17,18310,Mical,Dyck,NoTubes Elite CX,,397635,300.6729851618,330.11952241716,
UCI Elite Women,18,24431,Emily,Kachorek,#GHETOMOTO,,167636,393.44513971227,336.56140235065,
UCI Elite Women,19,91298,Amanda,Nauman,SDG/Felt,,292922,459.39972564708,343.00328228414,
UCI Elite Women,20,70773,Heather,Jackson,Cannondale Herbalife Wattie Ink. Zoot,,294053,440,349.44516221763,
UCI Elite Women,21,87040,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,,288678,449.02051214554,355.88704215112,
UCI Elite Women,22,75370,Beth,Ann orton,Team S&amp;M,,362328,376.32395794146,362.32892208461,
UCI Elite Women,23,2503,Ally,Stacher,Specialized-Lululemon,,258102,415.93119270783,368.7708020181,
UCI Elite Women,24,15114,Jenni,Gaertner,Motofish Racing,,22279,374.44401748315,375.21268195159,
UCI Elite Women,25,54797,Nina,Baum,Stan's NoTubes Elite Women's MTB Team,,180986,442.7658584754,381.65456188507,
UCI Elite Women,26,2594,Katherine,Shields,Mock Orange Bikes Pro CX,,220876,380.05401973936,388.09644181856,
UCI Elite Women,27,83542,Christina,Gokey-smith,Colonel's / Sho-Air,,217750,395.69553821296,394.53832175205,
UCI Elite Women,28,57231,Andi,Zolton,JLVelo Ambassadors,,286622,442.33924952839,400.98020168554,
UCI Elite Women,29,173028,Emily,Werner,Mock Orange Bikes Pro CX,,220875,384.05224492195,407.42208161903,
UCI Elite Women,30,45046,Rebecca,Gross,Raleigh/Clement,,176014,358.32952765766,413.86396155252,
UCI Elite Women,31,37137,Kristin,Weber,Boulder Cycle Sport,,354314,365.31475817763,420.30584148601,
UCI Elite Women,32,25426,Andrea,Wilson,Brickhouse Racing p/b Nimblewear USA,,256188,360.15163513919,426.7477214195,
UCI Elite Women,33,28310,Amanda,Carey,Stan's NoTubes Elite,,223212,321.69219981612,433.18960135299,
UCI Elite Women,34,21145,Judy,Freeman,crankbrothers race club,,182719,347.45854611516,439.63148128648,
UCI Elite Women,35,29976,Nicole,Duke,Marin/SPY,,83337,293.83114358818,446.07336121997,
UCI Elite Women,36,25453,Sarah,Sturm,Real Wheels,,275320,371.57910976629,452.51524115346,
UCI Elite Women,37,25303,Lisa,Hudson,Feedback Sports Racing,,223636,406.14801122372,458.95712108695,
UCI Elite Women,38,78493,Carolina,Gomez-villafane,TEAM RAMBUSKI LAW,,391083,440,465.39900102044,
UCI Elite Women,39,7826,Shannon,Gibson,NoTubes Elite CX,,156279,428.53554250791,471.84088095392,
UCI Elite Women,40,94215,Bre,Rue,Fred Meyer Cycling Team,,401740,440,478.28276088741,
UCI Elite Women,41,62839,Natalie,Koncz,Zuster Cycling,,187206,393.80699765757,484.7246408209,
UCI Elite Women,42,25804,Karen,Brocket,JETCycling,,287354,479.62448637587,491.16652075439,
UCI Elite Women,43,93268,Stacey,Spencer,Phillips Brewing Company/Code Performance Wear,,,440,497.60840068788,
UCI Elite Women,44,8553,Nicole,Borem,Don Walker Cycles Racing,,184390,422.93648460297,504.05028062137,
UCI Elite Women,45,64384,Stace,Cooper,TBBCX/GHETO,,7731,481.22447731629,510.49216055486,
UCI Elite Women,DNF,1114,Lyne,Bessette,cyclocrossworld.com,,391280,293.76664252602,516.93404048835,
Women Open,1,59869,Christina,Probert turner,The Team Socal Cross,,71481,467.02963010791,418.54363461315,
Women Open,2,93684,Powell,Jenny,Breadwinner Cycles,,268579,500,428.63235019357,
Women Open,3,27073,Breeze,Brown,Team Primal Racing,,363254,498.50671851305,438.72106577399,
Women Open,4,78207,Elizabeth,Barcheck,Team Small Batch,,388304,559.00593962025,448.80978135441,
Women Open,5,82565,Katie,Clouse,Canyon Bicycles,,332072,478.70610953335,458.89849693484,
Women Open,6,27424,Tara,Picklo,lov bikes,,411900,494.82131712095,468.98721251526,
Women Open,7,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,,2947,500,479.07592809568,
Women Open,8,25336,Michele,Bliss,Team Small Batch,,60539,492.38359391466,489.1646436761,
Women Open,9,86691,Melina,Bernecker,Team Primal Racing,,332272,542.9184698707,499.25335925652,
Women Open,10,94216,Linda,Mcgee,Blackstar Racing,,386270,500,509.34207483695,
Women Open,11,64002,Niki,Soderberg,Cyclocrossracing.com,,310193,442.91521360474,519.43079041737,
Women Open,12,33983,Jennie,Wade,COTBR,,262082,483.22760540565,529.51950599779,
Women Open,13,78648,Mollie,Brewer,University of North Carolina at Chapel Hill,,332976,472.76653956505,539.60822157821,
Women Open,14,58183,Katie,Styer,TEAM JORTZ,,309920,554.66918000033,549.69693715864,
Women Open,15,14200,Annette,Padilla,Celo Pacific,,155413,573.01759344506,559.78565273906,
Women Open,16,14134,Amelia,Tanner,JET Cycling,,250449,500,569.87436831948,
