Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 45+,27,12022,Pieter,Schouten,Green Mountain Sports Racing,,271412,440,440,
MEN 45+,28,2366,Bob,Prieto,Blue Sky Velo,,246085,433.44840604385,447.29285722121,
MEN 45+,29,26148,Alec,Uitti,Newton Running Cycling Team,,195258,400.83391008237,454.58571444243,
MEN 45+,30,37928,Steve,Kurland,RealD-Amgen,,,537.40802288961,461.87857166364,
MEN 45+,31,12339,Rob,Gilbert,Blue Sky Velo,,247119,464.09329724667,469.17142888485,
MEN 45+,32,46065,Randy,Ballheim,One-Day License,,,440,520.22142943334,
MEN 45+,33,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,468.58030249597,483.75714332728,
MEN 45+,34,26572,Emery,Legg,Swing Thai Cycling Team,,20790,373.56738498303,491.05000054849,
MEN 45+,35,27142,Michael,Schaub,Green Mountain Sports Racing,,175658,529.25526374341,498.34285776971,
MEN 45+,36,26434,Brian,Durnwirth,Boulder Cycle Sport,,281517,440,505.63571499092,
MEN 45+,37,26277,Gareth,Richards,VeloNews,,,409.09021420667,512.92857221213,
MEN 45+,38,46065,Randy,Ballheim,One-Day License,,,440,520.22142943334,
MEN 45+,39,29975,John,Talley,Vic's Espresso-Peerless Tire,,,440,527.51428665456,
MEN 45+,40,24408,Jeff,Taylor,One-Day License,,,519.36707495362,534.80714387577,
MEN 45+,41,37929,David,Daugherty,One-Day License,,275574,581.68439693035,542.10000109698,
MEN 45+,42,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,521.94914030579,549.3928583182,
MEN 45+,43,22719,Michael,Beck,Crossniacs,,3084,517.98933888718,556.68571553941,
MEN 45+,44,26271,Doug,Squires,One-Day License,,389666,497.31098188078,563.97857276062,
MEN 45+,45,26330,Dale,Riley,High Peaks Masters,,29891,499.33755501189,571.27142998184,
MEN 45+,46,46066,Ed,Yousse,RealD-Amgen,,158252,440,578.56428720305,
MEN 45+,47,45994,Pete,Fennell,One-Day License,,,440,585.85714442426,
MEN 45+,48,46067,David,Matthews,One-Day License,,52628,440,593.15000164548,
MEN 45+,49,37212,Anthony,Cyr,Unattached,,362782,440,600.44285886669,
MEN 45+,50,46068,Frank,Mercurio,RealD-Amgen,,70973,440,607.7357160879,
MEN 45+,51,26924,Brian,Bauer,Trek Bicycle Store,,2901,638.47251304898,615.02857330912,
MEN 45+,52,25135,Ronald,Dreasher,Blue Sky Velo,,10006,641.58257723674,622.32143053033,
MEN 45+,53,46069,Jeffrey,Cole,One-Day License,,314948,440,629.61428775154,
MEN 55+,1,26266,Eric,Perryman,CV-Denver Spoke,,121932,473.09477183146,438.72375780355,
MEN 55+,2,12308,Rick,Abbott,ExcelSports.com,,213837,474.97595473549,460.93154120336,
MEN 55+,3,27156,Al,Naudin,High Peaks Masters,,364207,514.34179944487,483.13932460317,
MEN 55+,4,25355,Hunter,Smith,Boulder Cycle Sport,,285843,540,505.34710800298,
MEN 55+,5,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,515.10978280559,527.5548914028,
MEN 55+,6,46070,Robert,Pogorelz,One-Day License,,,540,549.76267480261,
MEN 55+,7,26268,Cory,Kramer,Team Evergreen Racing,,362404,574.63280477495,571.97045820242,
MEN 55+,8,26267,George,Scott,Swift Cycling,,364565,570.29163920999,594.17824160223,
MEN 65+,1,27157,Steven,Kahn,Blue Sky Velo,,,,,
MEN OPEN,1,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,211.1852683999,175.85765296092,
MEN OPEN,2,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,184.44979721856,181.71588090712,
MEN OPEN,3,26649,Peter,Webber,Boulder Cycle Sport,,66936,195.36602328478,187.57410885332,
MEN OPEN,4,30142,Troy,Heithecker,Echelon Energy,,194859,214.12277758918,193.43233679952,
MEN OPEN,5,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,215.19008625011,199.29056474572,
MEN OPEN,6,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,239.88725763403,205.14879269192,
MEN OPEN,7,12081,Zane,Godby,FOCUS,,271426,317.27749168457,211.00702063812,
MEN OPEN,8,26221,Matthew,Pacocha,Hudz-Subaru Cycling Team,,75732,189.68904755008,216.86524858431,
MEN OPEN,9,16382,Nicholas,Stevens,Unattached,,237516,250,222.72347653051,
MEN OPEN,10,26041,Chuck,Coyle,Groove Subaru Cycling Team,,,239.10858038725,228.58170447671,
MEN OPEN,11,2543,Christopher,Case,Feedback Sports p/b Raining Faith Massage,,103284,250,234.43993242291,
MEN OPEN,12,16384,Aaron,Bouplon,Rocky Mounts~Izze,,269718,240.58412028065,240.29816036911,
MEN OPEN,13,30003,Martin,Guess,Primal Racing - 1st Bank,,,258.54705297739,246.15638831531,
MEN OPEN,14,26626,Michael,Friedberg,Unattached,,267152,295.0042592071,252.0146162615,
MEN OPEN,15,1820,Chad,Totaro,BRC Real Estate p/b Broadnet,,202107,325.42380482845,257.8728442077,
MEN OPEN,16,26604,Michael,Scott,Team Evergreen Racing,,173493,405.99263601369,263.7310721539,
MEN OPEN,17,29429,Russell,Harding,Natural Grocers p/b XP Companies,,170324,365.09524048546,269.5893001001,
MEN OPEN,18,27208,Michael,Mathers,RMR,,132845,250,275.4475280463,
MEN OPEN,19,2556,Robin,Eckmann,Hot Tubes Dev. Cycling Team,,254025,247.82772307074,281.3057559925,
MEN OPEN,20,26512,Charlie,Merrill,Alta Physical Therapy/Boulder Performance Lab,,328646,323.94368980081,287.1639839387,
MEN OPEN,21,21131,Bryan,Mickiewicz,RMR,,211312,280.63154722281,293.02221188489,
MEN OPEN,22,30143,John,Salskov,Primal Racing - 1st Bank,,113251,308.17157563118,298.88043983109,
MEN OPEN,23,26429,Grant,Holicky,Vic's Espresso-Peerless Tire,,173244,347.6108096349,304.73866777729,
MEN OPEN,24,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,,5031,348.9649562095,310.59689572349,
MEN OPEN,25,29946,William,Iaia,VeloNews,,329668,379.03019260122,316.45512366969,
MEN OPEN,26,21133,Darian,Founds,Southern Colorado Velo,,177692,292.94758812968,322.31335161589,
MEN OPEN,27,37104,Jeremy,Young,Trek Bicycle Store,,39290,405.07353940331,328.17157956209,
MEN OPEN,28,26141,Jan,Koles,RMCEF-Westside,,,251.31798778219,334.02980750828,
MEN OPEN,29,26116,Brett,Pirie,ColoBikeLaw.com,,243114,349.29482753184,339.88803545448,
MEN OPEN,30,21526,Graham,Aldredge,One-Day License,,260538,258.11288006249,345.74626340068,
MEN OPEN,31,12221,Derek,Loudermilk,PreRace.com Cycling Team,,180718,336.25473221616,351.60449134688,
MEN OPEN,32,3872,Tucker,Olander,Hotel San Jose/Juwi Solar,,,350.21131388406,357.46271929308,
SINGLE SPEED,1,26430,Carlos,Casali,Gates Carbon Drive,,216719,386.58681016989,301.40200086439,
SINGLE SPEED,2,16384,Aaron,Bouplon,Rocky Mounts~Izze,,269718,240.58412028065,313.10393236174,
SINGLE SPEED,3,21087,Stephen,Oliver,COMotion Sports,,,340.74913427174,324.80586385908,
SINGLE SPEED,4,26211,Bill,Pfaffendorf,Crossniacs,,160628,382.29768158679,336.50779535643,
SINGLE SPEED,5,15132,Ben,Ollett,Gates Carbon Drive,,,340.72495189814,348.20972685378,
SINGLE SPEED,6,11970,Kris,Thompson,303 Cycling,,35448,316.77473096913,359.91165835113,
SINGLE SPEED,7,26364,Joel,Budacki,Groove Subaru Cycling Team,,115235,381.91879379899,371.61358984848,
SINGLE SPEED,8,29989,David,Kutcipal,303 Cycling,,,390.03490568634,383.31552134582,
SINGLE SPEED,9,45914,Alex,Clayden,Happy Coffee CX,,363035,400,395.01745284317,
SINGLE SPEED,10,46043,Dave,Merry,Unattached,,,400,406.71938434052,
SINGLE SPEED,11,45913,Blake,Chilson,Unattached,,,400,418.42131583787,
SINGLE SPEED,12,30098,Peter,Shaffer,Unattached,,,457.02936020369,430.12324733521,
SINGLE SPEED,13,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,545.67693122481,441.82517883256,
SINGLE SPEED,14,40825,Nicholas,Traggis,PreRace.com Cycling Team,,108501,400,453.52711032991,
SINGLE SPEED,15,3232,Jamie,Elsasser,Crossniacs,,79131,508.56928078775,465.22904182726,
SINGLE SPEED,16,26064,David,Kilmoyer,Cross Propz Racing,,337558,478.4045884358,476.93097332461,
WOMEN 35+,1,25292,Margell,Abel,Tough Girl,,1032,441.41079162941,425,
WOMEN 35+,2,26340,Sue,Butcher,Unattached,,,500,440,
WOMEN 35+,3,46008,Jj,Laughon,VELO-ONE,,363291,500,455,
WOMEN 35+,4,37137,Kristin,Weber,Rocky Mounts~Izze,,354314,524.49928871697,470,
WOMEN 35+,5,46081,Raili,Filion,Unattached,,415280,500,485,
WOMEN 35+,6,12168,Laura,Mizener,Rocky Mounts~Izze,,253745,482.45548670777,500,
WOMEN 35+,7,46082,Tracy,Yates,Unattached,,362231,500,515,
WOMEN 35+,8,26214,Donna,Berns,Title Nine,,,571.10686226239,530,
WOMEN 35+,9,12175,Darcy,Tiglas,Echelon Energy,,255031,579.30730894767,545,
WOMEN 35+,10,25343,Linda,Bitner,Swift Cycling,,286321,560.72346039883,560,
WOMEN 4,1,45985,Sara,Wisner,Unattached,,362550,600,510,
WOMEN 4,2,46071,Jill,Duster,Unattached,,,600,520,
WOMEN 4,3,26482,Jacqueline,Pesa,GS Boulder Trek,,364141,524.79481810796,530,
WOMEN 4,4,45907,Julia,Uhlendorf,Boulder Cycle Sport,,247756,600,540,
WOMEN 4,5,39074,Kim,Godfrey,One-Day License,,,678.70000771573,550,
WOMEN 4,6,46072,Dana,Horne-dlaton,One-Day License,,,600,560,
WOMEN 4,7,26476,Lilly,Hansing,Title Nine,,272088,655.6587166348,570,
WOMEN 4,8,26858,Heather,Mcneill,Team Rio Grande,,,678.53344021234,580,
WOMEN 4,9,46073,Gillian,Pierce,Big Ring Cycles,,363683,600,590,
WOMEN 4,10,12093,Mina,Anderberg,Flatiron Flyers,,269982,618.08318296812,600,
WOMEN 4,11,29539,Michelle,Maxwell,TREADS.com/DFT,,305270,550.64378978664,610,
WOMEN 4,12,46074,Keely,Ambrose,One-Day License,,,600,620,
WOMEN 4,13,46075,Lisa,Robinson,High Peaks Masters,,,600,630,
WOMEN 4,14,29969,Jennifer,Dziuvenis,Boulder Cycle Sport,,,700.0280691695,640,
WOMEN 4,15,46076,Michelle,Slusher,One-Day License,,,600,650,
WOMEN 4,16,46077,Jennifer,Boxhorn,One-Day License,,,600,660,
WOMEN 4,17,46078,Tanja,Waint,One-Day License,,,600,670,
WOMEN 4,18,46079,Trinity,Allen,One-Day License,,,600,680,
WOMEN OPEN,1,29976,Nicole,Duke,Hudz-Subaru Cycling Team,,83337,365.91816698266,378.2488683587,
WOMEN OPEN,2,21144,Lisa,Strong,Hudz-Subaru Cycling Team,,,403.73155490328,388.39479599548,
WOMEN OPEN,3,3878,Ann,Trombley,Tokyo Joe's,,35956,500,398.54072363225,
WOMEN OPEN,4,26734,Melanie,Long,Tough Girl,,214563,480.06855258284,408.68665126903,
WOMEN OPEN,5,26908,Heather,Szabo,Groove Subaru Cycling Team,,23833,451.19589848577,418.8325789058,
WOMEN OPEN,6,26468,Melissa,Barker,GS Boulder Trek,,64184,442.88617482088,428.97850654258,
WOMEN OPEN,7,2674,Jennifer,Tilley,One-Day License,,,427.61654594507,439.12443417935,
WOMEN OPEN,8,12280,Brenda,Moczygemba,Tough Girl,,216070,528.27501797485,449.27036181613,
WOMEN OPEN,9,26735,Melissa,Marts,Tough Girl,,364363,596.77282505566,459.4162894529,
WOMEN OPEN,10,21146,Becca,Blay,Unattached,,,424.62960764652,469.56221708968,
WOMEN OPEN,11,2397,Lauren,Costantini,One-Day License,,146301,469.82112065818,479.70814472645,
WOMEN OPEN,12,1777,Catherine,Johnson,Rocky Mounts~Izze,,185214,555.15145475648,489.85407236323,
WOMEN OPEN,13,26469,Jennifer,Hill,Title Nine,,253682,538.92760659046,500,
WOMEN OPEN,14,27267,Amber,Rydholm,GS Boulder Trek,,280345,534.19267721029,510.14592763677,
WOMEN OPEN,15,26090,Elizabeth,Winfield,Unattached,,,414.8423518901,520.29185527355,
WOMEN OPEN,16,12277,Lynn,Bush,Tough Girl,,,458.66280297924,530.43778291032,
WOMEN OPEN,17,2168,Susan,Prieto,Blue Sky Velo,,219062,526.6386188521,540.5837105471,
WOMEN OPEN,18,12274,Andi,Burnum,TREADS.com/DFT,,,500,550.72963818387,
WOMEN OPEN,19,373,Alie,Kenzer,Unattached,,,500,560.87556582065,
WOMEN OPEN,20,12178,Deirdre,Garvey,Louisville Cyclery,,68552,500.01477565827,571.02149345742,
WOMEN OPEN,21,5323,Lorna,Pomeroy,GS Boulder Trek,,266552,636.71221018285,581.1674210942,
WOMEN OPEN,22,30074,Tara,Vessella,Boulder Cycle Sport,,363238,538.64706557284,591.31334873097,
WOMEN OPEN,23,26199,Erin,Dunham,Title Nine,,,500,601.45927636775,
WOMEN OPEN,24,29977,Kristen,Moegling,Rocky Mounts~Izze,,,607.04391915168,611.60520400452,
WOMEN OPEN,25,26736,Catherine,Chalecki,COMotion Sports,,,618.59761584638,621.7511316413,
