Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,7,176280,Rocco,Alexander,TEAM BOOGER,31:31:00,,608.67866007685,596.23334427738,
Junior Boys 13-14,8,193344,Cullen,Turner,BOOGER,31:31:00,,612.81608955848,624.06490197322,
Junior Boys 15-16,1,120126,Truman,Atkins,TEAM BOOGER,25:53:00,,419.99000181636,348.71744873309,
Junior Boys 15-16,2,179866,Henry,Nelson,LAVOUGE CYCLE,26:32:00,,310.63398675581,378.65835915277,
Junior Boys 15-16,3,208976,Daniel,Kornmann,BOOGER,26:32:00,,431.76750720479,408.59926957244,
Junior Boys 15-16,4,224677,Timothy,Boussom,,26:58:00,,468.4810904118,438.54017999212,
Junior Boys 15-16,5,223598,Ze,Ev loetel,FIVEPLY,28:22:00,,436.29180387186,468.4810904118,
Junior Boys 15-16,6,222659,Joseph,Palen,,29:14:00,,524.37027260295,498.42200083148,
Junior Boys 15-16,7,143411,Luka,Meckle,PAIN CAVE PRODUCTIONS,29:25:00,,521.26831888417,528.36291125115,
Junior Boys 15-16,8,172548,Logan,Lee,TEAM BOOGER,36:09:00,,588.37383961627,558.30382167083,
Junior Boys 15-16,9,219000,Andrew,Zapata,,25:49:00,,574.66315834264,588.24473209051,
Junior Boys 6-9,1,221391,Mirwais,Muhabat,,13:04,,,,
Junior Boys 6-9,2,210867,Paul,Plourde,,14:38,,,,
Junior Boys 6-9,3,66486,Tim,Peterson,,14:52,,,,
Junior Boys 6-9,4,219001,Hutch,Williams,BOOGER,15:44,,,,
Junior Boys 6-9,5,218630,Thomas,Westover,,32:01:00,,,,
Junior Girls 10-12,1,199798,Quinnlyn,Mcmahan,BLACK SHEEP VELO,36:13:00,,,,
Junior Girls 10-12,2,159366,Natalie,Wujick,NWCX PROJECT,26:16:00,,,,
Junior Girls 10-12,3,218637,Hazel,Baker,,31:48:00,,,,
Junior Girls 13-14,1,187405,Paige,Holden,NWCX PROJECT,31:32:00,,,,
Junior Girls 13-14,2,167336,Kelina,Bechtel,NWCX,33:54:00,,,,
Junior Girls 13-14,3,186248,Clara,Bakkane,NWCX PROJECT,34:26:00,,,,
Junior Girls 13-14,4,208982,Charlotte,Westover,NWCX PROJECT,36:35:00,,,,
Junior Girls 13-14,5,158771,Kaya,Nozawa,BLACK SHEEP VELO,25:43:00,,,,
Junior Girls 15-16,1,199790,Rue,Tomko,NWCX PROJECT,29:15:00,,,,
Junior Girls 15-16,2,225130,Odessa,Bull,BOOGER,27:43:00,,,,
Junior Girls 6-9,1,212003,Oakley,Mcmahan,BLACK SHEEP VELO,12:17,,,,
Junior Girls 6-9,2,201072,Ava,Rigel,BLACK SHEEP VELO,14:14,,,,
Junior Girls 6-9,3,212004,Gabriella,Brummett serrano,NWCX,17:47,,,,
Nonbinary,1,208989,Henrietta,Watts,BREAKFAST RACING TEAM,49:20:00,,,,
Nonbinary,2,199790,Rue,Tomko,NWCX PROJECT,50:11:00,,,,
Nonbinary,3,201083,Laurel,Smith,BREAKFAST RACING TEAM,54:59:00,,,,
Single Speed Men,1,82736,Tyler,Boucher,LIQUID VELO,46:39:00,,267.97481510081,228.13438658701,
Single Speed Men,2,39616,Patrick,Leonard,SOFT LIKE KITTEN,46:48:00,,278.48835189177,237.11155887674,
Single Speed Men,3,16273,Brendan,Connolly,BLACK SHEEP VELO,46:51:00,,252.0722163457,246.08873116646,
Single Speed Men,4,17710,Ben,Guernsey,METTLE CYCLING,47:06:00,,263.37545649622,255.06590345618,
Single Speed Men,5,84280,Rhys,Haydon,PREMIER RACING,47:28:00,,273.82991635714,264.04307574591,
Single Speed Men,6,57227,Emil,Hillding,,47:50:00,,288.17314053847,273.02024803563,
Single Speed Men,7,34310,John,Reynders,A CYCLING TEAM,48:20:00,,356.49395444617,281.99742032536,
Single Speed Men,8,92970,Nick,Boroughs,SOFT LIKE KITTEN,48:23:00,,305.25211324839,290.97459261508,
Single Speed Men,9,14598,Zack,Phillips,PCP RACING,48:26:00,,272.50175536791,299.9517649048,
Single Speed Men,10,12976,Brian,Myers,HODALA,48:33:00,,413.4376399233,308.92893719453,
Single Speed Men,11,66763,Jim,Maddock,,48:32:00,,272.15562489393,317.90610948425,
Single Speed Men,12,199804,Quin,Kennedy,PIZZA PALS,48:32:00,,336.90610385847,326.88328177398,
Single Speed Men,13,211105,Greg,Miller,BOB MILLER FOUNDATION,49:31:00,,344.83762635342,335.8604540637,
Single Speed Men,14,11902,Conrad,Kornmann,MCLEOD,49:56:00,,333.51224973795,344.83762635342,
Single Speed Men,15,201043,Noah,Arling,ORGANIC GNAR HARVEST,50:33:00,,327.80178327522,353.81479864315,
Single Speed Men,16,16274,Craig,Undem,R4C,50:38:00,,322.64218151083,362.79197093287,
Single Speed Men,17,64640,Dieter,Laskowski,PCP RACING,51:38:00,,375.07821188181,371.7691432226,
Single Speed Men,18,206604,Bryan,Smith,PIZZA PALS,52:13:00,,406.92443482746,380.74631551232,
Single Speed Men,19,214581,Brandon,Lemke,A CYCLING TEAM,52:48:00,,476.86278055533,389.72348780204,
Single Speed Men,20,102001,Adam,Saegebarth,RCCSEA,53:20:00,,357.86043234305,398.70066009177,
Single Speed Men,21,189410,Kevin,Shinn,PIZZA PALS,54:35:00,,400.7624484846,407.67783238149,
Single Speed Men,22,34378,Brian,Howard,SOFT LIKE KITTEN,47:32:00,,475.66114913383,416.65500467122,
Single Speed Men,23,145351,Todd,Dry,DROPBAR RACING/SOURCE ENDURANCE,47:46:00,,384.25197338223,425.63217696094,
Single Speed Men,24,23289,Frank,Chemotti,,48:31:00,,458.11693567785,434.60934925066,
Single Speed Men,25,43159,Christopher,Gay,HODALA,51:30:00,,472.70477246388,443.58652154039,
Single Speed Men,26,2374,Chris,Mahan,FELL SWOOP,51:42:00,,485.49566203343,452.56369383011,
Single Speed Men,27,30797,Reese,Lindblad,PHIL'S SOUTHSIDE/ TEAM TAILWIND,52:18:00,,432.00674658134,461.54086611984,
Single Speed Men,DNF,28212,Dylan,Carney,SOFT LIKE KITTEN,24:28:00,,320.7741747795,479.49521069928,
Single Speed Men,DNF,143411,Luka,Meckle,PAIN CAVE PRODUCTIONS,31:40:00,,521.26831888417,479.49521069928,
Single Speed Men,DNF,111300,Andrew,Demeter,HODALA,10:11,,495.32551434716,479.49521069928,
Single Speed Men,DNF,44538,Jim,Bowes,SUCK IT,25:15:00,,434.66240155694,479.49521069928,
Single Speed Women,1,145542,Malia,Greening,PNW COLAVITA FACTOR,45:59:00,,,,
Single Speed Women,2,132443,Rebecca,Book,GOOD WEATHER IN SEATTLE,48:52:00,,,,
Single Speed Women,3,193321,Brandy,Allen,PIZZA PALS,50:46:00,,,,
Single Speed Women,4,17520,Amanda,Mcnabb,PNW COLAVITA FACTOR,49:40:00,,,,
