Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Pro/Cat 1/2/3,6,171378,Laura,Kline,CORK MONKEY RACING,+4:01,261489,446.46633896871,469.83824596684,
Women Senior Pro/Cat 1/2/3,7,168960,Emily,Singleton,ROR,+4:27,432296,478.47347798012,480.87861844323,
Women Senior Pro/Cat 1/2/3,8,171957,Madeleine,Knox,KruisCX,+4:55,560590,494.83771213838,491.91899091963,
Women Senior Pro/Cat 1/2/3,9,124400,Andrea,Archer,Gambit Racing p/b Sleepy Hollow Bikes,+5:02,408541,545.45190506303,502.95936339603,
Women Senior Pro/Cat 1/2/3,10,174262,Haley,Cline,HEC - Health Education Cycling,+5:19,586177,571.90273634205,513.99973587243,
Women Senior Pro/Cat 1/2/3,11,96262,Aimee,Layton,CRCA/TBD-MDC,+6:30,291229,538.84641061576,525.04010834882,
Women Senior Pro/Cat 1/2/3,12,208275,Julia,Marich,Shark River Devo,+7:27,635242,521.07052263177,536.08048082522,
Women Senior Pro/Cat 1/2/3,13,142385,Lisa,Stefanelli,PLANT POWER CX Racing,-1 LAP,162937,526.55549267319,547.12085330162,
Women Senior Pro/Cat 1/2/3,14,92585,Briana,Heintzelman,,-1 LAP,417692,527.57299012179,558.16122577801,
Women Senior Pro/Cat 1/2/3,15,42843,Lauren,Festa,Rare Disease Cycling / Keswick Cycle,-1 LAP,313510,509.81041787786,569.20159825441,
Women Senior Pro/Cat 1/2/3,16,205539,Hannah,Camhi,CRCA / To be Determined,-1 LAP,617147,492.92252655198,580.24197073081,
Women Senior Pro/Cat 1/2/3,DNF,119370,Melissa,Paquette,berkscountybicycleclub,,432159,501.75610214739,602.3227156836,
Women Senior Pro/Cat 1/2/3,DNF,200969,Holly,Krelle,KruisCX,,622742,519.3899469099,602.3227156836,
Women Senior Pro/Cat 1/2/3,DNF,173358,Emma,Fudge,KruisCX,,549791,533.48138719413,602.3227156836,
