Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4,109,32836,Otto,Hansen,,-3LAP,329938,513.82160075008,595.66895240729,
Men Cat 2/3/4,110,81898,Robert,Magness,Team Hungry,-3LAP,375378,537.23045213509,598.79188640273,
Men Cat 2/3/4,111,86042,Michael,Haley,,-3LAP,387039,579.77547176124,601.91482039818,
Men Cat 2/3/4,112,61180,Shawn,Wickham,,-3LAP,321176,586.09023868583,605.03775439362,
Men Cat 2/3/4,113,96553,Frank,Dejulius,,-3LAP,314864,523.33465852373,608.16068838906,
Men Cat 2/3/4,115,109993,Fin,Vieh,Lionhearts Junior Racing,-3LAP,443677,581.05304978846,611.2836223845,
Men Cat 2/3/4,116,110712,Parker,Hawkins,Red Zone Cycling,-3LAP,443544,513.35301532886,614.40655637994,
Men Cat 2/3/4,117,62998,Matthew,Robinson,Don Walker Cycles Racing,-3LAP,387996,640.75251048159,617.52949037539,
Men Cat 2/3/4,DNF,57739,Michael,Adams,WAS Labs Cycling,,115151,485.82167462766,620.65242437083,
Men Cat 2/3/4,DNF,93592,Nate,Surls,,,382182,647.00997561547,620.65242437083,
Men Cat 2/3/4,DNF,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,442.3805010142,620.65242437083,
Men Cat 2/3/4,DNF,51844,Paul,Paisant,Mock Orange Racing,,280851,493.06688569162,620.65242437083,
Men Cat 2/3/4,DNF,16434,Mark,Caffyn,KLM/Cold Stone,,252670,434.2498157603,620.65242437083,
Men Cat 2/3/4,DNF,98170,Jeff,Borisch,,,416646,565.06716600722,620.65242437083,
Men Cat 2/3/4,DNF,92531,Chad,Shackelford,Monogram CX,,413772,447.69343690597,620.65242437083,
Men Cat 2/3/4,DNF,92574,Chris,Reynolds,,,292052,355.3011552258,620.65242437083,
Men Cat 2/3/4,DNF,62870,Dustin,Folger,Team Novo Nordisk,,222443,496.41277820316,620.65242437083,
Men Cat 2/3/4,DNF,54440,Mark,Myles,Be Real Sports,,360293,571.58497589579,620.65242437083,
Men Cat 2/3/4,DNF,110715,Benjamin,Collins,Red Zone Cycling,,449061,607.08983373304,620.65242437083,
Men Cat 4/5,1,112435,Duncan,Jensen,Bishop Bicycles,0:23:05,438519,457.74534995642,378.41110551355,
Men Cat 4/5,2,26604,Michael,Scott,Gray Goat Sports,0:23:07,106444,419.96337101733,384.70435846967,
Men Cat 4/5,3,112437,Daniel,Hershberger,Trek Bicycle Store of Cincinnati,0:23:27,358067,451.55344568204,390.99761142579,
Men Cat 4/5,4,112434,Joseph,Mccracken,ECMT,0:23:43,399925,447.61896634508,397.2908643819,
Men Cat 4/5,5,110719,Jeanpaul,Montreuil,,0:23:46,437940,436.39619566775,403.58411733802,
Men Cat 4/5,6,116988,Michael,Gottfried,Trek Store Cincinnati,0:23:49,426773,540,409.87737029414,
Men Cat 4/5,7,92541,Benjamin,Leichty,Queen City Wheels,0:24:11,400633,535.37712237364,416.17062325026,
Men Cat 4/5,8,110723,Jamie,Klein,,0:24:20,427681,450.85090188978,422.46387620638,
Men Cat 4/5,9,78021,Adam,Glass,Don Walker Cycles Racing,0:24:36,387770,474.24889025301,428.7571291625,
Men Cat 4/5,10,112438,John,Lewnard,,0:24:39,448153,456.25644431109,435.05038211862,
Men Cat 4/5,11,75554,Cary,Smith,T3 Cycling Team,0:24:47,33064,500.21371095025,441.34363507474,
Men Cat 4/5,12,34096,Tim,Wegner,Summit City Cyclocross Team,0:24:48,386650,481.05805489176,447.63688803086,
Men Cat 4/5,13,96559,Matthew,Madson,,0:25:05,454108,487.30100659211,453.93014098698,
Men Cat 4/5,14,58439,Edward,Klus,,0:25:09,348246,494.6351397813,460.2233939431,
Men Cat 4/5,15,106356,Abner,Miralda,Team Louisville,0:25:14,418285,529.16590172589,466.51664689922,
Men Cat 4/5,16,113094,Garrett,Cox,BSM Cycling,0:25:20,429812,481.98760575141,472.80989985534,
Men Cat 4/5,17,118162,James,Dodd,,0:25:28,434995,540,479.10315281146,
Men Cat 4/5,18,121472,David,King,,0:25:29,,530.81040817694,485.39640576758,
Men Cat 4/5,19,97696,Marcos,Serrat,,0:25:42,416493,485.51295801793,491.68965872369,
Men Cat 4/5,20,104645,Josh,Goodman,,0:25:57,418283,618.02864635975,497.98291167981,
Men Cat 4/5,21,112439,Scott,Hale,,0:26:00,122991,489.78955710294,504.27616463593,
Men Cat 4/5,22,117153,Evan,Kuhl,,0:26:03,425294,540,510.56941759205,
Men Cat 4/5,23,46471,Steve,Maurer,OTB Racing,0:26:09,280077,573.07354785396,516.86267054817,
Men Cat 4/5,24,97692,Dustin,Tinnell,,0:26:31,413968,625.68939035396,523.15592350429,
Men Cat 4/5,25,110730,Eric,Homan,Element Cycles,0:26:56,443026,545.07286924633,529.44917646041,
Men Cat 4/5,26,82381,Brian,Pirrie,Ann Arbor Velo  Club,0:27:04,261795,497.9345216031,535.74242941653,
Men Cat 4/5,27,103811,Chuck,Storey,7 Hills Racing,0:27:04,383786,590.1643059937,542.03568237265,
Men Cat 4/5,28,94311,David,Spurlock,Queen City Wheels,0:27:10,51393,537.45621868367,548.32893532877,
Men Cat 4/5,29,110727,Tom,Lewnard,,0:27:16,443337,535.1072917669,554.62218828489,
Men Cat 4/5,30,111582,Chris,Romie,,0:27:26,425605,608.37606754191,560.91544124101,
Men Cat 4/5,31,100879,Christopher,Fidler,,0:27:30,416717,587.80451939601,567.20869419713,
Men Cat 4/5,32,111977,Corey,Atchison,Qwik Fix,0:27:33,417964,532.55719654616,573.50194715325,
Men Cat 4/5,33,96540,Sean,Hughes,Trek Bicycle Store of Cincinnati,0:27:40,344274,633.60685420836,579.79520010936,
Men Cat 4/5,34,58604,Robert,Annis,,0:28:08,331390,562.934644383,586.08845306548,
Men Cat 4/5,35,75570,Pat,Herrick,Summit City Cyclocross Team,0:28:09,293500,580.55370563345,592.3817060216,
Men Cat 4/5,36,97729,David,Brueggen,,0:28:28,373993,587.78765155788,598.67495897772,
Men Cat 4/5,37,102328,Gregory,Dyas,,0:28:52,396942,554.30513129041,604.96821193384,
Men Cat 4/5,38,92544,Scott,Rudy,Bishop Bicycles,0:29:11,406675,567.01110736943,611.26146488996,
Men Cat 4/5,39,77269,Ted,Roll,Rogue Racing Project,0:29:17,357406,544.0713647453,617.55471784608,
Men Cat 4/5,40,88228,Brett,Hungerford,Element Cycles,NOCHIP,306721,608.32298507229,623.8479708022,
Men Cat 4/5,41,66067,Mark,Hirsch,,0:29:58,360378,563.96434722546,630.14122375832,
Men Cat 4/5,42,97695,Giovanni,Dumford,,0:30:08,,678.35997355716,636.43447671444,
Men Cat 4/5,43,110002,Charles,Barilleaux,7 Hills Racing,0:30:22,443304,561.28392000882,642.72772967056,
Men Cat 4/5,44,28978,Lyle,Dailey,Trek Bicycle Store of Cincinnati,0:30:30,394070,579.02331670492,649.02098262668,
Men Cat 4/5,45,108827,Fred,Perrino,,0:31:05,422131,600.04694464559,655.3142355828,
Men Cat 4/5,46,44377,Michael,Dutczak,South Chicago Wheelmen,0:31:53,261776,598.60635056715,661.60748853892,
Men Cat 4/5,47,80066,Chris,Sterchi,Village Volkswagen Cycling Team,0:32:35,370640,608.16863295819,667.90074149504,
Men Cat 4/5,48,96547,Eric,Simpson,Trek Bicycle Store of Cincinnati,-1LAP,63306,636.87193722738,674.19399445115,
Men Cat 4/5,49,4719,James,Morrison,,-1LAP,,540,680.48724740727,
Men Cat 4/5,50,110004,Doug,Hogue,ECMT,-1LAP,396526,630.56675442784,686.78050036339,
Men Cat 4/5,51,114365,Larry,Braun,,-1LAP,455806,621,693.07375331951,
Men Cat 4/5,52,73409,Eric,Neumore,Blue Sky Cycling Club,-1LAP,361886,622.07608266521,699.36700627563,
Men Cat 4/5,DNF,113100,Phillip,Henderson,Element Cycles,,448436,607.18977878576,705.66025923175,
Men Cat 4/5,DNF,110739,Michael,Saviers,,,431873,479.79831255143,705.66025923175,
Men Cat 4/5,DNF,91998,Michael,Whitaker,,,,354.10769580666,705.66025923175,
Men Cat 4/5,DNF,70510,Craig,North,Ann Arbor Velo  Club,,316250,516.79624996483,705.66025923175,
Men Cat 4/5,DNF,79838,Dante,Escusa,,,131988,516.88291180179,705.66025923175,
Men Cat 4/5,DNF,110997,Brian,Klippel,,,433645,484.25049342289,705.66025923175,
Men Elite UCI,1,982,Jamey,Driscoll,1:02:22,,163112,158.76453530631,142.94041399324,
Men Elite UCI,2,17113,Ben,Berden,1:02:35,,397665,169.22436862369,147.44301884029,
Men Elite UCI,3,29619,Cameron,Dodge,1:03:00,,317662,166.43233523872,151.94562368734,
Men Elite UCI,4,3503,Geoff,Kabush,1:03:08,,397678,168.83887493727,156.44822853439,
Men Elite UCI,5,2560,Zach,Mcdonald,1:03:45,,228238,199.89803476593,160.95083338144,
Men Elite UCI,6,51827,Kerry,Werner,1:03:52,,264350,200.15796218223,165.45343822849,
Men Elite UCI,7,5673,Travis,Livermon,1:04:01,,161583,226.95507093034,169.95604307554,
Men Elite UCI,8,1660,Ryan,Trebon,1:04:02,,136658,203.07516497716,174.4586479226,
Men Elite UCI,9,18587,Daniel,Summerhill,1:04:45,,194799,175.72300499099,178.96125276965,
Men Elite UCI,10,12071,Cody,Kaiser,1:04:50,,202564,200.38915925345,183.4638576167,
Men Elite UCI,11,5683,Ryan,Knapp,1:04:59,,161263,237.43213248975,187.96646246375,
Men Elite UCI,12,1602,Shawn,Milne,1:05:12,,147512,176.97075426234,192.4690673108,
Men Elite UCI,13,16388,Robert,Marion,1:05:21,,220597,207.05104870801,196.97167215785,
Men Elite UCI,14,59499,Tristan,Cowie,1:05:22,,220084,217.15298606093,201.4742770049,
Men Elite UCI,15,46688,Ben,Frederick,1:06:26,,324234,220.73670622183,205.97688185195,
Men Elite UCI,16,12184,Benjamin,Sonntag,1:06:42,,270313,213.06118684064,210.479486699,
Men Elite UCI,17,806,Justin,Lindine,1:07:04,,205717,215.05932938329,214.98209154605,
Men Elite UCI,18,21126,Allen,Krughoff,1:07:16,,161599,186.88284804934,219.4846963931,
Men Elite UCI,19,2460,Eric,Thompson,1:07:26,,150540,265.70366398253,223.98730124015,
Men Elite UCI,20,1670,Kevin,Bradford-parish,1:07:26,,147208,221.01953154995,228.4899060872,
Men Elite UCI,21,84882,Philip,Short,1:07:26,,389699,246.61494902548,232.99251093425,
Men Elite UCI,22,73301,Brandon,Melott,1:09:40,,260604,254.76460061176,237.4951157813,
Men Elite UCI,23,53871,Jordan,Snyder,1:09:53,,293469,253.46330037291,241.99772062835,
Men Elite UCI,24,7824,Nick,Waite,1:10:13,,146137,215.86545368971,246.5003254754,
Men Elite UCI,25,15214,Andrew,Reardon,-2LAP,,177637,250.65173576029,251.00293032245,
Men Elite UCI,26,5874,Michael,Mihalik,-2LAP,,245927,274.96765144943,255.5055351695,
Men Elite UCI,27,67258,Kyle,Russ,-3LAP,,358927,292.85357048994,260.00814001655,
Men Elite UCI,28,66148,Josh,Thornton,-3LAP,,82596,276.48996013629,264.5107448636,
Men Elite UCI,29,20379,Brandon,Feehery,-4LAP,,193035,275.75206635797,269.01334971065,
Men Elite UCI,30,79857,Joe,Mcdaniel,-4LAP,,392058,298.94101139881,273.5159545577,
Men Elite UCI,31,25112,Jay,Strothman,-4LAP,,130537,286.22476004127,278.01855940475,
Men Elite UCI,32,91260,Adam,Finck,-4LAP,,289993,316.76256408348,282.5211642518,
Men Elite UCI,33,6541,Jason,Siegle,-4LAP,,193522,282.45674529865,287.02376909885,
Men Elite UCI,34,111286,Craig,Wohlschlaeger,-4LAP,,121452,309.04430148588,291.5263739459,
Men Elite UCI,35,59475,Lewis,Gaffney,-5LAP,,247368,239.52614255104,296.02897879295,
Men Elite UCI,36,42189,Kailin,Waterman,-5LAP,,391421,322.05366137926,300.53158364,
Men Elite UCI,DNF,104787,Mark,Shannon,,,456963,313.62424863955,305.03418848705,
Men Elite UCI,DNF,51025,Jacob,Lasley,,,66580,236.72386067957,305.03418848705,
Men Elite UCI,DNF,1160,Troy,Wells,,,112599,182.11385142068,305.03418848705,
Men Elite UCI,DNF,2647,Ryan,Gamm,,,149656,280.78680990067,305.03418848705,
Men Elite UCI,DNF,975,Tim,Johnson,,,18056,181.06755114886,305.03418848705,
Men Elite UCI,DNF,2984,Greg,Wittwer,,,111687,242.85119567814,305.03418848705,
Men Elite UCI,DNF,8164,Cameron,Jackson,,,243794,385.79579672976,305.03418848705,
Men Junior 10-14 Open,1,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:21:24,325072,486.66779481833,411.6813168623,
Men Junior 10-14 Open,2,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:21:58,359561,462.04937231585,423.13270450643,
Men Junior 10-14 Open,3,8466,Lewis,Gatch,Lionhearts Junior Racing,0:22:23,327078,471.48449342617,434.58409215056,
Men Junior 10-14 Open,4,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:23:00,379737,534.95852684402,446.03547979469,
Men Junior 10-14 Open,5,37731,Jacob,Krynock,Cincinnati Cyclocross,0:23:27,323964,494.84059479892,457.48686743882,
Men Junior 10-14 Open,6,47643,Mitchell,Dutczak,The Pony Shop,0:23:35,297673,520.78971174709,468.93825508295,
Men Junior 10-14 Open,7,67903,Cameron,Ott,Lionhearts Junior Racing,0:24:16,386667,645.16199947353,480.38964272708,
Men Junior 10-14 Open,8,102310,Vince,Obermeyer,Be Real Sports,0:24:23,417562,476.05916372498,491.84103037121,
Men Junior 10-14 Open,9,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:25:13,358628,545.96488420845,503.29241801534,
Men Junior 10-14 Open,10,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:25:47,358802,590.91675616326,514.74380565947,
Men Junior 10-14 Open,11,77243,James,Haubner,Cincinnati Cyclocross,0:25:49,386985,573.0754895405,526.1951933036,
Men Junior 10-14 Open,12,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:25:53,324656,473.28751881298,537.64658094773,
Men Junior 10-14 Open,13,78172,Jack,Spende,Tread Head Cycling,0:26:35,407384,563.6715075159,549.09796859186,
Men Junior 10-14 Open,14,110007,Chase,Widener,Lionhearts Junior Racing,0:26:50,388127,537.11990676868,560.54935623599,
Men Junior 10-14 Open,15,37717,Garrett,Mcnear,Papa John's Racing Team,0:27:06,358698,561.79263510318,572.00074388012,
Men Junior 10-14 Open,16,62234,Kate,Seiler,Red Zone Cycling,0:27:10,361292,567.44018544838,583.45213152425,
Men Junior 10-14 Open,17,50545,Tori,Brocket,Ethos Racing,0:27:35,330494,622.47036592362,594.90351916838,
Men Junior 10-14 Open,18,82879,Jacob,Thornton,,0:28:45,423249,549.8463317054,606.35490681251,
Men Junior 10-14 Open,19,59013,Grace,Bishop,Fiets Maan Racing p/b Luna Cycles,0:29:08,325370,558.90186619114,617.80629445664,
Men Junior 10-14 Open,20,110013,Preston,Luniewski,,0:29:20,449130,681.05876256039,629.25768210077,
Men Junior 10-14 Open,21,77247,Alex,Weisgerber,Lionhearts Junior Racing,0:30:23,386483,657.47926133866,640.7090697449,
Men Junior 10-14 Open,22,78004,Amber,Payne,Red Zone Cycling,0:30:38,391404,631.13315993505,652.16045738903,
Men Junior 10-14 Open,23,77244,Jonathan,Hills,Team Dayton-Relevant Works Cycling,-1LAP,386812,613.14222298965,663.61184503316,
Men Junior 10-14 Open,24,77267,Rosalyn,Willey,Lionhearts Junior Racing,-1LAP,388089,697.83676030716,675.06323267729,
Men Junior 10-14 Open,25,110753,Eleanor,Dyas,Midwest Devo,-1LAP,426252,636.41149298693,686.51462032142,
Men Junior 10-14 Open,26,61193,Christopher,Mckenzie,Cincinnati Cyclocross,-1LAP,358350,659.33388605318,697.96600796554,
Men Junior 10-14 Open,27,112431,Ryder,Thompson,,-1LAP,442813,677.95598027864,709.41739560967,
Men Junior 10-14 Open,28,77265,Olivia,Rademacher,Lionhearts Junior Racing,-1LAP,367604,736.92773504156,720.8687832538,
Men Junior 10-14 Open,29,98880,Keren,Bennett,Evolution Jr. Devo Team,-1LAP,413796,704.28670054554,732.32017089793,
Men Junior 10-14 Open,30,87315,Allison,Mccurry,Red Zone Cycling,-1LAP,391451,756.47080271351,743.77155854206,
Men Junior 10-14 Open,31,77263,Mia,Bell,Lionhearts Junior Racing,-1LAP,388092,719.93183339452,755.22294618619,
Men Junior 10-14 Open,32,92526,Alexa,Stierwalt,Lionhearts Junior Racing,-1LAP,414168,689.06676659125,766.67433383032,
Men Junior 10-14 Open,33,103802,Reagan,Long,,-1LAP,449190,766.44079491855,778.12572147445,
Men Junior 10-14 Open,34,103803,Michaela,Schulze,Lionhearts Junior Racing,-1LAP,449077,797.8241829923,789.57710911858,
Men Junior 10-14 Open,35,61540,Jacob,Collins,Red Zone Cycling,-2LAP,358772,824.89254187746,801.02849676271,
Men Junior 10-14 Open,36,109979,Alexis,Hills,TEAM DAYTON-SECRET CYCLING,-2LAP,431613,845.97384552197,812.47988440684,
Men Junior 10-14 Open,DNF,113612,Evan,Witte,,,454652,606.78723299456,823.93127205097,
Men Junior 10-14 Open,DNF,37730,Gianni,Allwein,Lionhearts Junior Racing,,391124,603.98566334487,823.93127205097,
Men Junior 10-14 Open,DNF,106358,Tyler,Myers,,,455414,730.83402792187,823.93127205097,
Men Junior 10-14 Open,DNF,112329,William,Spende,,,454684,757.11059594926,823.93127205097,
Men Junior 10-14 Open,DNF,61210,Mariadelpilar,Grolmes,Lionhearts,,358617,736.47786231746,823.93127205097,
Men Junior 17-18 Elite UCI Juniors,1,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,0:43:31,277074,255.76687530839,229.80598254228,
Men Junior 17-18 Elite UCI Juniors,2,5725,Gavin,Haley,Red Zone Cycling,0:43:59,259719,275.80074966926,236.64072657215,
Men Junior 17-18 Elite UCI Juniors,3,108078,Christopher,Blevins,NCCF/ Team Specialized Juniors,0:44:03,255493,284.37481102163,243.47547060202,
Men Junior 17-18 Elite UCI Juniors,4,28875,Spencer,Petrov,Element Cycles,0:44:12,301051,262.89389399622,250.3102146319,
Men Junior 17-18 Elite UCI Juniors,5,35340,Lance,Haidet,Bear Development Team,0:44:17,330472,272.38529471905,257.14495866177,
Men Junior 17-18 Elite UCI Juniors,6,73465,Jerry,Dufour,Team Mugshots,0:44:26,276258,261.23747219864,263.97970269164,
Men Junior 17-18 Elite UCI Juniors,7,95733,Willem,Boersma,,0:44:31,380212,266.0550841222,270.81444672151,
Men Junior 17-18 Elite UCI Juniors,8,56975,Michael,Owens,Green Mountain Bicycle Club,0:44:33,350150,290.34363936146,277.64919075138,
Men Junior 17-18 Elite UCI Juniors,9,51321,Brannan,Fix,,0:45:15,365258,276.47996634471,284.48393478125,
Men Junior 17-18 Elite UCI Juniors,10,45073,Cameron,Beard,Cyclocrossworld,0:46:37,329962,264.75519101428,291.31867881112,
Men Junior 17-18 Elite UCI Juniors,11,12115,Liam,Dunn,,0:46:59,271147,332.8431689111,298.153422841,
Men Junior 17-18 Elite UCI Juniors,12,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,0:48:20,286308,347.91639125001,304.98816687087,
Men Junior 17-18 Elite UCI Juniors,13,26492,Adin,Baird,Boulder Cycle Sport Devo/BJC,0:48:28,302831,390.71787471067,311.82291090074,
Men Junior 17-18 Elite UCI Juniors,14,3211,Tanner,Browne,GS CycleLife Development Cycling,0:48:47,253942,346.40456517602,318.65765493061,
Men Junior 17-18 Elite UCI Juniors,15,64120,Stuart,Mcknight,Boulder Cycle Sport Devo/BJC,0:49:15,363692,320.7893468875,325.49239896048,
Men Junior 17-18 Elite UCI Juniors,16,90034,Silas,Moorefield,,0:49:23,387159,351.44389280591,332.32714299035,
Men Junior 17-18 Elite UCI Juniors,17,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,0:49:24,292244,306.00249514607,339.16188702022,
Men Junior 17-18 Elite UCI Juniors,18,12111,Evan,Geary,Rad Racing NW,0:49:25,251552,376.2589750381,345.9966310501,
Men Junior 17-18 Elite UCI Juniors,19,30140,Jack,Tanner,Boulder Cycle Sport Devo/BJC,0:50:43,309291,326.23104989838,352.83137507997,
Men Junior 17-18 Elite UCI Juniors,20,61929,Chris,Key,Boulder Cycle Sport Devo/BJC,0:51:08,363082,325.49239896048,359.66611910984,
Men Junior 17-18 Elite UCI Juniors,21,41548,Samuel,Rosenberg,Hutch's - Specialized - Slocom - Co Motion,0:51:23,278565,363.0132230685,366.50086313971,
Men Junior 17-18 Elite UCI Juniors,22,67845,Cameron,Bellian,Boulder Cycle Sport Devo/BJC,-1LAP,362649,413.64732017479,373.33560716958,
Men Junior 17-18 Elite UCI Juniors,23,28878,Zachary,Ross,Bishop Bicycles,-2LAP,301225,391.61523255898,380.17035119945,
Men Junior 17-18 Elite UCI Juniors,24,82218,Ben,Watkins,Team Soundpony,-2LAP,367231,358.44762948408,387.00509522932,
Men Junior 17-18 Elite UCI Juniors,25,87046,Rob,Sandusky,Matrix/RBM,-3LAP,291129,283.58685660095,393.8398392592,
Men Junior 17-18 Elite UCI Juniors,26,47158,Samuel,Lear,,-3LAP,324478,343.49944209095,400.67458328907,
Men Junior 17-18 Elite UCI Juniors,27,51695,Jordan,Lewis,Cycle-Smart Elite Team,-3LAP,314224,292.45921572474,407.50932731894,
Men Junior 17-18 Elite UCI Juniors,28,73924,Luke,Mullis,Wolverine Sports Club,-3LAP,296792,436.64755139619,414.34407134881,
Men Junior 17-18 Elite UCI Juniors,29,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,-4LAP,280215,344.78721270526,421.17881537868,
Men Junior 17-18 Elite UCI Juniors,DNF,5719,Ian,Mcshane,VO2,,257336,281.51892344231,428.01355940855,
Men Junior 17-18 Elite UCI Juniors,DNF,2958,Jake,Thompson,Miller School of Albemarle p/b CBC,,251833,391.55176487095,428.01355940855,
Men Junior 17-18 Elite UCI Juniors,DNF,93118,Guy,Daggett,WAS Labs Cycling,,414618,434.79275448721,428.01355940855,
Men Junior 17-18 Elite UCI Juniors,DNF,6764,Coop,Willsey,Cannondale Cyclocrossworld,,283705,288.1546515994,428.01355940855,
Men Junior 17-18 Elite UCI Juniors,DNF,71070,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,304.12707705913,428.01355940855,
Men Junior 17-18 Elite UCI Juniors,DNF,26685,Eric,Brunner,Boulder Cycle Sport Devo/BJC,,298963,295.1472977349,428.01355940855,
Men Junior 17-18 Elite UCI Juniors,DNF,79232,Jacob,Howard,,,,380.32808471723,428.01355940855,
Men U23 19-22 UCI,1,22521,Curtis,White,Cannondale Cyclocrossworld,0:49:32,234696,207.16782568263,179.61883567681,
Men U23 19-22 UCI,2,2447,Logan,Owen,California  Giant Cycling,0:49:38,222488,179.4732578971,187.66612879278,
Men U23 19-22 UCI,3,17886,Andrew,Dillman,Cyclocross Network Racing,0:50:00,261876,217.57388785696,195.71342190874,
Men U23 19-22 UCI,4,29757,Tobin,Ortenblad,California Giant Berry Farms/Specialized,0:50:47,303586,209.20711826093,203.76071502471,
Men U23 19-22 UCI,5,26172,Maxx,Chance,,0:50:49,303319,294.27973880628,211.80800814067,
Men U23 19-22 UCI,6,142246,Sam,O'keefe,C3-Twenty20cycling.com,0:51:05,254864,228.72713549792,219.85530125664,
Men U23 19-22 UCI,7,26574,Ian,Mcpherson,,0:51:15,282067,268.91449728991,227.9025943726,
Men U23 19-22 UCI,8,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,0:52:02,298725,281.7140389617,235.94988748857,
Men U23 19-22 UCI,9,2441,Yannick,Eckmann,California Giant Berry Farms/Specialized,0:52:17,254024,185.41658576598,243.99718060453,
Men U23 19-22 UCI,10,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,0:52:48,253603,296.05768065224,252.04447372049,
Men U23 19-22 UCI,11,24267,Nate,Morse,Cannondale Cyclocrossworld,0:53:07,235572,250.09091071378,260.09176683646,
Men U23 19-22 UCI,12,51579,Byron,Rice,Clemmons Bicycle Racing,0:53:12,288002,286.72341674602,268.13905995242,
Men U23 19-22 UCI,13,5716,Luke,Haley,Red Zone Cycling,0:53:51,259716,285.39004399611,276.18635306839,
Men U23 19-22 UCI,14,73331,Skyler,Mackey,Team Soundpony,0:53:54,333154,278.52932602903,284.23364618435,
Men U23 19-22 UCI,15,6215,John,Francisco,Papa John's Racing Team,0:54:24,269259,251.59286800437,292.28093930032,
Men U23 19-22 UCI,16,89789,Michael,Dutczak,South Chicago Wheelmen,0:55:21,200766,276.07418147093,300.32823241628,
Men U23 19-22 UCI,17,25319,Spencer,Downing,Clif Bar Development Cross Team,0:56:07,270354,329.88718515329,308.37552553224,
Men U23 19-22 UCI,18,53017,Gunnar,Bergey,C3-Athletes Serving Athletes,0:56:38,264871,306.09160284388,316.42281864821,
Men U23 19-22 UCI,19,20459,Tanner,Hurst,Team Bikers Choice,0:56:43,277734,283.07724837259,324.47011176417,
Men U23 19-22 UCI,20,78910,Sean,Germaine,,0:57:32,,288.11111796228,332.51740488014,
Men U23 19-22 UCI,21,24755,Vance,Fletcher,	 Bicycle Exchange,-2LAP,278921,291.95434135101,340.5646979961,
Men U23 19-22 UCI,22,60116,Elliott,Baring,Reality Bikes Ambassador,-2LAP,305958,306.28778845207,348.61199111207,
Men U23 19-22 UCI,23,75215,Dillen,Maurer,,-2LAP,317704,354.21231546077,356.65928422803,
Men U23 19-22 UCI,24,44216,Luke,Woodard,,-2LAP,328148,395.09493788712,364.70657734399,
Men U23 19-22 UCI,25,4789,Zach,Bender,Cycle-Smart Elite Team,-2LAP,250355,318.12195525417,372.75387045996,
Men U23 19-22 UCI,26,75155,Ryan,Ramirez,The Pony Shop,-3LAP,364835,323.98827363583,380.80116357592,
Men U23 19-22 UCI,DNF,75680,Zachary,Carlson,Matrix/RBM,,277433,273.91588484968,388.84845669189,
Women 17-22 Elite UCI,1,68672,Maghalie,Rochette,,0:33:51,407894,307.46725695329,304.37158733929,
Women 17-22 Elite UCI,2,51783,Allison,Arensman,K-Edge Felt Cyclocross Team,0:35:10,307916,338.37161048448,326.48160677232,
Women 17-22 Elite UCI,3,12092,Laurel,Rathbun,,0:35:38,201838,360.56191026981,348.59162620535,
Women 17-22 Elite UCI,4,51804,Hannah,Arensman,K-Edge Felt Cyclocross Team,0:35:50,326470,375.31914044319,370.70164563839,
Women 17-22 Elite UCI,5,34084,Katherine,Santos,Red Zone Cycling,0:36:47,302383,416.17869728528,392.81166507142,
Women 17-22 Elite UCI,6,19059,Emma,Swartz,Team Wheel & Sprocket,0:37:21,286164,396.8153734202,414.92168450446,
Women 17-22 Elite UCI,7,2594,Katherine,Shields,Hearts Racing Club,0:37:47,220876,419.39443728645,437.03170393749,
Women 17-22 Elite UCI,8,8394,Rachel,Dobrozsi,Red Zone Cycling,0:38:09,267450,437.4191391334,459.14172337053,
Women 17-22 Elite UCI,9,173028,Emily,Werner,Hearts Racing Club,0:38:58,220875,414.92168450446,481.25174280356,
Women 17-22 Elite UCI,10,28968,Mackenzie,Green,Red Zone Cycling,0:41:00,300251,463.88917827258,503.3617622366,
Women 17-22 Elite UCI,11,25804,Karen,Brocket,JET Cycling,-1LAP,287354,448.76290312334,525.47178166963,
Women 17-22 Elite UCI,DNF,45411,Siobhan,Kelly,,,,481.16160552602,547.58180110266,
Women Cat 2/3/4,1,23659,Kennedy,Adams,WAS Labs Cycling,0:24:30,310691,401.18311293726,358.0309068808,
Women Cat 2/3/4,2,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:24:42,381950,480.30742353033,365.34804477934,
Women Cat 2/3/4,3,48460,Geraldine,Schulze,Bio Wheels Racing,0:24:45,293521,430.15269291203,372.66518267788,
