First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Kramer,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,46,62,545.88518881121,
Thomas,Kramer,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,4,29,397.44156077387,
Jeff,Biedka,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,6,29,428.92710462379,
Albert,Weigel,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,15,29,570.61205194839,
Julian,Coupland,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,21,29,665.06868349813,
Danny,Warner,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,3,75,246.666598201,
Ken,Krebs,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,4,75,252.65797143133,
Tim,Boundy,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,5,75,258.64934466165,
Jim,Groenhof,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,9,75,282.61483758293,
Frank,Lofrano,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,25,75,378.47680926807,
Vincent,Boyer,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,33,75,426.40779511064,
Scott,Kauth,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,60,75,588.17487232932,
Mike,Scalise,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,7,64,270.47701121139,
Tom,Sybert,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,12,64,302.12663137281,
Derek,Oberg,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,35,64,447.71488411535,
Cameron,Zimmerman,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,7,40,507.90900887333,
Conner,Boyer,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,11,40,569.1743427291,
James,Groenhof,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,30,40,860.18467854402,
Katherine,Schafer,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,999,40,1013.3480131835,
Hope,Zimmerman,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,25,27,633.23038106722,
Jack,Warner,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,18,51,306.47806466143,
Maxx,Hall,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,25,51,348.52513953717,
Laura,Kauth,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,36,43,710.47695814367,
Nancy,Heymann,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,16,32,480.79810460833,
Arianna,Schafer,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,27,32,568.16801480689,
Thomas,Kramer,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,6,27,417.52777968639,
Jeff,Biedka,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,7,27,434.27381747736,
Albert,Weigel,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,11,27,501.25796864123,
Julian,Coupland,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,19,27,635.22627096898,
Tim,Boundy,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,2,61,253.56837470233,
Danny,Warner,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,3,61,260.42030997056,
Ken,Krebs,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,4,61,267.27224523878,
Jim,Groenhof,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,15,61,342.64353318927,
Scott,Kauth,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,50,61,582.46126757716,
Mike,Scalise,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,3,53,239.13120705645,
Tom,Sybert,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,23,53,388.14483776993,
Derek,Oberg,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,37,53,492.45437926936,
Cameron,Zimmerman,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,9,42,514.21856389804,
Katherine,Schafer,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,18,42,619.68270902674,
Justin,Lorenz,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,14,20,542.17111797428,
Hope,Zimmerman,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,19,20,610.68823057029,
Jack,Warner,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,14,37,292.5748202111,
Maxx,Hall,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,15,37,298.1605174395,
Nancy,Heymann,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,21,39,504.8512055832,
Arianna,Schafer,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,32,39,586.0693525298,
Vincent,Boyer,PSI-clocross for Life,2015-11-8,Men Open Single Speed,28,54,473.73766666194,
Thomas,Kramer,PSI-clocross for Life,2015-11-8,Men Masters 55+,8,36,388.19928642525,
Jeff,Biedka,PSI-clocross for Life,2015-11-8,Men Masters 55+,13,36,456.9564194311,
Albert,Weigel,PSI-clocross for Life,2015-11-8,Men Masters 55+,18,36,525.71355243695,
Julian,Coupland,PSI-clocross for Life,2015-11-8,Men Masters 55+,26,36,635.72496524632,
Danny,Warner,PSI-clocross for Life,2015-11-8,Men Masters 45+,2,75,244.02497798238,
Tim,Boundy,PSI-clocross for Life,2015-11-8,Men Masters 45+,4,75,255.05449285757,
Ken,Krebs,PSI-clocross for Life,2015-11-8,Men Masters 45+,7,75,271.59876517036,
Vincent,Boyer,PSI-clocross for Life,2015-11-8,Men Masters 45+,21,75,348.80536929672,
Jim,Groenhof,PSI-clocross for Life,2015-11-8,Men Masters 45+,23,75,359.83488417191,
Mark,Kitral,PSI-clocross for Life,2015-11-8,Men Masters 45+,26,75,376.3791564847,
Frank,Lofrano,PSI-clocross for Life,2015-11-8,Men Masters 45+,27,75,381.8939139223,
Scott,Kauth,PSI-clocross for Life,2015-11-8,Men Masters 45+,61,75,569.39566680059,
Mike,Scalise,PSI-clocross for Life,2015-11-8,Men Masters 35+,2,48,233.77360524376,
Tom,Sybert,PSI-clocross for Life,2015-11-8,Men Masters 35+,15,48,339.76146759251,
Derek,Oberg,PSI-clocross for Life,2015-11-8,Men Masters 35+,35,48,502.81971735983,
Cameron,Zimmerman,PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,5,52,469.21578339461,
Katherine,Schafer,PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,999,52,950.02138319788,
Conner,Boyer,PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,999,52,950.02138319788,
Justin,Lorenz,PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,13,19,537.49273286299,
Hope,Zimmerman,PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,17,19,601.17545429844,
Maxx,Hall,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,25,49,349.9080101457,
Laura,Kauth,Campton Cross,2015-11-1,Women Cat 4,32,57,666.64830604361,
Arianna,Schafer,Campton Cross,2015-11-1,Women Cat 1/2/3,21,31,540.39411872776,
Jeff,Biedka,Campton Cross,2015-11-1,Men Masters 55+,6,29,403.78085832726,
Thomas,Kramer,Campton Cross,2015-11-1,Men Masters 55+,11,29,483.32704989323,
Nancy,Heymann,Campton Cross,2015-11-1,Men Masters 55+,18,29,594.6917180856,
Albert,Weigel,Campton Cross,2015-11-1,Men Masters 55+,20,29,626.51019471199,
Julian,Coupland,Campton Cross,2015-11-1,Men Masters 55+,21,29,642.41943302518,
Danny,Warner,Campton Cross,2015-11-1,Men Masters 45+,2,75,257.12388755129,
Tim,Boundy,Campton Cross,2015-11-1,Men Masters 45+,4,75,268.70522381154,
Ken,Krebs,Campton Cross,2015-11-1,Men Masters 45+,5,75,274.49589194167,
Frank,Lofrano,Campton Cross,2015-11-1,Men Masters 45+,15,75,332.40257324295,
Vincent,Boyer,Campton Cross,2015-11-1,Men Masters 45+,18,75,349.77457763333,
Mark,Kitral,Campton Cross,2015-11-1,Men Masters 45+,24,75,384.5185864141,
Duane,Higgs,Campton Cross,2015-11-1,Men Masters 45+,45,75,506.12261714678,
Scott,Kauth,Campton Cross,2015-11-1,Men Masters 45+,59,75,587.19197096857,
Mike,Scalise,Campton Cross,2015-11-1,Men Masters 35+,2,59,234.85207451258,
Jim,Groenhof,Campton Cross,2015-11-1,Men Masters 35+,23,59,387.17408278061,
Derek,Oberg,Campton Cross,2015-11-1,Men Masters 35+,43,59,532.2426620835,
Cameron,Zimmerman,Campton Cross,2015-11-1,Men Open Junior 9-14,8,34,551.40388282719,
Justin,Lorenz,Campton Cross,2015-11-1,Men Open Junior 15-18,11,22,509.07177797035,
Hope,Zimmerman,Campton Cross,2015-11-1,Men Open Junior 15-18,20,22,635.62095218503,
Jack,Warner,Campton Cross,2015-11-1,Men Cat 1/2/3,14,45,299.43970868132,
Maxx,Hall,Campton Cross,2015-11-1,Men Cat 1/2/3,30,45,388.60486049124,
Tom,Sybert,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,9,23,380.48758481396,
Hope,Zimmerman,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,39,45,737.15768488146,
Nancy,Heymann,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,20,35,502.64194821581,
Arianna,Schafer,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,29,35,571.17773933332,
Thomas,Kramer,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,48,61,593.95372353463,
Steve,Schafer,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,999,61,669.79468016631,
Thomas,Kramer,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,4,33,396.35287213508,
Jeff,Biedka,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,5,33,410.77659117565,
Albert,Weigel,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,18,33,598.28493870319,
Julian,Coupland,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,20,33,627.13237678434,
Danny,Warner,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,2,75,244.61408068242,
Ken,Krebs,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,3,75,250.55300349815,
Tim,Boundy,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,4,75,256.49192631387,
Jim,Groenhof,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,14,75,315.8811544711,
Vincent,Boyer,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,19,75,345.57576854972,
Frank,Lofrano,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,20,75,351.51469136544,
Duane,Higgs,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,42,75,482.17099331135,
Mike,Scalise,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,5,65,237.36313785631,
Tom,Sybert,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,15,65,303.12034451223,
Derek,Oberg,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,59,65,592.45205379827,
Cameron,Zimmerman,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,10,55,497.09807703483,
Conner,Boyer,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,14,55,533.47054999693,
Katherine,Schafer,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,16,55,551.65678647798,
James,Groenhof,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,40,55,769.89162425054,
Justin,Lorenz,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,17,25,581.41045657908,
Hope,Zimmerman,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,24,25,677.52265248777,
Cameron,Zimmerman,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,110,127,694.55133256978,
Chris,Sutphen,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,999,73,529.03005817086,
Jack,Warner,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,19,47,325.19448563054,
Ken,Krebs,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,30,47,391.93801583925,
Ken,Krebs,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,3,67,246.89074710646,
Tim,Boundy,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,6,67,266.57638476955,
Danny,Warner,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,9,67,286.26202243263,
Jim,Groenhof,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,12,67,305.94766009572,
Frank,Lofrano,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,14,67,319.07141853777,
Scott,Kauth,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,62,67,634.04162114713,
Hope,Zimmerman,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,26,28,621.2563045587,
Mike,Scalise,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,6,72,247.0645312807,
Maxx,Hall,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,12,40,286.44363666036,
Ken,Krebs,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,21,40,333.73511298461,
Nancy,Heymann,Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,16,34,482.70479421792,
Gina,Johnson,Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,17,34,492.09223061466,
Arianna,Schafer,Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,33,34,642.29121296255,
Cameron,Zimmerman,Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,7,41,506.65191180375,
Katherine,Schafer,Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,18,41,625.51992532021,
James,Groenhof,Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,32,41,776.80648797751,
Thomas,Kramer,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,10,34,445.8481998186,
Albert,Weigel,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,15,34,525.04913534316,
Jeff,Biedka,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,18,34,572.5696966579,
Julian,Coupland,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,24,34,667.61081928738,
Laura,Kauth,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,39,55,695.30870085686,
Hope,Zimmerman,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,41,55,708.9242295507,
Thomas,Kramer,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,62,63,675.36759035658,
Jack,Warner,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,1,69,277.0389609956,
Jim,Groenhof,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,36,69,425.15431012292,
Danny,Warner,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,3,73,265.05164997362,
Ken,Krebs,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,5,73,276.3237839704,
Tim,Boundy,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,6,73,281.95985096879,
Jim,Groenhof,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,13,73,321.41231995751,
Frank,Lofrano,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,20,73,360.86478894623,
Timothy,Denman,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,24,73,383.40905693978,
Vincent,Boyer,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,26,73,394.68119093656,
Hope,Zimmerman,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,22,27,556.30767155214,
Mike,Scalise,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,3,62,240.32381685886,
Tom,Sybert,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,12,62,304.71147588799,
Derek,Oberg,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,39,62,497.87445297539,
Maxx,Hall,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,21,42,364.75530923899,
Ken,Krebs,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,22,42,372.00592795046,
Nancy,Heymann,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,10,22,487.64237512307,
Cameron,Zimmerman,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,4,41,472.4261866932,
Katherine,Schafer,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,14,41,580.82951427002,
Thomas,Kramer,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,5,29,404.51324162164,
Jeff,Biedka,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,6,29,422.43542348472,
Albert,Weigel,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,11,29,512.0463328001,
Julian,Coupland,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,19,29,655.4237877047,
Jack,Warner,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,1,67,285.29947452308,
Chris,Sutphen,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,66,67,531.32810609543,
Ken,Krebs,Hopkins Park CX,2015-10-4,Men Masters 45+,3,78,252.46773426257,
Danny,Warner,Hopkins Park CX,2015-10-4,Men Masters 45+,4,78,257.67696386639,
Tim,Boundy,Hopkins Park CX,2015-10-4,Men Masters 45+,5,78,262.88619347021,
Frank,Lofrano,Hopkins Park CX,2015-10-4,Men Masters 45+,15,78,314.97848950838,
Vincent,Boyer,Hopkins Park CX,2015-10-4,Men Masters 45+,21,78,346.23386713129,
Jim,Groenhof,Hopkins Park CX,2015-10-4,Men Masters 45+,29,78,387.90770396183,
Timothy,Denman,Hopkins Park CX,2015-10-4,Men Masters 45+,43,78,460.83691841527,
Scott,Kauth,Hopkins Park CX,2015-10-4,Men Masters 45+,60,78,549.39382168017,
Mike,Scalise,Hopkins Park CX,2015-10-4,Men Masters 35+,3,75,244.14982843327,
Tom,Sybert,Hopkins Park CX,2015-10-4,Men Masters 35+,31,75,363.97914447445,
Derek,Oberg,Hopkins Park CX,2015-10-4,Men Masters 35+,54,75,462.41036836542,
Maxx,Hall,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,18,54,296.88375089821,
Cameron,Zimmerman,Hopkins Park CX,2015-10-4,Men Cat 4/5,112,131,673.65889861829,
Nancy,Heymann,Hopkins Park CX,2015-10-4,Women Cat 1/2/3,15,31,509.74156162228,
Gina,Johnson,Hopkins Park CX,2015-10-4,Women Cat 1/2/3,20,31,561.18914431775,
Cameron,Zimmerman,Hopkins Park CX,2015-10-4,Junior 9-14 Open,10,43,526.49523653938,
Katherine,Schafer,Hopkins Park CX,2015-10-4,Junior 9-14 Open,20,43,629.41587275656,
Jeff,Biedka,Hopkins Park CX,2015-10-4,Men Masters 55+,8,31,429.58722146626,
Thomas,Kramer,Hopkins Park CX,2015-10-4,Men Masters 55+,11,31,479.78325038341,
Albert,Weigel,Hopkins Park CX,2015-10-4,Men Masters 55+,19,31,613.63932749581,
Julian,Coupland,Hopkins Park CX,2015-10-4,Men Masters 55+,26,31,730.76339496916,
Laura,Kauth,Hopkins Park CX,2015-10-4,Women Cat 4,40,55,662.06336408052,
Thomas,Kramer,Hopkins Park CX,2015-10-4,Single Speed Open,45,70,472.33463846329,
Jack,Warner,Hopkins Park CX,2015-10-4,Men Cat 3,3,78,297.83371098532,
Chris,Sutphen,Hopkins Park CX,2015-10-4,Men Cat 3,38,78,410.21697473646,
Mike,Scalise,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,4,89,248.48846607539,
Ken,Krebs,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,5,89,253.42262884333,
Jim,Groenhof,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,11,89,283.02760545099,
Tim,Boundy,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,15,89,302.76425652277,
Frank,Lofrano,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,19,89,322.50090759454,
Vincent,Boyer,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,27,89,361.97420973809,
Scott,Kauth,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,72,89,584.01153429554,
Danny,Warner,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,89,89,672.82646411852,
Jeff,Biedka,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,7,28,436.72926334612,
Thomas,Kramer,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,12,28,516.22606566072,
Albert,Weigel,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,13,28,532.12542612363,
Julian,Coupland,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,18,28,611.62222843823,
Mike,Scalise,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,6,81,243.41510129257,
Tom,Sybert,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,35,81,398.69156893227,
Derek,Oberg,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,55,81,505.77878799413,
Maxx,Hall,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,9,45,260.34240270188,
Nancy,Heymann,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,10,25,456.65012344958,
Katherine,Schafer,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,15,44,575.72112416629,
James,Groenhof,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,36,44,770.70317322978,
Laura,Kauth,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,29,56,605.76334815127,
Jack,Warner,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,1,81,308.77258488874,
Chris,Sutphen,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,43,81,422.37538823582,
Julian,Coupland,Patriot CX,2015-09-13,Men Masters 50+,11,12,585.99458679641,
David,Lombardo,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,1,21,227.82425005178,
Nancy,Heymann,Afterglow - A Cyclocross Race,2014-12-20,Women Cat 1/2/3,6,16,450.06303407071,
Thomas,Kramer,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,11,37,394.97738458836,
Albert,Weigel,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,22,37,526.90622689049,
Julian,Coupland,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,26,37,574.88035136399,
Danielle,Krebs,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,20,42,608.12794209571,
Laura,Kauth,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,32,42,733.25441919313,
Sydney,Guagliardo,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,3,37,338.72075888441,
Kae,Takeshita,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,8,37,386.70027344031,
Nancy,Heymann,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,18,37,482.65930255211,
Arianna,Schafer,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,19,37,492.25520546329,
Steve,Schafer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,12,72,305.18175695364,
Ken,Krebs,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,21,72,361.6341937277,
Thomas,Kramer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,48,72,530.9915040499,
Thomas,Kramer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,12,30,482.96433773346,
Jeff,Biedka,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,15,30,528.37324230109,
Albert,Weigel,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,19,30,588.91844839127,
Julian,Coupland,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,25,30,679.73625752653,
Mike,Scalise,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,2,66,254.9745729554,
Ken,Krebs,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,7,66,286.83549256683,
Scott,Arrigoni,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,10,66,305.95204433368,
Vincent,Boyer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,14,66,331.44078002282,
Dan,Mallek,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,19,66,363.30169963424,
Frank,Lofrano,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,21,66,376.04606747881,
Jim,Groenhof,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,27,66,414.27917101252,
Timothy,Denman,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,31,66,439.76790670165,
Duane,Higgs,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,37,66,478.00101023536,
Bob,Mazursky,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,41,66,503.4897459245,
Randy,Edmondson,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,54,66,586.3281369142,
Scott,Kauth,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,57,66,605.44468868105,
Andy,Bruch,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,999,66,650.04997613704,
Tom,Sybert,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,13,74,305.84280575891,
Eric,Refvik,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,28,74,395.58564317096,
Derek,Oberg,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,36,74,443.44848979072,
Jacob,Arrigoni,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,7,35,537.39950938645,
Joseph,Arrigoni,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,10,35,581.35067526668,
Katherine,Schafer,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,11,35,596.00106389342,
Jack,Warner,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,1,27,337.9660851506,
Danielle,Krebs,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,19,27,592.40511737031,
Spencer,Kurth,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,20,27,606.5406191603,
Andy,Bruch,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,999,116,771.19274688677,
Michael,Page,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,8,90,334.50913602011,
Jack,Warner,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,42,90,425.32822981054,
David,Lombardo,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,1,53,222.84969802226,
Danielle,Krebs,NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,6,7,531.63359527381,
