First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neidi,Miller,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,5,11,455.25337409832,
Kathy,Johnson,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,10,11,547.5587109454,
Jake,Massingill,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,21,27,391.02010390813,
Keenan,Amerson,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,4,16,562.04086819612,
Carson,Gant,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,6,16,594.38099079418,
Brady,Amerson,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,11,16,675.23129728933,
Rayyan,Stallmann,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,12,16,691.40135858836,
Thatcher,Dowdell,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,14,16,723.74148118642,
Chris,Carlson,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,6,42,296.92748011247,
Robert,Yates,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,29,42,481.12407465516,
Alan,Johnson,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,34,42,521.16681259923,
William,Mabus,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,38,42,553.20100295448,
Will,Mabus,Resolution 'Cross Cup Day 1,2018-12-1,Men Junior 15-18 Cat 3/4/5,2,5,,
Jackson,Eaker,Resolution 'Cross Cup Day 1,2018-12-1,Men Junior 15-18 Cat 3/4/5,4,5,,
Scott,Marlowe,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,9,52,427.0059928571,
Greg,Amerson,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,34,52,541.17729502935,
Ben,Owens,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,100,52,618.81378050647,
Christina,Gokey-smith,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,10,22,373.80194327214,
Abigail,Yates,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,21,22,511.08055257848,
Rob,Sandusky,Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,2,8,306.82416255947,
Dalton,Walters,Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,5,8,326.25630640578,
Joe,Emmons,Creek Cross Race Series,2018-11-21,Men Cat 3/4,1,18,365.45643265334,
William,Mabus,Creek Cross Race Series,2018-11-21,Men Cat 3/4,12,18,543.79294357896,
Abigail,Yates,Creek Cross Race Series,2018-11-21,Men Cat 3/4,30,18,592.4301738314,
Robert,Yates,Creek Cross Race Series,2018-11-21,Men Cat 3/4,31,18,592.4301738314,
Rayyan,Stallmann,Creek Cross Race Series,2018-11-21,Junior 9-12,2,3,,
Thatcher,Dowdell,Creek Cross Race Series,2018-11-21,Junior 9-12,3,3,,
Griffin,Eaker,Creek Cross Race Series,2018-11-21,Junior 13-17,4,2,,
Kathy,Johnson,Creek Cross Race Series,2018-11-21,Women Cat 3/4/5,2,4,,
Abigail,Yates,Creek Cross Race Series,2018-11-21,Women Cat 1/2/3,1,3,,
Jennifer,Ragan-marlowe,Creek Cross Race Series,2018-11-21,Women Cat 1/2/3,2,3,,
Neidi,Miller,Creek Cross Race Series,2018-11-21,Women Cat 1/2/3,3,3,,
Joe,Emmons,Creek Cross Race Series,2018-11-21,Men Cat 4/5,1,17,391.14131725442,
Abigail,Yates,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,27,32,494.32701350341,
Robert,Yates,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,47,56,473.32555505277,
Abigail,Yates,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,23,37,437.45211289154,
Robert,Yates,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,58,67,491.61355373233,
Kathy,Johnson,WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 1/2/3,8,9,552.66112292365,
Jackson,Eaker,WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 4/5,6,9,524.46616429849,
Alan,Johnson,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,6,9,484.23849606133,
Jackson,Eaker,WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors 15-18 Open,2,4,,
Griffin,Eaker,WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors 15-18 Open,3,4,,
Jackson,Eaker,WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,12,18,539.74596819713,
Alan,Johnson,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,5,13,437.66513231827,
Jackson,Eaker,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Juniors 15-18 Open,2,5,,
Griffin,Eaker,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Juniors 15-18 Open,5,5,,
Joe,Emmons,Still Spooky Cross,2018-11-4,Men Cat 3/4,4,20,365.22716672502,
Robert,Yates,Still Spooky Cross,2018-11-4,Men Cat 3/4,14,20,499.73246927399,
Jake,Massingill,Still Spooky Cross,2018-11-4,Men Cat 3/4,36,20,553.53459029358,
Jennifer,Ragan-marlowe,Still Spooky Cross,2018-11-4,Women Cat 1/2/3,3,7,436.98431915242,
Abigail,Yates,Still Spooky Cross,2018-11-4,Women Cat 1/2/3,4,7,463.11635925434,
Kim,Chance,Still Spooky Cross,2018-11-4,Women Cat 1/2/3,5,7,489.24839935626,
Neidi,Miller,Still Spooky Cross,2018-11-4,Women Cat 1/2/3,6,7,515.38043945818,
Carson,Gant,Still Spooky Cross,2018-11-4,Junior 10-14,2,10,524.69355129168,
Colton,Fuller,Still Spooky Cross,2018-11-4,Junior 10-14,5,10,618.67338782292,
Thatcher,Dowdell,Still Spooky Cross,2018-11-4,Junior 10-14,6,10,650,
Chris,Carlson,Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,6,18,364.96891535031,
Robert,Yates,Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,14,18,480.02570360725,
Jake,Massingill,Still Spooky Cross,2018-11-4,Men Cat 4/5,3,45,408.32083746356,
Scott,Marlowe,Still Spooky Cross,2018-11-4,Men Cat 4/5,6,45,425.66286433402,
Ben,Owens,Still Spooky Cross,2018-11-4,Men Cat 4/5,20,45,506.59232306285,
Jackson,Eaker,Still Spooky Cross,2018-11-4,Men Cat 4/5,24,45,529.7150255568,
Kathy,Johnson,Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,6,7,562.01269196584,
Joe,Emmons,Still Spooky Cross,2018-11-3,Men Cat 3/4,5,25,381.47385191621,
Jake,Massingill,Still Spooky Cross,2018-11-3,Men Cat 3/4,6,25,390.84710201128,
Robert,Hulett,Still Spooky Cross,2018-11-3,Men Cat 3/4,7,25,400.22035210634,
Bob,Ingram,Still Spooky Cross,2018-11-3,Men Cat 3/4,50,25,578.31210391267,
Abigail,Yates,Still Spooky Cross,2018-11-3,Women Cat 1/2/3,1,10,387.91033677474,
Jennifer,Ragan-marlowe,Still Spooky Cross,2018-11-3,Women Cat 1/2/3,3,10,422.63835094307,
Kim,Chance,Still Spooky Cross,2018-11-3,Women Cat 1/2/3,4,10,440.00235802723,
Neidi,Miller,Still Spooky Cross,2018-11-3,Women Cat 1/2/3,5,10,457.3663651114,
Carson,Gant,Still Spooky Cross,2018-11-3,Junior 10-14,2,8,540.1471190083,
Thatcher,Dowdell,Still Spooky Cross,2018-11-3,Junior 10-14,8,8,758.37522180365,
Chris,Carlson,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,6,22,362.0520576641,
Tracy,Mcgrath,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,10,22,403.3843663125,
Robert,Yates,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,18,22,486.04898360929,
Alan,Johnson,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,20,22,506.71513793349,
Joe,Emmons,Still Spooky Cross,2018-11-3,Men Cat 4/5,3,61,397.81613728929,
Jake,Massingill,Still Spooky Cross,2018-11-3,Men Cat 4/5,4,61,403.28474739354,
Scott,Marlowe,Still Spooky Cross,2018-11-3,Men Cat 4/5,6,61,414.22196760206,
Jackson,Eaker,Still Spooky Cross,2018-11-3,Men Cat 4/5,27,61,529.06277979148,
Ben,Owens,Still Spooky Cross,2018-11-3,Men Cat 4/5,28,61,534.53138989574,
Bob,Ingram,Still Spooky Cross,2018-11-3,Men Cat 4/5,50,61,654.84081218942,
Chris,Carlson,Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,5,12,359.54695046493,
Tracy,Mcgrath,Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,24,12,496.50312141141,
Joe,Emmons,Creek Cross Race Series,2018-10-30,Men Cat 3/4,1,24,355.1112018046,
Tracy,Mcgrath,Creek Cross Race Series,2018-10-30,Men Cat 3/4,3,24,378.93069623091,
Jake,Massingill,Creek Cross Race Series,2018-10-30,Men Cat 3/4,5,24,402.75019065723,
Robert,Yates,Creek Cross Race Series,2018-10-30,Men Cat 3/4,11,24,474.20867393617,
Scott,Marlowe,Creek Cross Race Series,2018-10-30,Men Cat 3/4,17,24,545.66715721511,
William,Mabus,Creek Cross Race Series,2018-10-30,Men Cat 3/4,44,24,617.12564049405,
Brady,Amerson,Creek Cross Race Series,2018-10-30,Junior 9-12,1,2,,
Thatcher,Dowdell,Creek Cross Race Series,2018-10-30,Junior 9-12,2,2,,
Will,Mabus,Creek Cross Race Series,2018-10-30,Junior 13-17,3,6,503.78640732031,
Keenan,Amerson,Creek Cross Race Series,2018-10-30,Junior 13-17,5,6,571.97716187578,
Austin,Taylor,Creek Cross Race Series,2018-10-30,Junior 13-17,6,6,606.07253915351,
Kathy,Johnson,Creek Cross Race Series,2018-10-30,Women Cat 3/4/5,3,6,587.14430979374,
Jennifer,Ragan-marlowe,Creek Cross Race Series,2018-10-30,Women Cat 1/2/3,1,3,,
Neidi,Miller,Creek Cross Race Series,2018-10-30,Women Cat 1/2/3,2,3,,
Joe,Emmons,Creek Cross Race Series,2018-10-30,Men Cat 4/5,3,27,432.92343955645,
Scott,Marlowe,Creek Cross Race Series,2018-10-30,Men Cat 4/5,5,27,452.39190509164,
Will,Mabus,Creek Cross Race Series,2018-10-30,Men Cat 4/5,16,27,559.46846553519,
Greg,Amerson,Creek Cross Race Series,2018-10-30,Men Cat 4/5,19,27,588.67116383798,
Ryan,Crissey,Creek Cross Race Series,2018-10-30,Men Cat 4/5,25,27,647.07656044355,
Jake,Massingill,Creek Cross Race Series,2018-10-30,Men Cat 4/5,54,27,676.27925874634,
Abigail,Yates,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,28,35,438.086600848,
Robert,Yates,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,82,99,454.25586533755,
Alan,Johnson,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,5,8,475.70964379217,
Scott,Marlowe,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,8,30,424.40017999226,
Jennifer,Ragan-marlowe,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,3,9,441.331247097,
Neidi,Miller,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,5,9,477.54318609043,
Jackson,Eaker,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 15-18,3,5,,
Kathy,Johnson,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,6,13,575.77829877822,
Alan,Johnson,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,39,65,484.80258842785,
Abigail,Yates,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,27,39,418.21053441836,
Robert,Yates,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,82,95,467.84071701,
Alan,Johnson,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,7,9,512.08139137685,
Scott,Marlowe,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,5,39,386.30296587524,
Jennifer,Ragan-marlowe,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,3,8,425.61307892911,
Kim,Chance,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,6,8,470.24792285409,
Neidi,Miller,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,7,8,485.12620416242,
Jackson,Eaker,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 15-18,1,3,,
Kathy,Johnson,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,7,13,566.66329136623,
Alan,Johnson,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,47,65,506.78689201642,
Robert,Yates,Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,18,21,525.5072129304,
Scott,Marlowe,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Masters 40+ Cat 4/5,4,14,424.67863343913,
Jackson,Eaker,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,20,30,563.61839401386,
Jennifer,Ragan-marlowe,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,5,11,454.86879064321,
Kim,Chance,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,6,11,474.41127454923,
Neidi,Miller,Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,9,11,533.03872626732,
Leah,Loggin,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,20,20,488.03075143458,
Jackson,Eaker,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 15-18 Open,3,6,,
Griffin,Eaker,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 15-18 Open,5,6,,
Ryan,Hobbs,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,2,19,296.29329675381,
Robert,Yates,Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,35,39,534.72761232387,
Scott,Marlowe,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,5,13,469.14716399641,
Jackson,Eaker,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,13,17,587.38231293278,
Ryan,Hobbs,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,12,13,361.30300152591,
Jennifer,Ragan-marlowe,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,3,13,415.87472636556,
Kim,Chance,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,5,13,448.84674596576,
Jackson,Eaker,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 15-18 Open,2,6,441.31010019383,
Griffin,Eaker,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 15-18 Open,6,6,474.64343352716,
John,Ryan,Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,5,8,405.74235019274,
Tracy,Mcgrath,Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,6,8,431.27273711907,
Tracy,Mcgrath,Creek Cross Race Series,2018-10-10,Men Cat 3/4,4,29,364.98927753359,
John,Ryan,Creek Cross Race Series,2018-10-10,Men Cat 3/4,5,29,373.31903671145,
Robert,Hulett,Creek Cross Race Series,2018-10-10,Men Cat 3/4,7,29,389.97855506718,
Joe,Emmons,Creek Cross Race Series,2018-10-10,Men Cat 3/4,8,29,398.30831424504,
Jake,Massingill,Creek Cross Race Series,2018-10-10,Men Cat 3/4,9,29,406.63807342291,
Scott,Marlowe,Creek Cross Race Series,2018-10-10,Men Cat 3/4,22,29,514.92494273513,
William,Mabus,Creek Cross Race Series,2018-10-10,Men Cat 3/4,23,29,523.25470191299,
Brady,Amerson,Creek Cross Race Series,2018-10-10,Junior 9-12,2,4,,
Thatcher,Dowdell,Creek Cross Race Series,2018-10-10,Junior 9-12,3,4,,
Will,Mabus,Creek Cross Race Series,2018-10-10,Junior 13-17,3,11,491.97018761559,
Carson,Gant,Creek Cross Race Series,2018-10-10,Junior 13-17,5,11,580.27114808113,
Keenan,Amerson,Creek Cross Race Series,2018-10-10,Junior 13-17,6,11,624.42162831391,
Colton,Fuller,Creek Cross Race Series,2018-10-10,Junior 13-17,9,11,756.87306901223,
Sheree,Benavides,Creek Cross Race Series,2018-10-10,Women Cat 3/4/5,1,4,,
Jennifer,Ragan-marlowe,Creek Cross Race Series,2018-10-10,Women Cat 1/2/3,1,3,,
Kim,Chance,Creek Cross Race Series,2018-10-10,Women Cat 1/2/3,3,3,,
Joe,Emmons,Creek Cross Race Series,2018-10-10,Men Cat 4/5,3,32,436.84838931346,
Robert,Hulett,Creek Cross Race Series,2018-10-10,Men Cat 4/5,4,32,444.78312859704,
Jake,Massingill,Creek Cross Race Series,2018-10-10,Men Cat 4/5,8,32,476.52208573136,
Scott,Marlowe,Creek Cross Race Series,2018-10-10,Men Cat 4/5,11,32,500.3263035821,
Jackson,Eaker,Creek Cross Race Series,2018-10-10,Men Cat 4/5,18,32,555.86947856716,
Will,Mabus,Creek Cross Race Series,2018-10-10,Men Cat 4/5,19,32,563.80421785074,
Abigail,Yates,Cornucopia of Cross,2018-10-7,Women Cat 1/2/3,1,5,,
Jennifer,Ragan-marlowe,Cornucopia of Cross,2018-10-7,Women Cat 1/2/3,2,5,,
Neidi,Miller,Cornucopia of Cross,2018-10-7,Women Cat 1/2/3,3,5,,
Kim,Chance,Cornucopia of Cross,2018-10-7,Women Cat 1/2/3,4,5,,
Carson,Gant,Cornucopia of Cross,2018-10-7,Junior 10-14,1,4,,
Thatcher,Dowdell,Cornucopia of Cross,2018-10-7,Junior 10-14,4,4,,
Ryan,Hobbs,Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,2,9,356.65069653938,
Robert,Yates,Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,8,9,578.64009666443,
Jake,Massingill,Cornucopia of Cross,2018-10-7,Men Cat 4/5,4,27,443.5230146,
Joe,Emmons,Cornucopia of Cross,2018-10-7,Men Cat 4/5,6,27,463.90998298893,
Scott,Marlowe,Cornucopia of Cross,2018-10-7,Men Cat 4/5,17,27,576.03830912808,
Ben,Owens,Cornucopia of Cross,2018-10-7,Men Cat 4/5,23,27,637.19921429488,
Jackson,Eaker,Cornucopia of Cross,2018-10-7,Men Cat 4/5,24,27,647.39269848935,
Jake,Massingill,Cornucopia of Cross,2018-10-6,Men Cat 3/4,7,19,440.15856031131,
William,Mabus,Cornucopia of Cross,2018-10-6,Men Cat 3/4,12,19,519.13468687915,
Tracy,Mcgrath,Cornucopia of Cross,2018-10-6,Men Cat 3/4,28,19,566.52036281986,
Abigail,Yates,Cornucopia of Cross,2018-10-6,Women Cat 1/2/3,1,6,,
Jennifer,Ragan-marlowe,Cornucopia of Cross,2018-10-6,Women Cat 1/2/3,2,6,,
Kim,Chance,Cornucopia of Cross,2018-10-6,Women Cat 1/2/3,3,6,,
Neidi,Miller,Cornucopia of Cross,2018-10-6,Women Cat 1/2/3,5,6,,
Carson,Gant,Cornucopia of Cross,2018-10-6,Junior 10-14,1,3,,
Thatcher,Dowdell,Cornucopia of Cross,2018-10-6,Junior 10-14,3,3,,
Jake,Massingill,Cornucopia of Cross,2018-10-6,Junior 15-18 Cat 3/4/5,1,5,,
Will,Mabus,Cornucopia of Cross,2018-10-6,Junior 15-18 Cat 3/4/5,3,5,,
Jackson,Eaker,Cornucopia of Cross,2018-10-6,Junior 15-18 Cat 3/4/5,4,5,,
Tracy,Mcgrath,Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,4,15,381.5819103622,
Robert,Yates,Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,9,15,470.64140351033,
Joe,Emmons,Cornucopia of Cross,2018-10-6,Men Cat 4/5,2,29,435.24419365986,
Scott,Marlowe,Cornucopia of Cross,2018-10-6,Men Cat 4/5,7,29,476.68289123713,
Will,Mabus,Cornucopia of Cross,2018-10-6,Men Cat 4/5,11,29,509.83384929894,
Jackson,Eaker,Cornucopia of Cross,2018-10-6,Men Cat 4/5,21,29,592.71124445348,
Ben,Owens,Cornucopia of Cross,2018-10-6,Men Cat 4/5,22,29,600.99898396893,
Scott,Marlowe,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,21,31,502.89674140391,
Jackson,Eaker,Jingle Cross Day 3,2018-09-30,Men Open Cat4,9,12,495.23404507141,
Jennifer,Ragan-marlowe,Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,17,22,478.87337036306,
Abigail,Yates,Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,42,22,527.27241366274,
Abigail,Yates,Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,5,22,352.46075660395,
Jackson,Eaker,Jingle Cross Day 1,2018-09-28,Men Open Cat4,12,12,563.37891709938,
Scott,Marlowe,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,28,40,505.31474635329,
Jennifer,Ragan-marlowe,Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,11,16,458.65014829288,
Robert,Yates,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,33,37,519.71808313466,
John,Ryan,Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,4,14,309.23136086873,
Tracy,Mcgrath,Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,8,14,378.07773989721,
Tracy,Mcgrath,Creek Cross Race Series,2018-09-26,Men Cat 3/4,4,29,371.95576171954,
Robert,Hulett,Creek Cross Race Series,2018-09-26,Men Cat 3/4,11,29,438.9385061372,
Thatcher,Dowdell,Creek Cross Race Series,2018-09-26,Junior 9-12,2,4,,
Carson,Gant,Creek Cross Race Series,2018-09-26,Junior 13-17,2,4,,
Stacy,Mckinney,Creek Cross Race Series,2018-09-26,Women Cat 3/4/5,7,8,638.35131839897,
Jake,Massingill,Creek Cross Race Series,2018-09-26,Men Cat 4/5,1,35,410.55795164024,
Joe,Emmons,Creek Cross Race Series,2018-09-26,Men Cat 4/5,6,35,448.62914233429,
Robert,Hulett,Creek Cross Race Series,2018-09-26,Men Cat 4/5,9,35,471.47185675071,
Jackson,Eaker,Best Cross,2018-09-23,Men Cat 4/5,16,27,547.57368648856,
Jackson,Eaker,Best Cross,2018-09-23,Men Junior 10-14 Cat 4/5,7,7,715,
Abigail,Yates,Best Cross,2018-09-23,Women Cat 1/2/3,2,12,362.03758894881,
Robert,Yates,Best Cross,2018-09-23,Men Master 50+,14,19,499.14365587733,
Abigail,Yates,Best Cross,2018-09-22,Women Pro/Cat 1/2/3,3,6,395.89572675669,
Robert,Yates,Best Cross,2018-09-22,Men Cat 3/4,25,30,487.9549200268,
Jackson,Eaker,Best Cross,2018-09-22,Men Cat 4/5,14,38,502.8732724021,
Hugo,Scala,Cedar Hill Race Festival,2018-02-3,Men Master 50+,1,5,,
Will,Mabus,Cedar Hill Race Festival,2018-02-3,Men Junior 9-14 Cat 4/5,1,5,,
Carson,Gant,Cedar Hill Race Festival,2018-02-3,Men Junior 9-14 Cat 4/5,2,5,,
Kim,Chance,Cedar Hill Race Festival,2018-02-3,Women P/1/2/3/4,1,3,,
Jackson,Eaker,Cedar Hill Race Festival,2018-02-3,Scholastic,1,4,,
Abigail,Yates,US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,6,16,411.2687061743,
Robert,Yates,US Cross Nationals Day 5,2018-01-13,Men Single Speed,118,135,461.69836567395,
Christina,Gokey-smith,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,1,27,342.64143361614,
Jennifer,Ragan-marlowe,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,15,27,455.0483472332,
Neidi,Miller,US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,10,21,460.16898802319,
Leah,Loggin,US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,7,13,469.82471416908,
Kim,Chance,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,14,24,550.50762866625,
Ryan,Hobbs,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,37,59,358.69308962748,
Ryan,Hobbs,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,12,33,354.86084400993,
Robert,Yates,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,22,33,446.57723504933,
Scott,Marlowe,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,26,33,483.26379146509,
Will,Mabus,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,4,10,514.04839894013,
Rob,Sandusky,Texas Cyclocross Championships Day 2,2018-01-7,Men 19-22 Open,3,5,,
Rayyan,Stallmann,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 6-9,1,2,,
Jennifer,Ragan-marlowe,Texas Cyclocross Championships Day 2,2018-01-7,Women Master 40-49 Open,1,2,,
Abigail,Yates,Texas Cyclocross Championships Day 2,2018-01-7,Women Junior 15-18 Open,1,4,,
Catherine,Gray,Texas Cyclocross Championships Day 2,2018-01-7,Women Junior 15-18 Open,2,4,,
Jackson,Eaker,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 15-18 Open,8,8,497.64368541774,
Kim,Chance,Texas Cyclocross Championships Day 2,2018-01-7,Women Master 50+,1,5,,
Robert,Hulett,Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,14,16,532.48633028658,
Neidi,Miller,Texas Cyclocross Championships Day 2,2018-01-7,Women 30-39 Open,1,5,,
Rob,Sandusky,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,2,9,274.97977230275,
Robert,Yates,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,19,45,461.59113681702,
Robert,Hulett,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,25,45,500.94825692906,
Scott,Marlowe,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,34,45,559.98393709713,
Bob,Ingram,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,37,45,579.66249715315,
Christina,Gokey-smith,Texas Cyclocross Championships Day 1,2018-01-6,Women P/1/2,1,5,,
Abigail,Yates,Texas Cyclocross Championships Day 1,2018-01-6,Women P/1/2,2,5,,
Neidi,Miller,Texas Cyclocross Championships Day 1,2018-01-6,Women P/1/2,3,5,,
Jennifer,Ragan-marlowe,Texas Cyclocross Championships Day 1,2018-01-6,Women P/1/2,4,5,,
Erin,Lorance,Texas Cyclocross Championships Day 1,2018-01-6,Women P/1/2,5,5,,
Ryan,Hobbs,Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,7,9,334.13933188044,
Lizzie,Carpenter,Cross NYE,2017-12-30,Women Junior 15-18,2,3,,
Rob,Sandusky,Cross NYE,2017-12-30,Men Cat 1/2/3,1,9,296.05446851433,
Dalton,Walters,Cross NYE,2017-12-30,Men Cat 1/2/3,3,9,308.55446851433,
Robert,Yates,Cross NYE,2017-12-30,Men Cat 4/5,8,25,460.12424792232,
Robert,Hulett,Cross NYE,2017-12-30,Men Cat 4/5,10,25,484.80750960556,
