Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 55+,9,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,512.38440382705,474.07523114568,
Master Men 55+,10,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,512.53700606842,489.86773880545,
Master Men 55+,11,4368,William,Feasley,DC Velo Limited,1 Lap,360554,449.20958284266,505.66024646523,
Master Men 55+,12,94648,David,Beavis,Unattached,1 Lap,415332,534.49052356954,521.452754125,
Master Men 55+,13,136381,Steven,Heger,Unattached,1 Lap,423885,540,537.24526178477,
Master Men 55+,14,93298,Barry,Wilcox ii,Rock Creek Velo,1 Lap,275682,575.97895091811,553.03776944455,
Master Men 55+,15,82759,David,Webber,All American Bicycle Club Inc./All American Bicycl,1 Lap,356138,604.28432096936,568.83027710432,
Master Men 55+,16,115528,Ken,Newcombe,Rock Creek Velo,1 Lap,455824,614.23171602799,584.62278476409,
Master Men 55+,17,103391,Kristofer,Singleton,Unattached,1 Lap,417864,646.91519469225,600.41529242386,
Master Men 55+,18,46724,Drew,Tracy,Unattached,1 Lap,0,540,616.20780008364,
Master Men 55+,19,115586,Lloyd,Greenberg,The Bike Rack/Bike Rack Racing,2 Laps,454618,618.49693217217,632.00030774341,
Master Men 55+,20,3019,Gary,Kelley,Sports T.E.A.M.,2 Laps,199117,677.43193705336,647.79281540318,
Master Men 55+,21,120594,Richard,Menton,SEAVS/Haymarket,2 Laps,422300,655.55343596662,663.58532306296,
Master Men 55+,22,127536,Robert,Taylor,Unattached,2 Laps,481255,608.13724195394,679.37783072273,
Master Men 55+,23,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching Grp,2 Laps,26162,694.56180459646,695.1703383825,
Master Men 55+,DQ,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,DQ,116012,648.19153437963,710.96284604228,
Master Women 45+ Intermediate,1,58519,Paula,Smith,River CIty Women's Racing,0:34:51.3,91924,551.39019753586,517.22679133266,
Master Women 45+ Intermediate,2,62623,Dawn,Graham,Bicycle Outfitters Racing Team,0:35:47.1,13846,573.19651451206,541.58307495529,
Master Women 45+ Intermediate,3,28693,Evelyn,Egizi,Western Howard County Cycling,0:36:47.2,129625,599.50259239429,565.93935857791,
Master Women 45+ Intermediate,4,111389,Kathleen,Hayes,Unattached,0:37:30.8,440643,586.44851161483,590.29564220054,
Master Women 45+ Intermediate,5,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:37:31.7,411999,594.14277278625,614.65192582316,
Master Women 45+ Intermediate,6,127560,Anne,Sheehy,Endorphin Fitness,0:38:18.3,487480,635.03349897286,639.00820944579,
Singlespeed Open,1,2907,Jared,Nieters,SEAVS/Haymarket,0:42:45.9,220150,237.15115485608,237.15115485608,
Singlespeed Open,2,63832,Scott,Myers,Baltimore Bicycle Club/Team BBC,0:45:17.3,360252,320.50495882778,304.53931940685,
Singlespeed Open,3,91247,Elwood,Glass,Unattached,0:45:18.0,352118,355.46731700879,325.70502356477,
Singlespeed Open,4,115532,Colin,Eustis,Unattached,0:45:54.1,211193,400.77290179213,346.87072772269,
Singlespeed Open,5,29716,George,Lowe,Western Howard County Cycling/Sportif Coaching Grp,0:47:43.1,290875,324.16989563023,368.03643188062,
Singlespeed Open,6,3890,Andrew,Webster,WOODEN WHEELS RACING,0:48:59.4,207821,377.63137028495,389.20213603854,
Singlespeed Open,7,94681,Sean,Mcdonough,Unattached,0:49:46.5,182476,450.69848628759,410.36784019646,
Singlespeed Open,8,97428,Joseph,Petty,Crosshairs Cycling,1 Lap,440270,517.59250315889,431.53354435439,
Singlespeed Open,9,110326,Stephen,Heuser,Unattached,1 Lap,454821,533.89010691919,452.69924851231,
Singlespeed Open,10,95829,Dave,Provine,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,390745,513.71352318484,473.86495267023,
