Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Women 3/4/5,1,110044,Emily,Rice,Team Lazy Tarantulas,26:12:00,,449.71064660637,412.04237239764,
Junior Women 3/4/5,2,135130,Mahika,Peterson,,27:02:00,,495.82889881853,422.25753178077,
Junior Women 3/4/5,3,152367,Jordyn,Oldenburg,,27:40:00,,499.69547726724,432.4726911639,
Junior Women 3/4/5,4,125045,Madeline,Stover,PDX Devo Junior Cycling,27:56:00,,471.24969684901,442.68785054703,
Junior Women 3/4/5,5,110045,Hannah,Rice,Team Lazy Tarantulas,28:48:00,,487.18860103002,452.90300993016,
Junior Women 3/4/5,6,177895,Shea,Hasselbach,,29:00:00,,471.75479689704,463.11816931329,
Junior Women 3/4/5,7,164733,Caroline,Divietro,,30:05:00,,591.83048258793,473.33332869642,
Junior Women 3/4/5,8,173448,Kylie,Eckert,Bend Endurance Academy,30:13:00,,511.28946822359,483.54848807954,
Junior Women 3/4/5,9,178044,Nekane,Powell,,30:14:00,,418.05937137382,493.76364746267,
Junior Women 3/4/5,10,159389,Zoe,Doden,Bend Endurance Academy,30:41:00,,509.34262438917,503.9788068458,
Junior Women 3/4/5,11,161117,Una,Mcfadin,PDX Devo Junior Cycling,30:49:00,,512.51555743627,514.19396622893,
Junior Women 3/4/5,12,134123,Kayden,Mckee,PDX Devo Junior Cycling,31:10:00,,540.06254235947,524.40912561206,
Junior Women 3/4/5,13,178046,Ava,Myers,,33:21:00,,500.57388601584,534.62428499519,
Junior Women 3/4/5,14,177893,Sophia,Rodriguz,,33:41:00,,543.00213195424,544.83944437832,
Junior Women 3/4/5,15,143534,Kailey,Rice,Team Lazy Tarantulas,34:05:00,,575.50253804954,555.05460376145,
Junior Women 3/4/5,16,159993,Spring,Westerfield,Dialed Cycling Team,34:10:00,,560.55561221011,565.26976314458,
Junior Women 3/4/5,17,179296,Emily,Boone,,34:38:00,,600,575.48492252771,
Junior Women 3/4/5,18,143536,Sydney,Little,BeerMongers,35:02:00,,580.64982235708,585.70008191084,
Junior Women 3/4/5,19,164736,Alexandria,Beard,,36:18:00,,565.97636768138,595.91524129397,
Junior Women 3/4/5,20,161543,Summer,Westerfield,Dialed Cycling Team,36:20:00,,622.04124245194,606.1304006771,
Junior Women 3/4/5,21,172437,Abby,Rice,Team Lazy Tarantulas,36:40:00,,643.03818614889,616.34556006023,
Junior Women 3/4/5,22,159238,Coco,Leritz,Team Lazy Tarantulas,25:54:00,,649.57837440874,626.56071944335,
Junior Women 3/4/5,23,175112,Adison,Stark,,25:55:00,,694.41632383992,636.77587882648,
Junior Women 3/4/5,24,179291,Veronica,Scott,,26:08:00,,600,646.99103820961,
Junior Women 3/4/5,25,172321,Deja,Dydasco,Dialed Cycling Team,26:56:00,,695.55022870401,657.20619759274,
Junior Women 3/4/5,26,173447,Karlee,Sarrett,Dialed Cycling Team,27:25:00,,657.29205273301,667.42135697587,
Junior Women 3/4/5,27,179294,Ariana,Boutilier,Marys Bicycle Club,28:58:00,,600,677.636516359,
Junior Women 3/4/5,28,175111,Tessa,Beebe,,29:10:00,,646.63124744702,687.85167574213,
Junior Women 3/4/5,29,161088,Laila,Snyder,Marys Bicycle Club,29:58:00,,696.49809772553,698.06683512526,
Junior Women 3/4/5,30,179292,Anna,Hanson,,29:59:00,,600,708.28199450839,
Junior Women 3/4/5,31,174468,Anna,Marks,,30:26:00,,700.15606576385,718.49715389152,
Junior Women 3/4/5,32,179295,Emery,Boutilier,Marys Bicycle Club,31:07:00,,600,728.71231327465,
Junior Women 3/4/5,33,161545,Harper,Leritz,Team Lazy Tarantulas,31:52:00,,761.79102179063,738.92747265778,
Junior Women 3/4/5,34,179293,Mariah,Ernst,,33:05:00,,600,749.14263204091,
Junior Women 3/4/5,35,174492,Yunji,Hatfield,,33:44:00,,771.50390139151,759.35779142403,
Junior Women 3/4/5,36,172420,Sophia,Stromquist,Team Finger,37:21:00,,733.66625509795,769.57295080716,
Junior Women 3/4/5,DNF,174693,Samantha,Scott,,37:21:00,,447.88407355089,790.00326957342,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,1:07:51,,256.37303623266,240.96051438684,
Masters 35+ 1/2,2,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,1:08:41,,294.95939908238,246.56571090054,
Masters 35+ 1/2,3,79324,Owen,Murphy,,1:09:51,,283.38854792995,252.17090741423,
Masters 35+ 1/2,4,4032,Bart,Bowen,Deschutes Brewery,1:10:10,,289.28499126846,257.77610392792,
Masters 35+ 1/2,5,8912,Geoff,Rice,Team Lazy Tarantulas,1:10:26,,277.7753351081,263.38130044162,
Masters 35+ 1/2,6,110305,Andy,Olsson,TEAM MOUNTAIN VIEW CYCLES,1:10:27,,340.44594114663,268.98649695531,
Masters 35+ 1/2,7,141255,Michael,Brown,Fulcrum Properties/WebCyclery,1:04:22,,321.4190724621,274.591693469,
Masters 35+ 1/2,8,9323,Chad,Swanson,Team S+M,1:05:11,,313.17683875356,280.1968899827,
Masters 35+ 1/2,9,21047,Brian,Kesselman,ANTHM Collective,1:05:30,,313.87065409436,285.80208649639,
Masters 35+ 1/2,10,102630,Adrian,Bosch,Flywheel Bicycle Solutions,1:05:38,,330.96069291238,291.40728301008,
Masters 35+ 1/2,11,26524,Cory,Bolen,,1:05:51,,294.87806833858,297.01247952378,
Masters 35+ 1/2,12,17474,Anthony,Broadman,Evolution Racing Team/Project Bike,1:05:57,,358.89364159975,302.61767603747,
Masters 35+ 1/2,13,62485,Webster,Wilson,Cyclepath Racing,1:05:57,,328.42708501753,308.22287255116,
Masters 35+ 1/2,14,9362,Mike,Henry,Evolution Racing Team/Project Bike,1:06:19,,335.98822488952,313.82806906486,
Masters 35+ 1/2,15,66760,Bryan,Torian,,1:06:21,,345.15957406579,319.43326557855,
Masters 35+ 1/2,16,93198,Mark,Deresta,Team Finger,1:06:22,,366.92608174745,325.03846209225,
Masters 35+ 1/2,17,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,1:06:44,,318.637243402,330.64365860594,
Masters 35+ 1/2,18,109768,Andy,Kunkler,Team Finger,1:07:01,,380.11044782295,336.24885511963,
Masters 35+ 1/2,19,68125,Devin,Bailly,BeerMongers,1:07:17,,387.98140971872,341.85405163333,
Masters 35+ 1/2,20,50434,Marshall,Greene,Therapeutic Associates Racing p/b Pacific Office,1:07:24,,367.09778325553,347.45924814702,
Masters 35+ 1/2,21,47938,Ryan,Mcglone,,1:07:25,,350.49314349205,353.06444466071,
Masters 35+ 1/2,22,110055,Matt,Jamison,Grouptrail Cycling,1:07:48,,325.41006543086,358.66964117441,
Masters 35+ 1/2,23,9106,Robert,Uetrecht,Fulcrum Properties/WebCyclery,1:08:05,,370.75474551696,364.2748376881,
Masters 35+ 1/2,24,47311,Jason,Schroeder,Therapeutic Associates Racing p/b Pacific Office,1:08:32,,368.49465842411,369.88003420179,
Masters 35+ 1/2,25,173987,Daniel,Cress,Team 10 Barrel,1:08:45,,426.99735531609,375.48523071549,
Masters 35+ 1/2,26,77993,Tiago,Reis,Hutch's Bend Dental,1:08:59,,336.24885511963,381.09042722918,
Masters 35+ 1/2,27,39628,Erik,Hammer,Deschutes Brewery,1:09:05,,330,386.69562374287,
Masters 35+ 1/2,28,9530,Ryan,Brown,,1:09:21,,386.01215474071,392.30082025657,
Masters 35+ 1/2,29,71214,Robert,Umberhandt,Stumptown Cycling Club,1:09:31,,421.47046658139,397.90601677026,
Masters 35+ 1/2,30,28010,Eric,Lanners,Gr�ndelbr�isers/Stewie Bicycles,1:09:34,,429.37351210924,403.51121328395,
Masters 35+ 1/2,31,9668,Andrew,Usher,Fast Fun Nice Racing Team p/b Wattie Ink,1:10:14,,373.17639097558,409.11640979765,
Masters 35+ 1/2,32,45807,Bruce,Rogers,Hutch's Bend Dental,1:04:44,,296.75555684011,414.72160631134,
Masters 35+ 1/2,33,130838,jason,Bavuso,Murder of Crows,1:06:01,,390.98174975989,420.32680282504,
Masters 35+ 1/2,34,56670,Brandon,Gallagher,,1:07:23,,369.98690258087,425.93199933873,
Masters 35+ 1/2,35,87995,Matt,Reeves,Fulcrum Properties/WebCyclery,1:03:59,,330,431.53719585242,
Masters 35+ 1/2,DNF,7518,Doug,Reid,,1:03:59,,352.38797486473,442.74758887981,
Masters 35+ 1/2,DNF,45658,Matthew,White,Marys Bicycle Club,1:03:59,,359.47609302344,442.74758887981,
Masters 35+ 1/2,DNF,46549,Craig,Armstrong,HiFi Sound Cycling Components,1:03:59,,365.82722304583,442.74758887981,
Masters 35+ 4,1,143765,David,Visnack,,40:48:00,,450.14234585428,374.28896154633,
Masters 35+ 4,2,112541,Phil,Crawley,,41:07:00,,474.98952249465,378.60333340353,
Masters 35+ 4,3,161372,Ezekiel,Mcfadin,,41:10:00,,421.35354881345,382.91770526072,
Masters 35+ 4,4,89202,Martin,Joyce,Metropolis Cycle Repair,41:18:00,,428.38812089758,387.23207711791,
Masters 35+ 4,5,173120,Frederick,Smelser,,41:51:00,,442.48939752933,391.5464489751,
Masters 35+ 4,6,160869,David,Porter,,42:02:00,,441.92632510076,395.86082083229,
Masters 35+ 4,7,128131,Ian,Stromquist,Team Finger,42:07:00,,459.4265644529,400.17519268949,
Masters 35+ 4,8,177897,Mike,Prochaska,,42:08:00,,432.80972565656,404.48956454668,
Masters 35+ 4,9,116703,D'arcy,Owen,Grouptrail Cycling,42:08:00,,457.78230848199,408.80393640387,
Masters 35+ 4,10,115033,David,Peterson,,42:29:00,,447.37140966683,413.11830826106,
Masters 35+ 4,11,28292,Dan,St. germain,,42:45:00,,666.4383586015,417.43268011826,
Masters 35+ 4,12,8911,Gregg,Rice,Team Lazy Tarantulas,42:54:00,,426.45340094248,421.74705197545,
Masters 35+ 4,13,148152,Chris,Wisdom,,42:54:00,,499.08133035918,426.06142383264,
Masters 35+ 4,14,123680,Jared,Lathrop,Grouptrail Cycling,43:03:00,,463.67999791928,430.37579568983,
Masters 35+ 4,15,143745,Scott,Lindbloom,,43:06:00,,439.02625164023,434.69016754702,
Masters 35+ 4,16,159937,John,Lopez,Trusty Switchblade,43:24:00,,489.94808298133,439.00453940422,
Masters 35+ 4,17,2836,Brian,Smith,Team Finger,43:25:00,,491.72839055004,443.31891126141,
Masters 35+ 4,18,123478,Jerry,Pruiett,Dialed Cycling Team,43:31:00,,456.10489524209,447.6332831186,
Masters 35+ 4,19,161039,Adam,Vanarsdall,,43:33:00,,459.64727723315,451.94765497579,
Masters 35+ 4,20,62281,Alex,Barton,Team Finger,44:23:00,,497.69428425529,456.26202683299,
Masters 35+ 4,21,145953,Garrett,Tyburski,,44:24:00,,491.51974586927,460.57639869018,
Masters 35+ 4,22,158898,Whitney,Phillips,Dialed Cycling Team,44:46:00,,446.30902682732,464.89077054737,
Masters 35+ 4,23,50322,Jon,Williams,,44:48:00,,540,469.20514240456,
Masters 35+ 4,24,18224,Aaron,Mock,Cycle Analysis,44:50:00,,540,473.51951426175,
Masters 35+ 4,25,150875,John,Desapio,Team 10 Barrel,45:05:00,,530.42842373712,477.83388611895,
Masters 35+ 4,26,86198,Martin,Matsumura,Dialed Cycling Team,45:08:00,,471.95566763611,482.14825797614,
Masters 35+ 4,27,8904,Jason,Jones,Team Planet X USA p/b Xiologix,45:21:00,,541.19945880229,486.46262983333,
Masters 35+ 4,28,45771,Kevin,Dickson,Hammer Velo,45:28:00,,494.63363594482,490.77700169052,
Masters 35+ 4,29,143688,Ryan,Labarre,Team Velo Cult,45:38:00,,419.80950223794,495.09137354772,
Masters 35+ 4,30,101596,Mike,Purcell,,45:45:00,,519.03212686022,499.40574540491,
Masters 35+ 4,31,67525,Ben,Hein,,45:56:00,,588.64417115801,503.7201172621,
Masters 35+ 4,32,97772,Justin,Tunis,Team Velo Cult,46:04:00,,555.03990301425,508.03448911929,
Masters 35+ 4,33,67594,Ryan,Mcintyre,,46:08:00,,489.90170597155,512.34886097648,
Masters 35+ 4,34,71172,Andy,Morris,Dialed Cycling Team,46:24:00,,546.59061682917,516.66323283368,
Masters 35+ 4,35,125036,Ryan,Daugherty,,46:31:00,,540,520.97760469087,
Masters 35+ 4,36,85057,Lee,Debruler,,46:36:00,,593.96233678081,525.29197654806,
Masters 35+ 4,37,62273,Ryan,Schimpf,Half Fast Velo presented by Ninkasi Brewing,46:37:00,,509.49288495343,529.60634840525,
Masters 35+ 4,38,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,46:43:00,,568.72425135717,533.92072026245,
Masters 35+ 4,39,60837,Greg,Gizinski,,46:49:00,,541.31434234892,538.23509211964,
Masters 35+ 4,40,80008,John,Wilger,Team Oregon p/b Rodda Paint,46:55:00,,506.4289793411,542.54946397683,
Masters 35+ 4,41,109717,Tyler,Rupe,Hutch's Bend Dental,46:56:00,,542.37005022845,546.86383583402,
Masters 35+ 4,42,130405,Scott,Wazny,,47:01:00,,492.88105115966,551.17820769121,
Masters 35+ 4,43,84453,Stefano,Spedini,,47:02:00,,493.68705719306,555.49257954841,
Masters 35+ 4,44,101581,Beau,Eastes,Boneyard Cycling,47:05:00,,544.01991281896,559.8069514056,
Masters 35+ 4,45,176488,David,Micklitz,,47:06:00,,560.56964560771,564.12132326279,
Masters 35+ 4,46,95827,Albert,Passadore,Hammer Velo,47:13:00,,572.36222341464,568.43569511998,
Masters 35+ 4,47,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,47:28:00,,555.94649079647,572.75006697717,
Masters 35+ 4,48,176507,Jeremy,Wallace,,47:29:00,,475.51060245878,577.06443883437,
Masters 35+ 4,49,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,47:35:00,,588.48986263024,581.37881069156,
Masters 35+ 4,50,12928,Stephen,Carter,The Spokesmen,47:39:00,,520.93679703013,585.69318254875,
Masters 35+ 4,51,143640,Matthew,Boelter,Cyclepath Racing,47:40:00,,424.08843889893,590.00755440594,
Masters 35+ 4,52,15615,Matthew,Cordeiro,Team Finger,48:06:00,,601.77389275171,594.32192626314,
Masters 35+ 4,53,44977,Jonathan,Modie,Team S+M,39:04:00,,624.26517884054,598.63629812033,
Masters 35+ 4,54,101636,Jeff,Clay,,39:06:00,,609.97823535863,602.95066997752,
Masters 35+ 4,55,124547,Barry,Pieratt,Half Fast Velo presented by Ninkasi Brewing,39:07:00,,529.60634840525,607.26504183471,
Masters 35+ 4,56,31711,James,Lais,,39:08:00,,545.67186059585,611.5794136919,
Masters 35+ 4,57,56089,Craig,Deambrose,Trusty Switchblade,39:10:00,,565.55491961508,615.8937855491,
Masters 35+ 4,58,8825,Curtis,Milander,Team Oregon p/b Rodda Paint,39:23:00,,603.62570975915,620.20815740629,
Masters 35+ 4,59,31964,Chester,Artman,,39:30:00,,629.23700449829,624.52252926348,
Masters 35+ 4,60,8691,Eric,Aldinger,Team Finger,39:36:00,,458.21891544631,628.83690112067,
Masters 35+ 4,61,64930,Steven,Westberg,Deschutes Brewery,39:43:00,,563.71442879995,633.15127297787,
Masters 35+ 4,62,113868,Mark,Hand,Team Planet X USA p/b Xiologix,39:45:00,,644.981148522,637.46564483506,
Masters 35+ 4,63,113867,Mark,Sather,Team 10 Barrel,39:45:00,,549.35644751626,641.78001669225,
Masters 35+ 4,64,109720,Drexell,Barnes,,39:59:00,,593.70718294378,646.09438854944,
Masters 35+ 4,65,174525,Clay,Fox,Murder of Crows,40:04:00,,504.39432895559,650.40876040663,
Masters 35+ 4,66,59447,Greg,Scott,BeerMongers,40:16:00,,598.38133338742,654.72313226383,
Masters 35+ 4,67,103554,Brian,Dessinger,,41:31:00,,574.42110381789,659.03750412102,
Masters 35+ 4,68,100763,Charlie,Goldston,Fast Fun Nice Racing Team p/b Wattie Ink,41:49:00,,608.94437445692,663.35187597821,
Masters 35+ 4,69,110243,Ted,Taylor,Deschutes Brewery,42:03:00,,644.76075841498,667.6662478354,
Masters 35+ 4,70,125043,Scott,Mizee,Grouptrail Cycling,43:22:00,,625.254270984,671.9806196926,
Masters 35+ 4,71,14257,Troy,Theriot,Team Lazy Tarantulas,44:36:00,,644.91218224793,676.29499154979,
Masters 35+ 4,72,77859,Jacob,Roth,,44:58:00,,637.10859258405,680.60936340698,
Masters 35+ 4,73,161374,Jordan,Boutilier,Marys Bicycle Club,46:25:00,,490.15739126348,684.92373526417,
Masters 35+ 4,DNF,9510,Jeff,Dill,ANTHM Collective,46:25:00,,572.46341897956,693.55247897856,
Masters 35+ 4,DNF,8765,Derek,Chiles,,46:25:00,,514.15311988913,693.55247897856,
Masters 35+ Category 3,1,179297,Justin,Fornter,,44:54:00,,450,334.18357851786,
Masters 35+ Category 3,2,22129,Chris,Moor,Deschutes Brewery,45:09:00,,371.2740204598,337.07898905492,
Masters 35+ Category 3,3,121067,Brian,Kohagen,,45:09:00,,357.92762133261,339.97439959197,
Masters 35+ Category 3,4,34042,Richard,Wilks,Rebound/Tireless Velo,46:22:00,,408.55571357736,342.86981012902,
Masters 35+ Category 3,5,96690,Kiel,Fletcher,Team 10 Barrel,46:29:00,,399.6417195553,345.76522066608,
Masters 35+ Category 3,6,82509,Ryan,Barnes,,46:42:00,,469.42631155821,348.66063120313,
Masters 35+ Category 3,7,109729,Paul,Hynes,Therapeutic Associates Racing p/b Pacific Office,46:53:00,,357.24701176245,351.55604174018,
Masters 35+ Category 3,8,161078,Christopher,Vanwaning,,46:54:00,,391.06113719276,354.45145227724,
Masters 35+ Category 3,9,77975,Thomas,Pastor,Deschutes Brewery,46:58:00,,429.76067976271,357.34686281429,
Masters 35+ Category 3,10,101595,Curtis,Brawner,,47:00:00,,397.56194375724,360.24227335134,
Masters 35+ Category 3,11,10052,Mark,Adamski,,47:23:00,,431.98204973262,363.1376838884,
Masters 35+ Category 3,12,164754,Anthony,Rossi,,47:32:00,,450,366.03309442545,
Masters 35+ Category 3,13,17719,David,Rasca,Half Penny Cycling Team,47:33:00,,462.49105080356,368.9285049625,
Masters 35+ Category 3,14,111507,Dustin,Tombleson,Boneyard Cycling,47:50:00,,396.86054427865,371.82391549956,
Masters 35+ Category 3,15,56524,Marcus,Marjama,Rebound/Tireless Velo,48:03:00,,403.97759933227,374.71932603661,
Masters 35+ Category 3,16,16150,Aaron,Tarnow,Boneyard Cycling,48:03:00,,405.06729107919,377.61473657366,
Masters 35+ Category 3,17,2428,Kevin,Ryan,,48:05:00,,382.87878874294,380.51014711072,
Masters 35+ Category 3,18,174548,Jordan,Roerig,,48:06:00,,398.26010977254,383.40555764777,
Masters 35+ Category 3,19,9097,John,Limbaugh,,48:17:00,,406.12959007545,386.30096818482,
Masters 35+ Category 3,20,71276,Ryan,Chase,Deschutes Brewery,48:20:00,,427.48307242968,389.19637872188,
Masters 35+ Category 3,21,101130,Rob,Beard,,48:42:00,,396.55289113101,392.09178925893,
Masters 35+ Category 3,22,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,48:47:00,,450.21718587899,394.98719979598,
Masters 35+ Category 3,23,143746,Rob,Shatting,Boneyard Cycling,48:52:00,,449.92766227668,397.88261033304,
Masters 35+ Category 3,24,109719,Chris,Thier,Boneyard Cycling,49:06:00,,467.24898762368,400.77802087009,
Masters 35+ Category 3,25,92421,Randy,Scott,Deschutes Brewery,49:06:00,,414.53706315677,403.67343140715,
Masters 35+ Category 3,26,117678,Josh,Sutton,Fast Fun Nice Racing Team p/b Wattie Ink,49:07:00,,423.7656938797,406.5688419442,
Masters 35+ Category 3,27,27785,Nolan,Restivo,,49:11:00,,424.66223188757,409.46425248125,
Masters 35+ Category 3,28,80677,Scott,Birdwell,Deschutes Brewery,49:12:00,,475.74101358901,412.35966301831,
Masters 35+ Category 3,29,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,49:18:00,,428.65169641354,415.25507355536,
Masters 35+ Category 3,30,64048,Jeff,Smith,Team Lazy Tarantulas,49:37:00,,430.87755134773,418.15048409241,
Masters 35+ Category 3,31,51464,Mark,Skiffington,,49:37:00,,496.08889649765,421.04589462947,
Masters 35+ Category 3,32,45733,Bradley,Pfeiffer,Deschutes Brewery,49:37:00,,438.23513585951,423.94130516652,
Masters 35+ Category 3,33,73265,Josh,Snyder,Marys Bicycle Club,49:44:00,,491.80728084579,426.83671570357,
Masters 35+ Category 3,34,106343,Joseph,Hagedorn,Grouptrail Cycling,49:44:00,,462.68359562657,429.73212624063,
Masters 35+ Category 3,35,179298,Andrew,Schaber,,49:44:00,,450,432.62753677768,
Masters 35+ Category 3,36,145965,Andre,Vogs,BBC Bike Gallery Continental,49:50:00,,406.41436983347,435.52294731473,
Masters 35+ Category 3,37,81611,Gabriel,Cabatic,Trusty Switchblade,49:55:00,,443.4471396468,438.41835785179,
Masters 35+ Category 3,38,36437,Andy,Letourneau,,49:57:00,,458.28366471439,441.31376838884,
Masters 35+ Category 3,39,56177,Darin,Swan,Trusty Switchblade,50:02:00,,486.18982812964,444.20917892589,
Masters 35+ Category 3,40,87980,Cameron,Tongier,,50:13:00,,401.25555373652,447.10458946295,
Masters 35+ Category 3,41,10449,Josh,Gobershock,,42:04:00,,450,450,
Masters 35+ Category 3,42,150905,David,Schmitz,Team Finger,42:08:00,,470.10351485928,452.89541053705,
Masters 35+ Category 3,43,123675,Brian,Wise,Dialed Cycling Team,42:12:00,,407.40325622397,455.79082107411,
Masters 35+ Category 3,44,36362,Brian,Cannon,Co-Motion Factory Racing Team,42:13:00,,468.32574573156,458.68623161116,
Masters 35+ Category 3,45,77858,Jack,Trumbull,TEAM MOUNTAIN VIEW CYCLES,42:17:00,,425.42181472025,461.58164214821,
Masters 35+ Category 3,46,110767,Andrew,Fleming,Murder of Crows,42:17:00,,482.07977551933,464.47705268527,
Masters 35+ Category 3,47,121861,Ryan,Borrowman,,42:18:00,,450,467.37246322232,
Masters 35+ Category 3,48,3096,Michael,Kolb,ANTHM Collective,42:24:00,,426.35525602132,470.26787375937,
Masters 35+ Category 3,49,148165,Christophe,Berteau-pavy,,42:33:00,,468.85677632736,473.16328429643,
Masters 35+ Category 3,50,148620,Chad,Eder,,42:36:00,,417.72673107906,476.05869483348,
Masters 35+ Category 3,51,50296,Franz,Bruggemeier,,42:46:00,,407.82225893912,478.95410537053,
Masters 35+ Category 3,52,7707,Geoff,Wittreich,Grouptrail Cycling,42:47:00,,446.70158216588,481.84951590759,
Masters 35+ Category 3,53,62463,David,Hewett,The Spokesmen,42:54:00,,432.74786112806,484.74492644464,
Masters 35+ Category 3,54,61603,Lars,Pedersen,,43:02:00,,462.27660035188,487.64033698169,
Masters 35+ Category 3,55,15648,Christopher,Tuttle,bicycleattorney.com,43:28:00,,459.49914670117,490.53574751875,
Masters 35+ Category 3,56,110206,James,Green,Trusty Switchblade,43:39:00,,434.23774037562,493.4311580558,
Masters 35+ Category 3,57,66437,Billy,Holcomb,Trusty Switchblade,43:44:00,,468.41283362966,496.32656859285,
Masters 35+ Category 3,58,97399,Alex,Dombroski,Fast Fun Nice Racing Team p/b Wattie Ink,43:47:00,,505.89454841144,499.22197912991,
Masters 35+ Category 3,59,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,44:07:00,,442.95669910134,502.11738966696,
Masters 35+ Category 3,60,95823,Dean,Maclean,Team Planet X USA p/b Xiologix,44:10:00,,476.54465213872,505.01280020402,
Masters 35+ Category 3,61,80792,Kyle,Stephens,BeerMongers,44:26:00,,503.66208061712,507.90821074107,
Masters 35+ Category 3,62,87247,Simon,Ingham,Swift Racing,44:32:00,,449.25336045191,510.80362127812,
Masters 35+ Category 3,63,9771,Chuck,Meyer,Murder of Crows,44:46:00,,499.89725620786,513.69903181518,
Masters 35+ Category 3,64,62377,Kyle,Mills,Murder of Crows,44:52:00,,514.91988871775,516.59444235223,
Masters 35+ Category 3,65,113883,Anthony,Colistro,Half Penny Cycling Team,44:58:00,,484.57919145933,519.48985288928,
Masters 35+ Category 3,66,172368,John,Pettitt,ANTHM Collective,44:58:00,,520.7088276769,522.38526342634,
Masters 35+ Category 3,67,158862,John,Ohotto,Swift Racing,44:59:00,,487.02036774611,525.28067396339,
Masters 35+ Category 3,68,164737,Chris,Fitzpatrick,,45:07:00,,450,528.17608450044,
Masters 35+ Category 3,69,128132,Curtis,Haynie,TEAM MOUNTAIN VIEW CYCLES,45:10:00,,493.03820005637,531.0714950375,
Masters 35+ Category 3,70,9703,Henry,Abel,,45:13:00,,450,533.96690557455,
Masters 35+ Category 3,71,179299,Rob,Winnengerg,,45:27:00,,450,536.8623161116,
Masters 35+ Category 3,72,11930,Ryan,Morgan,Trusty Switchblade,45:31:00,,523.60004095636,539.75772664866,
Masters 35+ Category 3,73,66558,Jesse,Coombs,,45:31:00,,523.0209114801,542.65313718571,
Masters 35+ Category 3,74,173120,Frederick,Smelser,,45:38:00,,442.48939752933,545.54854772276,
Masters 35+ Category 3,75,10235,Jason,Singleton,,45:47:00,,542.67969945725,548.44395825982,
Masters 35+ Category 3,76,56084,Paul,Souders,,45:53:00,,487.20579694811,551.33936879687,
Masters 35+ Category 3,77,7720,Bob,Crow,Team Lazy Tarantulas,46:24:00,,529.79083445036,554.23477933392,
Masters 35+ Category 3,78,7691,Christian,Martin,,46:31:00,,525.91145727617,557.13018987098,
Masters 35+ Category 3,79,113870,Joshua,Boelter,Cyclepath Racing,46:47:00,,450.4768718903,560.02560040803,
Masters 35+ Category 3,80,2472,Ian,Harris,,46:59:00,,538.48265569642,562.92101094508,
Masters 35+ Category 3,DNF,51041,Christopher,Moore,,46:59:00,,431.22268650353,568.71183201919,
Masters 35+ Category 3,DNF,61852,Joseph,French,Swift Racing,46:59:00,,548.79332622139,568.71183201919,
Masters 35+ Category 3,DNF,126217,Eric,Mergen,Team Planet X USA p/b Xiologix,46:59:00,,389.58305839395,568.71183201919,
Masters 50+,1,13141,James,Coates,,47:54:00,,323.99769559267,281.33259224115,
Masters 50+,2,7542,Paolo,Dabbeni,,47:56:00,,388.79744132994,286.52130528571,
Masters 50+,3,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacific Office,48:08:00,,306.20162132877,291.71001833026,
Masters 50+,4,51530,Christopher,Van tilburg,Team Finger,48:21:00,,331.69375791111,296.89873137481,
Masters 50+,5,21907,Mike,Bene,Tuite Bicycle Repair,48:21:00,,337.24710734735,302.08744441936,
Masters 50+,6,77034,Rick,Metz,bicycleattorney.com,48:34:00,,292.63983714772,307.27615746391,
Masters 50+,7,7538,Jeff,Standish,Sage Titanium,48:42:00,,353.90043510972,312.46487050847,
Masters 50+,8,9811,Bob,Jacobs,bicycleattorney.com,49:08:00,,304.39850359414,317.65358355302,
Masters 50+,9,9247,Matt,Engel,Murder of Crows,49:09:00,,379.25563271352,322.84229659757,
Masters 50+,10,10457,Michael,Nyberg,Sunnyside Sports,49:24:00,,314.43674719907,328.03100964212,
Masters 50+,11,108368,Richard,Caramadre,,49:25:00,,351.83315014348,333.21972268668,
Masters 50+,12,92405,Michael,Metz,bicycleattorney.com,49:26:00,,363.8441827723,338.40843573123,
Masters 50+,13,102779,Devon,Alvarez,Murder of Crows,49:27:00,,406.57698062499,343.59714877578,
Masters 50+,14,4186,Dave,Masessa,Flywheel Bicycle Solutions,49:43:00,,414.37163762268,348.78586182033,
Masters 50+,15,87160,Robert,Burke,,49:43:00,,366.5643104292,353.97457486489,
Masters 50+,16,18488,Bob,Ludeman,Audi,42:14:00,,412.55039783801,359.16328790944,
Masters 50+,17,4042,Martin,Baker,bicycleattorney.com,42:30:00,,333.92465287173,364.35200095399,
Masters 50+,18,67190,Steven,Thorne,,42:38:00,,352.64093823379,369.54071399854,
Masters 50+,19,82549,Dale,Nelson,,42:44:00,,398.35502702757,374.7294270431,
