Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,51,103799,Lance,Yordy,Unattched,0:37:26,,540,624.20836401824,
Men Cat 4/5,52,83344,Adam,Tiffany,,0:37:31,165895,570.53650416824,629.18592932152,
Men Cat 4/5,53,103800,Steve,Sevits,Swamp Donkeys,0:37:33,,540,634.1634946248,
Men Cat 4/5,54,83799,Sean,Hilty,Pathfinder of WV,0:37:44,327376,603.99546070506,639.14105992808,
Men Cat 4/5,55,80066,Chris,Sterchi,Village Volkswagen Cycling Team,0:37:45,370640,620.26044396916,644.11862523137,
Men Cat 4/5,56,93589,Andrew,Segal,Red Zone Cycling,0:37:47,411805,632.05360186877,649.09619053465,
Men Cat 4/5,57,77240,Andrew,Rudy,Lionhearts Junior Racing,0:38:04,387787,624.21000871274,654.07375583793,
Men Cat 4/5,58,56021,Eric,Buchakjian,Hungry*,0:38:20,355918,603.65703764906,659.05132114122,
Men Cat 4/5,59,103811,Chuck,Storey,7 Hills,0:38:43,383786,540,664.0288864445,
Men Cat 4/5,60,93573,Jade,Clifford,Bicycle Outfitters Indy,0:38:57,414097,641.85251039626,669.00645174778,
Men Cat 4/5,61,93592,Nate,Surls,Team Joey,-1LAP,382182,648.12977701684,673.98401705106,
Men Cat 4/5,62,97693,Matthew,Caldwell,Be Real Sports - CrankWorks - Grease Monkey,-1LAP,416534,630.09646486995,678.96158235435,
Men Cat 4/5,63,102328,Gregory,Dyas,,-1LAP,396942,540,683.93914765763,
Men Cat 4/5,64,103797,Austin,Warmbier,Half Day Cafe,-1LAP,417422,540,688.91671296091,
Men Cat 4/5,65,86316,Maciej,Kawalkowski,Lionhearts Junior racing,-1LAP,391240,679.05226753662,693.89427826419,
Men Cat 4/5,66,92543,Alex,Ress,Trek Store Cincinnati,-1LAP,412515,624.8264670404,698.87184356748,
Men Cat 4/5,82,62998,Matthew,Robinson,,,266622,654.68157436514,703.84940887076,
Men Cat 4/5,DNF,94837,Aaron,Oswald,Trek Store Cincinnati,,318520,595.73334332999,708.82697417404,
Men Cat 4/5,DNF,124736,Eric,Hess,Trek Store Cincinnati,,428901,484.88937658353,708.82697417404,
Men Cat 4/5,DNF,101733,Kellen,Muldoon,unattached,,418366,540,708.82697417404,
Men Cat 4/5,DNF,28884,Nathan,Ross,Lionhearts Junior Racing,,301226,526.85722458184,708.82697417404,
Men Cat 4/5,DNF,97690,Ben,Monsma,Don Walker Cycles Racing,,350030,612.02832651706,708.82697417404,
Men Cat 4/5,DNF,13833,Michael,Galinger,Team Dayton Bicycling,,290794,668.88039078562,708.82697417404,
Men Cat 4/5 Master 35-49,1,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:23:55,356866,474.30559022451,435.04097841718,
Men Cat 4/5 Master 35-49,2,93571,Tim,Mally,T3 Cycling,0:24:18,166414,498.06288876908,443.02186922448,
Men Cat 4/5 Master 35-49,3,93567,Eric,Roberson,T3 Cycling Team,0:24:32,414879,511.59847246486,451.00276003177,
Men Cat 4/5 Master 35-49,4,93569,Vern,Lamere,T3 Cycling,0:24:45,413682,525.77738612081,458.98365083907,
Men Cat 4/5 Master 35-49,5,92533,Adam,Noderer,Team Hungry,0:25:02,311652,565.60999184824,466.96454164637,
Men Cat 4/5 Master 35-49,6,42450,Robert,Neuman,,0:25:03,53682,540.74791794389,474.94543245367,
Men Cat 4/5 Master 35-49,7,13845,Chris,Halioris,Rogue Racing Project,0:25:23,211555,616.2999167368,482.92632326097,
Men Cat 4/5 Master 35-49,8,97696,Marcos,Serrat,Huntington cycle & sport,0:25:32,416493,536.47300127461,490.90721406826,
Men Cat 4/5 Master 35-49,9,78020,Brent,Houk,Speedway Wheelmen,0:25:38,384444,575.82225243425,498.88810487556,
Men Cat 4/5 Master 35-49,10,92553,Larry,Moore,cyclocrossracing.com,0:25:43,52570,533.53525754643,506.86899568286,
Men Cat 4/5 Master 35-49,11,92535,Aaron,Lakanen,,0:25:57,412381,583.15647025491,514.84988649016,
Men Cat 4/5 Master 35-49,12,96540,Sean,Hughes,Trek Store Cincinnati Cycling Team,0:25:58,344274,562.27054833754,522.83077729745,
Men Cat 4/5 Master 35-49,13,43890,Paul,Colon,,0:26:29,359098,564.0331063217,530.81166810475,
Men Cat 4/5 Master 35-49,14,66067,Mark,Hirsch,,0:26:39,360378,603.46126597906,538.79255891205,
Men Cat 4/5 Master 35-49,15,77271,Robert,Ramser,,0:26:48,388805,549.41339386214,546.77344971935,
Men Cat 4/5 Master 35-49,16,81899,Ben,Dawson,Team Hungry,0:26:54,387602,609.31753797826,554.75434052665,
Men Cat 4/5 Master 35-49,17,96541,Brent,Olds,Team Hungry*,0:26:54,174181,557.18635485958,562.73523133394,
Men Cat 4/5 Master 35-49,18,78038,Scott,Whitehair,Don Walker Cycles Racing,0:27:07,367884,543.42511779382,570.71612214124,
Men Cat 4/5 Master 35-49,19,34333,Peter,Lytle,Swallow Bicycle Works,0:27:26,302432,603.93806232942,578.69701294854,
Men Cat 4/5 Master 35-49,20,58604,Robert,Annis,A Cycling Team,0:27:36,331390,527.73539069937,586.67790375584,
Men Cat 4/5 Master 35-49,21,66094,Tim,Downs,Oshkosh Cycling Club,0:27:44,388502,590.42189867646,594.65879456313,
Men Cat 4/5 Master 35-49,22,93573,Jade,Clifford,Bicycle Outfitters Indy,0:27:58,414097,641.85251039626,602.63968537043,
Men Cat 4/5 Master 35-49,23,77269,Ted,Roll,Rogue Racing Project,0:28:04,357406,561.92221657858,610.62057617773,
Men Cat 4/5 Master 35-49,24,28978,Lyle,Dailey,Trek Storre,0:28:27,394070,545.1630340407,618.60146698503,
Men Cat 4/5 Master 35-49,25,91587,Peter,Gatlin,,0:29:16,394778,613.39673400217,626.58235779233,
Men Cat 4/5 Master 35-49,26,93572,James,Hornsby,Valeo,0:29:20,413512,625.27947652359,634.56324859962,
Men Cat 4/5 Master 35-49,27,77275,Christopher,Averett,Trek Store Cincinnati Cycling Team,0:29:44,155464,625.20211429054,642.54413940692,
Men Cat 4/5 Master 35-49,28,17885,David,Nissen,QCW,0:29:53,165977,590.05062975084,650.52503021422,
Men Cat 4/5 Master 35-49,29,96547,Eric,Simpson,Trek Store Cincinnati Cycling Team,0:29:59,63306,634.92292708878,658.50592102152,
Men Cat 4/5 Master 35-49,30,117276,Mark,Harris,Trek Store,0:30:23,365090,579.58241094145,666.48681182882,
Men Cat 4/5 Master 35-49,31,92544,Scott,Rudy,Queen City Wheels,0:30:30,406675,628.87313468819,674.46770263611,
Men Cat 4/5 Master 35-49,32,75573,Steven,Fecanin,T3 Cycling,0:31:21,448952,639.54770293404,682.44859344341,
Men Cat 4/5 Master 35-49,33,86314,Dave,Eschmeyer,Unattached,,,665.76512469967,690.42948425071,
Men Cat 4/5 Master 35-49,34,103819,Kevin,Johannes,unattached,-1LAP,,540,698.41037505801,
Men UCI Elite,1,975,Tim,Johnson,Cannondale Cyclocrossworld,,18056,175.06228646827,131.71731829988,
Men UCI Elite,2,1156,Jeremy,Powers,Rapha Focus,,117328,141.90175691676,136.4207380566,
Men UCI Elite,3,1660,Ryan,Trebon,Cannondale/Cyclocrossworld.com,,136658,152.12108718203,141.12415781332,
Men UCI Elite,4,17113,Ben,Berden,Raleigh-Clement,,397665,148.2614344108,145.82757757004,
Men UCI Elite,5,982,Jamey,Driscoll,Cannondale Cyclocrossworld,,163112,164.50213123029,150.53099732676,
Men UCI Elite,6,806,Justin,Lindine,Redline / NBX,,205717,191.91185170679,155.23441708348,
Men UCI Elite,7,2560,Zach,Mcdonald,Rapha-Focus,,228238,213.43129415522,159.93783684021,
Men UCI Elite,8,12071,Cody,Kaiser,California Giant/Specialized,,202564,203.14164514516,164.64125659693,
Men UCI Elite,9,29619,Cameron,Dodge,SCOTT CROSS TEAM,,317662,187.198044774,169.34467635365,
Men UCI Elite,10,5683,Ryan,Knapp,Pony Shop Cyclocross,,161263,205.07112389048,174.04809611037,
Men UCI Elite,11,16388,Robert,Marion,American Classic Pro CX Team,,220597,215.79792810735,178.75151586709,
Men UCI Elite,12,976,Tristan,Schouten,Optum p/b Kelly Benefit Strategies,,145071,195.12110119013,183.45493562381,
Men UCI Elite,13,17886,Andrew,Dillman,MARIAN UNIVERSITY CYCLING,, 261876,215.36657518904,188.15835538053,
Men UCI Elite,14,5673,Travis,Livermon,Team Smart Stop pb Mountain Khakis,,161583,245.64135674819,192.86177513725,
Men UCI Elite,15,39359,Josh,Johnson,Giant Factory Off-Road Team,,257134,264.48516820464,197.56519489397,
Men UCI Elite,16,59499,Tristan,Cowie,,,220084,220,202.26861465069,
Men UCI Elite,17,47145,Joseph,Maloney,KS Energy Services/Team Wisconsin,,313232,232.46450037768,206.97203440741,
Men UCI Elite,18,41637,Rotem,Ishay,Boo Bicycles - TrainingPeaks,,284995,226.23304199788,211.67545416413,
Men UCI Elite,19,70543,Sven,Baumann,Wolverine Racing/Trek,,378155,214.03564673304,216.37887392085,
Men UCI Elite,20,53871,Jordan,Snyder,PRO BIKES,,293469,225.3383848707,221.08229367757,
Men UCI Elite,21,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill,,177637,243.62385985049,225.78571343429,
Men UCI Elite,22,3841,Joachim,Parbo,Cielo/Challenge/Biciclista,,397706,210.82423419396,230.48913319101,
Men UCI Elite,23,21126,Allen,Krughoff,Raleigh  Clement,,161599,175.85905656399,235.19255294773,
Men UCI Elite,24,51827,Kerry,Werner,MOB CX team,,264350,190.97646271043,239.89597270445,
Men UCI Elite,25,64028,Chad,Tieman,Summit City/Specialized,,292101,270.91442820974,244.59939246117,
Men UCI Elite,26,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,,247368,241.24695416938,249.30281221789,
Men UCI Elite,27,43729,Adam,York,Wolverine Sports Club,,210584,248.58642351746,254.00623197461,
Men UCI Elite,28,20459,Tanner,Hurst,Be Real Sports - Grease Monkey - CrankWorks,,277734,254.22787503157,258.70965173133,
Men UCI Elite,29,8152,Matt,Weeks,WasLabs Cycling,,232237,288.51419081636,263.41307148805,
Men UCI Elite,30,2647,Ryan,Gamm,Ohio Valley Velo Sports,, 149656,299.08199210517,268.11649124477,
Men UCI Elite,31,65710,Spencer,Whittier,HUB Endurance Chattanooga,,341006,303.00890376371,272.81991100149,
Men UCI Elite,32,21444,John,Proppe,Lake Effect Racing,,301502,287.25648170297,277.52333075821,
Men UCI Elite,33,52878,Mark,Savery,Trek Cyclocross Collective,,31378,208.52392285282,282.22675051493,
Men UCI Elite,34,66936,Earl,Gage,Scalo Veloce p/b JBV Coaching,,338216,308.45614053514,286.93017027165,
Men UCI Elite,35,75680,Zachary,Carlson,MARIAN UNIVERSITY CYCLING,,277433,270.31020962184,291.63359002838,
Men UCI Elite,36,6166,Anthony,Dust,Dogfish Racing Team,,189613,273.02383336279,296.3370097851,
Men UCI Elite,37,4789,Zach,Bender,MARIAN UNIVERSITY CYCLING,,250355,310.26347804327,301.04042954182,
Men UCI Elite,38,5410,Benjamin,Coleman,Pro Tested Gear,,159690,331.10902569719,305.74384929854,
Men UCI Elite,39,60116,Elliott,Baring,CycleYouth,,305958,368.97383972123,310.44726905526,
Men UCI Elite,40,24755,Vance,Fletcher,ISCorp Cycling Team,,278921,342.10219749369,315.15068881198,
Men UCI Elite,DNF,33842,Stephen,Bassett,Sophisticated Living/Bobs Red Mill,,257316,313.3309882287,319.8541085687,
Men UCI Elite,DNF,66294,Douglas,Ansel,Beverly Bike - Vee Pack,,213223,265.73903225138,319.8541085687,
Men UCI Elite,DNF,17817,Kevin,Fish,Team Super Squadra,,189245,251.72827266443,319.8541085687,
Men UCI Elite,DNF,87369,Stephan,Hirsch,Team United Healthcare Georgia/The 706 P,,337040,294.2575826806,319.8541085687,
Men UCI Elite,DNF,53930,Ryan,Murray,TGCR,,210849,291.02374805072,319.8541085687,
Men UCI Elite,DNF,1160,Troy,Wells,Team CLIF BAR,,112599,179.59965480468,319.8541085687,
Men UCI Junior 17-18,1,6764,Coop,Willsey,Cannondale Cyclocrossworld,,283705,264.05335014602,237.69972449484,
Men UCI Junior 17-18,2,11,Peter,Goguen,RACE CF | racecf.org @racecf,,234564,247.45178051144,245.74946834544,
Men UCI Junior 17-18,3,20381,David,Lombardo,WCJ Racing,,285991,294.23457330638,253.79921219603,
Men UCI Junior 17-18,4,35340,Lance,Haidet,Bear Development Team,,330472,285.49376423132,261.84895604663,
Men UCI Junior 17-18,5,12,Austin,Vincent,RACE CF | racecf.org @racecf,,226301,289.39308972211,269.89869989722,
Men UCI Junior 17-18,6,61929,Chris,Key,Boulder Cycle Sport Presented by BJC,,363082,337.74378726489,277.94844374782,
Men UCI Junior 17-18,7,51321,Brannan,Fix,Boo Bicycles/TrainingPeaks,,365258,381.02639767599,285.99818759841,
Men UCI Junior 17-18,8,47989,Nolan,Brady,Rad Racing NW,,329058,288.56904539913,294.047931449,
Men UCI Junior 17-18,9,5719,Ian,Mcshane,Sophisticated Living/Bobs Red Mill,,257336,292.65577629321,302.0976752996,
Men UCI Junior 17-18,10,71070,Jonathan,Brown,Hot Tubes Junior Development Team,,255591,365.52794421656,310.14741915019,
Men UCI Junior 17-18,11,39078,Garrett,Gerchar,Clif Bar Cyclocross Development Team,,344890,312.53172131613,318.19716300079,
Men UCI Junior 17-18,12,36512,Matthew,Owens,RACE CF,,350148,323.76108452174,326.24690685138,
Men UCI Junior 17-18,13,3211,Tanner,Browne,GS CycleLife,, 253942,340.66439337609,334.29665070197,
Men UCI Junior 17-18,14,46096,Nevin,Whittemore,Boulder Cycle Sport p/b BJC,,361565,325.65661041692,342.34639455257,
Men UCI Junior 17-18,15,92765,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,355.47306054825,350.39613840316,
Men UCI Junior 17-18,16,12109,Ian,Haupt,My Wife Inc,,253603,331.82567532294,358.44588225376,
Men UCI Junior 17-18,17,115189,David,O'Brien,Rad Racing NW,,393237,391.03708833588,366.49562610435,
Men UCI Junior 17-18,18,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,336.76762608101,374.54536995495,
Men UCI Junior 17-18,19,82530,Josiah,Longenecker,Men of Steel Racing,,353804,431.69421238447,382.59511380554,
Men UCI Junior 17-18,20,62660,Luke,Klaussen,HPC/LIST,,349742,363.75619435057,390.64485765613,
Men UCI Junior 17-18,21,78610,Trever,Kingsbury,North Country Cycle Sport/Derailed,,371577,439.49286829917,398.69460150673,
Men UCI Junior 17-18,22,2958,Jake,Thompson,Miller School of Albemarle,,251833,375.21095226867,406.74434535732,
Men UCI Junior 17-18,23,2453,Noah,Granigan,RACE CF | racecf.org @racecf,,229865,319.06428851758,414.79408920792,
Men UCI Junior 17-18,24,34293,Jacob,Schilling,Team Mack Racing,,255842,483.89345413303,422.84383305851,
Mixed Cat 1/2/3/4/5 Junior 12-14,1,78030,Brennan,Foster,Red Zone Cycling,0:23:28,388740,513.07376813007,440.5461141099,
Mixed Cat 1/2/3/4/5 Junior 12-14,2,79076,Alex,Morton,Flying Rhino Cycling Club,0:23:30,373419,547.55610664784,451.01880840441,
Mixed Cat 1/2/3/4/5 Junior 12-14,3,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:23:32,325072,468.48594064024,461.49150269891,
Mixed Cat 1/2/3/4/5 Junior 12-14,4,61188,Lucas,Stierwalt,Lionhearts Junior Racing,NOCHIP,359561,497.5190617976,471.96419699342,
Mixed Cat 1/2/3/4/5 Junior 12-14,5,8466,Lewis,Gatch,Lionhearts Junior Racing,0:24:58,327078,544.27580810728,482.43689128792,
Mixed Cat 1/2/3/4/5 Junior 12-14,6,67903,Cameron,Ott,Lionhearts Junior Racing,0:25:22,386667,628.22299219347,492.90958558243,
Mixed Cat 1/2/3/4/5 Junior 12-14,7,77241,Owen,Busch,Lionhearts Junior Racing,0:25:34,387255,574.2085512664,503.38227987693,
Mixed Cat 1/2/3/4/5 Junior 12-14,8,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:25:39,324656,547.50900691329,513.85497417144,
Mixed Cat 1/2/3/4/5 Junior 12-14,9,71303,Jonathan,Steinrock,Red Zone Cycling,0:26:02,388454,632.97692200266,524.32766846594,
Mixed Cat 1/2/3/4/5 Junior 12-14,10,37731,Jacob,Krynock,Lionhearts Junior Racing,0:26:23,323964,548.0882226492,534.80036276045,
Mixed Cat 1/2/3/4/5 Junior 12-14,11,37717,Garrett,Mcnear,Red Zone Cycling,0:27:03,358698,642.13077245698,545.27305705495,
Mixed Cat 1/2/3/4/5 Junior 12-14,12,96550,Isaac,Thompson,Red Zone,0:27:03,,653.02001026686,555.74575134946,
Mixed Cat 1/2/3/4/5 Junior 12-14,13,54440,Mark,Myles,Be Real Sports - CrankWorks - Grease Monkey,0:27:43,360293,603.75597826613,566.21844564396,
Mixed Cat 1/2/3/4/5 Junior 12-14,14,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:27:45,358628,603.91225262955,576.69113993847,
Mixed Cat 1/2/3/4/5 Junior 12-14,15,93543,Dylan,Wick,,0:27:58,430445,563.35510147705,587.16383423297,
Mixed Cat 1/2/3/4/5 Junior 12-14,16,93546,Daniel,Caldwell,Be Real Sports - CrankWorks - Grease Monkey,0:27:59,414762,654.0333423185,597.63652852748,
Mixed Cat 1/2/3/4/5 Junior 12-14,17,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:28:46,358350,656.08692857228,608.10922282198,
Mixed Cat 1/2/3/4/5 Junior 12-14,18,77237,Nathan,Weisgerber,Lionhearts Junior Racing,0:28:56,386481,557.07181027909,618.58191711649,
Mixed Cat 1/2/3/4/5 Junior 12-14,19,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,0:29:04,325370,566.23491440186,629.05461141099,
Mixed Cat 1/2/3/4/5 Junior 12-14,20,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:29:18,358802,698.8401376991,639.5273057055,
Mixed Cat 1/2/3/4/5 Junior 12-14,21,78172,Jack,Spende,TreadHead Cycling,0:29:21,407384,668.08475966531,650,
Mixed Cat 1/2/3/4/5 Junior 12-14,22,37730,Gianni,Allwein,Lionhearts Junior Racing,0:29:43,391124,722.60892477087,660.4726942945,
Mixed Cat 1/2/3/4/5 Junior 12-14,23,62234,Kate,Seiler,Red Zone Cycling,0:30:34,361292,616.819975746,670.94538858901,
Mixed Cat 1/2/3/4/5 Junior 12-14,24,63346,Keaton,Adams,WAS Labs Cycling,0:31:49,359202,629.14030032768,681.41808288351,
Mixed Cat 1/2/3/4/5 Junior 12-14,25,37719,Paul,Haley,Red Zone Cycling,0:32:16,281477,652.01412536082,691.89077717802,
Mixed Cat 1/2/3/4/5 Junior 12-14,26,93547,Marcus,Matherly,Sunrise Bakery,-1LAP,,730.39656980743,702.36347147252,
Mixed Cat 1/2/3/4/5 Junior 12-14,27,78004,Amber,Payne,Red Zone Cycling,-1LAP,123994,625.1212890586,712.83616576703,
Mixed Cat 1/2/3/4/5 Junior 12-14,28,77243,James,Haubner,Lionhearts Junior Racing,-1LAP,386985,675.95213484059,723.30886006153,
Mixed Cat 1/2/3/4/5 Junior 12-14,29,77247,Alex,Weisgerber,Lionhearts Junior Racing,-1LAP,386483,746.55738180515,733.78155435604,
Mixed Cat 1/2/3/4/5 Junior 12-14,30,61196,Dawson,Mcculley,Lionhearts Junior Racing,-1LAP,359538,702.69461862458,744.25424865054,
Mixed Cat 1/2/3/4/5 Junior 12-14,31,77245,Noah,Brossia,Lionhearts,-1LAP,325460,764.76802449517,754.72694294505,
Mixed Cat 1/2/3/4/5 Junior 12-14,32,77246,Christopher,Prewitt,Lionhearts Junior Racing,-1LAP,414164,759.38657137174,765.19963723955,
Mixed Cat 1/2/3/4/5 Junior 12-14,33,93549,Cade,Ott,Lionhearts Junior Racing,-1LAP,415047,828.42082585013,775.67233153406,
Mixed Cat 1/2/3/4/5 Junior 12-14,34,77267,Rosalyn,Willey,Lionhearts Junior Racing,-1LAP,388089,701.14987819857,786.14502582856,
Mixed Cat 1/2/3/4/5 Junior 12-14,35,92539,Molly,Schoeny,Lionhearts,-1LAP,426062,760.32780116686,796.61772012307,
Mixed Cat 1/2/3/4/5 Junior 12-14,36,77265,Olivia,Rademacher,Lionhearts Junior Racing,-1LAP,367604,728.49796767587,807.09041441757,
Mixed Cat 1/2/3/4/5 Junior 12-14,37,78032,Will,Mayer,Red Zone Cycling,-1LAP,,762.7653653381,817.56310871208,
Mixed Cat 1/2/3/4/5 Junior 12-14,38,103814,Ryan,Riemenschneider,Queen City Wheels,-1LAP,396713,650,828.03580300658,
Mixed Cat 1/2/3/4/5 Junior 12-14,39,103815,Taylor,Riemenschneider,Queen City Wheels,-2LAP,396715,650,838.50849730109,
Mixed Cat 1/2/3/4/5 Junior 12-14,40,77266,Camden,Adams,WAS Labs Cycling,-2LAP,365682,690.64085995958,848.98119159559,
Mixed Cat 1/2/3/4/5 Junior 12-14,DNF,28881,Zane,Ash,Lionhearts Junior Racing,,301021,650.08999137868,859.4538858901,
Women Cat 2/3/4,1,51804,Hannah,Arensman,Evolution Jr. Devo Team,0:23:37,326470,389.67934221298,399.50578922416,
Women Cat 2/3/4,2,51680,Allie,Dragoo,Marian University Cycling Team,0:23:42,291607,481.23470023235,404.54061452703,
Women Cat 2/3/4,3,87116,Sarah,Hill,,0:24:24,387014,518.75131493579,409.57543982989,
Women Cat 2/3/4,4,85582,Shera,Clark,McDonalds Cycling Team,0:24:30,391778,471.02079660809,414.61026513276,
Women Cat 2/3/4,5,53916,Katie,Mann,Team TATI,0:24:50,330284,457.76493571541,419.64509043563,
Women Cat 2/3/4,6,38893,Sydney,Lach,Kenda,0:25:09,359638,512.81603671013,424.6799157385,
Women Cat 2/3/4,7,66081,Valarie,Gossage,Gray Goat Sports,0:25:15,298474,479.83675701955,429.71474104137,
Women Cat 2/3/4,8,28864,Elli,Sigmond,,0:25:15,361061,512.23612882326,434.74956634423,
Women Cat 2/3/4,9,93550,Maria,Weese,,0:25:19,276087,479.73463704517,439.7843916471,
Women Cat 2/3/4,10,16330,Lorena,Brown,Wells Fargo Advisors,0:25:19,139053,438.84116634603,444.81921694997,
Women Cat 2/3/4,11,77809,Kristen,Arnold,Team Six One Four,0:25:23,375540,484.31367325931,449.85404225284,
Women Cat 2/3/4,12,93123,Anneke,Frankemolle,Cleveland Clinic / RGF,0:25:25,404346,542.86279546773,454.88886755571,
Women Cat 2/3/4,13,93541,Jenna,Blandford,VO2 Multisport,0:25:26,401780,503.13211403887,459.92369285857,
Women Cat 2/3/4,14,80877,Lauren,Kraft,Paradise Garage Racing,0:25:26,365568,489.8925763808,464.95851816144,
Women Cat 2/3/4,15,58085,Kimberly,Thomas,New Holland Brewing,0:25:27,300926,448.28228151266,469.99334346431,
Women Cat 2/3/4,16,20457,Kim,Bishop,MSG Cyclocross,0:25:43,237805,452.77441444489,475.02816876718,
Women Cat 2/3/4,17,86049,Emily,Elbers,Marian University Cycling Team,0:26:03,314836,452.21051236829,480.06299407005,
Women Cat 2/3/4,18,90607,Maggie,Krall,Dogfish Racing Team,0:26:11,392166,536.48892057496,485.09781937291,
Women Cat 2/3/4,19,86050,Corrie,Karas,Marian University,0:26:21,353448,464.42756333761,490.13264467578,
Women Cat 2/3/4,20,38753,Taylor,Leach,,0:26:26,414930,489.34020714954,495.16746997865,
Women Cat 2/3/4,21,28967,Emily,Falk,Red Zone Cycling,0:26:28,296089,514.92869375517,500.20229528152,
Women Cat 2/3/4,22,3291,Bridget,Donovan,Bio Wheels Racing,0:26:33,119776,437.03974139866,505.23712058439,
Women Cat 2/3/4,23,23659,Kennedy,Adams,WAS Labs Cycling,0:26:34,310691,498.72624455554,510.27194588725,
Women Cat 2/3/4,24,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,0:26:47,305310,546.08339500606,515.30677119012,
Women Cat 2/3/4,25,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,0:27:00,287605,530.6274923681,520.34159649299,
Women Cat 2/3/4,26,81896,Erin,Clemons,Bishop's Bicycles,0:27:08,359857,491.74103600255,525.37642179586,
Women Cat 2/3/4,27,77255,Anne,Mcdonald,Team Hungry,0:27:18,295975,510.76041326621,530.41124709873,
Women Cat 2/3/4,28,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,0:27:21,303754,557.31879872943,535.44607240159,
Women Cat 2/3/4,29,45450,Vanessa,Stauffer,Cycle-Smart,0:27:34,387953,540.40136815766,540.48089770446,
Women Cat 2/3/4,30,66080,Rebecca,Zink,Shamrock Cycles,0:28:16,278382,535.44607240159,545.51572300733,
Women Cat 2/3/4,31,81897,Elizabeth,Schlaudecker,Team Hungry,0:28:32,388281,631.61479667274,550.5505483102,
Women Cat 2/3/4,32,20797,Claudia,Fritzinger,McDonalds Cycling Team,0:28:45,292247,575.2381271144,555.58537361307,
Women Cat 2/3/4,33,7759,Sheila,Senft,High Desert Bicycles,0:28:46,31661,597.75674918213,560.62019891593,
Women Cat 2/3/4,34,90266,Stephanie,List,Rogue Racing Project ::513::,0:28:55,414257,587.66712537383,565.6550242188,
Women Cat 2/3/4,35,13847,Christina,Halioris,Rogue Racing Project,0:29:21,275569,612.50323368037,570.68984952167,
Women Cat 2/3/4,36,175174,Amy,Direen,Paradise Garage Racing,0:29:21,393416,547.50232510909,575.72467482454,
Women Cat 2/3/4,37,69985,Sarah,Mcintyre,Real Women Tri,0:29:25,386926,601.21398457099,580.75950012741,
Women Cat 2/3/4,38,75586,Suzan,Young,Men of Steel Racing,0:29:31,384205,604.25872241452,585.79432543027,
Women Cat 2/3/4,39,61541,Margaret,Burns,Fleur de Lis,0:29:32,333820,622.27743847736,590.82915073314,
Women Cat 2/3/4,40,28568,Cory,Redmond,Black Sheep Cartel,0:29:37,286340,592.74793654845,595.86397603601,
Women Cat 2/3/4,41,36106,Amy,Czerwonka,Marian University,0:29:40,360023,628.08498537737,600.89880133888,
Women Cat 2/3/4,42,48428,Jennifer,Hester,Team Fleur de Lis,0:29:59,288418,588.5370374433,605.93362664175,
Women Cat 2/3/4,43,96564,Sadie,Thompson,RedZone,0:30:07,,670.61751570191,610.96845194461,
Women Cat 2/3/4,44,92556,Liz,Mease,Bishops Bicycles,0:30:20,412685,629.67498938213,616.00327724748,
Women Cat 2/3/4,45,48424,Karen,Elmore,Outdoor Ventures,0:30:23,127098,541.58514831337,621.03810255035,
Women Cat 2/3/4,46,145818,Lindsay,Hall-stec,Speedway Wheelmen,0:30:28,242247,557.74808686617,626.07292785322,
Women Cat 2/3/4,47,8610,Korin,Evans,Roberta's Sun p/b Dawn Patrol Cycling,0:30:48,412249,583.18156887755,631.10775315609,
Women Cat 2/3/4,48,92545,Amanda,Wolery,Trek Bicycle Store of Cincinnati,0:31:11,415366,661.89541910945,636.14257845895,
Women Cat 2/3/4,49,92565,Oana,Belluci,Lionhearts Junior Racing,0:31:20,,500,641.17740376182,
Women Cat 2/3/4,50,65687,Crystal,Galloway,East Ridge Mountain Mafia,0:31:28,293565,570.15231250455,646.21222906469,
Women Cat 2/3/4,51,103818,Megan,Childress,,0:31:41,449037,500,651.24705436756,
Women Cat 2/3/4,52,92557,Olivia,Birkenhauer,Reser Bicycle,0:31:43,390709,637.63691631808,656.28187967043,
Women Cat 2/3/4,53,44230,Heather,Maier,TEAM DAYTON-SECRET CYCLING,0:32:39,308982,633.58002157348,661.31670497329,
Women Cat 2/3/4,54,103813,Julie,Gatlin,,0:33:01,520337,500,666.35153027616,
Women Cat 2/3/4,55,25104,Chrysa,Malosh,Team Novo Nordisk Women,-1LAP,279311,589.37849244593,671.38635557903,
Women Cat 2/3/4,DNF,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,625.45745321323,676.4211808819,
