Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Cat 3  45-49,5,57782,Joseph,Pallotto,Team Lake Effect,0:38:04,54101,344.74464127486,331.45191183726,
Men Master Cat 3  45-49,6,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,0:38:15,236165,329.21490378526,339.15997489589,
Men Master Cat 3  45-49,7,6242,Duane,Walker,BikeClicks.com/Team Louisville,0:38:28,220314,388.31794460266,346.86803795451,
Men Master Cat 3  45-49,8,8565,Glenn,Francisco,Papa Johns,0:38:33,116557,410.15144138864,354.57610101314,
Men Master Cat 3  45-49,9,25000,John,Schmitz,Indiebike p/b Angie's List,0:38:34,315756,433.60926812656,362.28416407176,
Men Master Cat 3  45-49,10,44254,Bryan,Horton,Team CNC,0:38:34,149473,396.73399016,369.99222713039,
Men Master Cat 3  45-49,11,16404,William,Marut,Team Lake Effect,0:38:42,169120,387.51842247708,377.70029018901,
Men Master Cat 3  45-49,12,44213,Larry,Pethick,BikeClicks/Team Louisville,0:38:49,304066,429.70419507222,385.40835324764,
Men Master Cat 3  45-49,13,13907,Glen,Gardner,Team Six One Four,0:38:50,12819,406.77517692202,393.11641630626,
Men Master Cat 3  45-49,14,2370,James,Turner,Team Ipro,0:39:08, 189407,437.08494554667,400.82447936489,
Men Master Cat 3  45-49,15,13906,Blair,Fraley,Echelon Cycling Team,0:39:19,193213,427.37579331596,408.53254242352,
Men Master Cat 3  45-49,16,70454,Kenneth,O'day,Specialized,0:39:23,51473,514.52260472748,416.24060548214,
Men Master Cat 3  45-49,17,43866,Eric,Lovins,Team Bikes and Moore,0:39:30,21683,418.46360251798,423.94866854077,
Men Master Cat 3  45-49,18,5765,Scott,Young,TriTec,0:39:30,109205,384.20056459321,431.65673159939,
Men Master Cat 3  45-49,19,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,0:39:43,211313,473.81429064013,439.36479465802,
Men Master Cat 3  45-49,20,28932,Gregory,Fasig,Zephyr / Cycle Sport,0:40:17,111145,416.68364245154,447.07285771664,
Men Master Cat 3  45-49,21,28962,Don,Bill,Fuji Cycling,0:40:33,203552,511.22474075175,454.78092077527,
Men Master Cat 3  45-49,22,39238,Freter,Chris,ALAN North America Cycling,0:40:44,275071,496.56003096674,462.48898383389,
Men Master Cat 3  45-49,23,1799,Mike,Otting,7 Hills Racing,0:40:45,26933,489.6872544352,470.19704689252,
Men Master Cat 3  45-49,24,6178,Kenny,Sipes,Schellers Fitness & Cycling Team,0:40:52, 176930,464.79285948624,477.90510995114,
Men Master Cat 3  45-49,25,13864,Scott,Belcher,Shamrock Cycles/7Hills Racing,0:41:06, 275510,465.75613016646,485.61317300977,
Men Master Cat 3  45-49,26,17884,Lars,Andersen,,0:41:17,217734,471.5882199608,493.3212360684,
Men Master Cat 3  45-49,27,40072,Steven,Vorderman,DRT Racing,0:41:39,50616,492.81291652812,501.02929912702,
Men Master Cat 3  45-49,28,40320,Marshall,Leininger,Stark Velo,0:42:10,205294,512.54788867023,508.73736218565,
Men Master Cat 3  45-49,29,8448,John,Downey,Gears 4 Beers,0:42:33,9932,494.30581807899,516.44542524427,
Men Master Cat 3  45-49,30,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,0:42:36,198036,518.50340541631,524.1534883029,
Men Master Cat 3  45-49,31,40283,David,Jolin,Stark Velo,0:42:36,289233,417.51652732625,531.86155136152,
Men Master Cat 3  45-49,32,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,-1LAP, 271271,479.17243036355,539.56961442015,
Men Master Cat 3  45-49,33,6148,Dell,Williamson,Queen City Wheels,-1LAP,115799,527.6325176673,547.27767747877,
Men Master Cat 3  45-49,34,34329,William,Flecher,Stark Velo,-1LAP,277014,525.30395423724,554.9857405374,
Men Single Speed  ,1,7565,Craig,Etheridge,Raleigh Bicycles,0:28:37,226484,,,
Men Single Speed  ,2,44216,Luke,Woodard,Trek Store Cincinnati/Kenda,0:30:46,328148,,,
Men Single Speed  ,3,5734,Blaine,Heppner,Rio Blanco Racing,0:31:42,256278,,,
Men Single Speed  ,4,28976,Christian,Ambjorn,Team CNC,0:33:31, 298154,,,
Men Single Speed  ,5,34335,Robert,Wydra,WOLVERINE/ACF STORES.COM,NOCHIP,179571,,,
Men UCI Elite Men  ,1,1660,Ryan,Trebon,LTS/Felt,1:00:00,136658,133.36310190457,114.06235259327,
Men UCI Elite Men  ,2,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,1:00:30,18056,135.24005048453,120.27631659532,
Men UCI Elite Men  ,3,1156,Jeremy,Powers,Jelly Belly P/B Kenda,1:00:54,117328,127.17243859258,126.49028059736,
Men UCI Elite Men  ,4,17113,Ben,Berden,Ops Ale - Stoemper,1:01:16,397665,133.96985676361,132.70424459941,
Men UCI Elite Men  ,5,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld,1:02:08,163112,138.11874332697,138.91820860145,
Men UCI Elite Men  ,6,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridley,1:02:18,161583,170.66713216656,145.1321726035,
Men UCI Elite Men  ,7,7644,Sean,Babcock,Kona,1:02:53,261628,175.88201036149,151.34613660555,
Men UCI Elite Men  ,8,24751,Mitchell,Hoke,Clif Bar Development Cyclo Cross Team,1:03:00,203760,166.37635298502,157.56010060759,
Men UCI Elite Men  ,9,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,1:03:13,202564,172.80506040901,163.77406460964,
Men UCI Elite Men  ,10,5683,Ryan,Knapp,Panther p/b Competitive Cyclist,1:03:14,161263,210.19006127503,169.98802861169,
Men UCI Elite Men  ,11,1661,Barry,Wicks,Kona,1:04:04,134223,170.70784649151,176.20199261373,
Men UCI Elite Men  ,12,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross Team,1:04:12,191242,198.29830477591,182.41595661578,
Men UCI Elite Men  ,13,16388,Robert,Marion,American Classic/Blue Pro Team,1:04:49,220597,200.97092252459,188.62992061783,
Men UCI Elite Men  ,14,39359,Josh,Johnson,BikeReg.com,1:05:04,257134,231.80374554633,194.84388461987,
Men UCI Elite Men  ,15,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross Team,1:05:04, 237344,212.81336358774,201.05784862192,
Men UCI Elite Men  ,16,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,1:05:05,177637,264.14037524191,207.27181262396,
Men UCI Elite Men  ,17,17926,Tom,Burke,Specialized Michigan,1:05:59,179205,202.37436891004,213.48577662601,
Men UCI Elite Men  ,18,2477,Bryan,Fawley,ORBEA USA,-2LAP,198394,212.73574604817,219.69974062806,
Men UCI Elite Men  ,19,25075,Gian,Dalle angelini,Rio Blanco,-2LAP,210989,307.71734519229,225.9137046301,
Men UCI Elite Men  ,20,21444,John,Proppe,Lake Effect Racing,-2LAP,301502,222.97612317432,232.12766863215,
Men UCI Elite Men  ,21,1274,Jonny,Sundt,ElGato,-2LAP,34666,206.75861606212,238.3416326342,
Men UCI Elite Men  ,22,29224,Shawn,Adams,Cycle-Smart,-2LAP,179664,241.15519367257,244.55559663624,
Men UCI Elite Men  ,23,8378,Robert,Kendall,Bob's Red Mill,-3LAP, 117036,248.11537309697,250.76956063829,
Men UCI Elite Men  ,24,16423,Mark,Parmelee,,-3LAP,264374,240.78769142396,256.98352464033,
Men UCI Elite Men  ,25,34814,Weston,Luzadder,NUVO-Cultural Trail / Marian University,-3LAP,240464,255.23141600322,263.19748864238,
Men UCI Elite Men  ,26,5741,Zachary,Edwards,Boulder Cycle Sport,-3LAP,213958,220,269.41145264443,
Men UCI Elite Men  ,27,2459,Clayton,Omer,Bobs Red Mill,-4LAP,188242,250.95152065315,275.62541664647,
Men UCI Elite Men  ,28,25309,Daniel,Gerow,WOLVERINES/ACFSTORES.COM,-4LAP,285633,283.42910882499,281.83938064852,
Men UCI Elite Men  ,29,2284,Ernesto,Marenchin,Pivot Cycles,,41544,207.27181262396,288.05334465057,
Men UCI Elite Men  ,30,2984,Greg,Wittwer,ALAN N. America Cycling Team,,111687,191.84371351003,294.26730865261,
Men UCI Elite Men  ,31,5684,Mike,Sherer,The Pony Shop,,232977,221.17985171112,300.48127265466,
Men UCI Juniors  ,1,17886,Andrew,Dillman,Bob's Red Mill,0:38:29, 261876,230.05121121985,231.96731442893,
Men UCI Juniors  ,2,12081,Zane,Godby,Clif Bar Development Team,0:38:40,271426,292.87782673928,238.66863803657,
Men UCI Juniors  ,3,22521,Curtis,White,CLIF BAR Junior Development,0:38:59,234696,239.33951904643,245.36996164421,
Men UCI Juniors  ,4,16026,Jordan,Cullen,Clif Bar Development Cross Team,0:39:12,229280,289.11016293886,252.07128525186,
Men UCI Juniors  ,5,12084,Cypress,Gorry,Whole Athlete-Specialized,0:39:15,219681,290.2584865874,258.7726088595,
Men UCI Juniors  ,6,51829,Chase,Dickens,AMERICAN CLASSIC / BLUE,0:39:20,253981,280.42255904404,265.47393246714,
Men UCI Juniors  ,7,16027,Lionel,Rocheleau,Team Geargrinder,0:39:44,274025,307.12498196652,272.17525607479,
Men UCI Juniors  ,8,33842,Stephen,Bassett,Bob's Red Mill CX p/b Stevens bikes and Carroll Co,0:39:45,257316,283.9825001504,278.87657968243,
Men UCI Juniors  ,9,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,0:39:45,254864,285.57790329007,285.57790329007,
Men UCI Juniors  ,10,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAir HFA,0:40:25,290482,305.89420352733,292.27922689772,
Men UCI Juniors  ,11,6215,John,Francisco,Red Zone Juniors Cycling,0:40:47, 269259,284.96748043583,298.98055050536,
Men UCI Juniors  ,12,5716,Luke,Haley,Red Zone Cycling,0:42:30, 259716,247.83149495281,305.681874113,
Men UCI Juniors  ,13,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:43:25,235572,255.93687562435,312.38319772064,
Men UCI Juniors  ,14,28923,Nolan,Mcqueen,Red Zone Cycling Team,0:43:30,298828,383.67451094935,319.08452132829,
Men UCI Juniors  ,15,5717,Sammy,Dobrozsi,QCW Lionhearts,0:44:02,235804,368.751659699,325.78584493593,
Men UCI Juniors  ,16,2448,Zack,Gould,CLIF Bar Junior Development Cyclocross Team,0:44:41,228241,284.52236884229,332.48716854357,
Men UCI Juniors  ,17,25319,Spencer,Downing,Clif Bar Development cross team,-1LAP,270354,335.03550008795,339.18849215122,
Women Cat 3  ,1,57721,Jacqueline,Kurth,Marion University,0:32:04,182253,472.46510247284,429.77952962176,
Women Cat 3  ,2,39250,Erika,Howard,Secret Cycling,0:33:09,291315,529.5756394299,456.42635470625,
Women Cat 3  ,3,44240,Sarah,Prater,BikeReg.com,0:32:51,217611,481.35196103673,483.07317979074,
Women Cat 3  ,4,61200,Kathleen,Neff,Queen City Wheels,0:36:30,354912,554.4341729254,509.72000487522,
Women Cat 3  ,5,28996,Cooper,Ambjorn,Team CNC,0:34:00, 299864,505.94132761018,536.36682995971,
Women Cat 3  ,6,44060,Flavia,Sancier,Heckawee,0:38:50,318994,580.95109263451,563.0136550442,
Women Cat 3  ,7,75464,Janet,Sherman,Shamrock Cycles,0:39:38,312884,600,589.66048012869,
Women Cat 3  ,8,48663,Lisha,Herold,Marian University,0:34:51,307621,571.593137163,616.30730521317,
Women Cat 3  ,9,31464,Collyn,Smitherman,pedal the planet,0:39:38,324718,584.29212885793,642.95413029766,
Women Cat 3  ,10,5720,Hannah,Mossman,Kenda p/b geargrinder,0:41:02, 260364,578.81081627235,669.60095538215,
Women Junior  10-12,1,38893,Sydney,Lach,Lionhearts,0:31:14,359638,599.14641507314,609.6129287223,
Women Junior  10-12,2,37718,Madeleine,Green,QCW Lionhearts,NOCHIP,320414,707.6261801145,633.77411826612,
Women Junior  10-12,3,61211,Chloe,Christian,QCW Lionhearts,-1LAP,358563,725.27050055335,657.93530780995,
Women Junior  10-12,4,44200,Abigail,Savage,QCW Lionhearts,-1LAP,323830,656.56681459306,682.09649735378,
Women Junior  10-12,5,61210,Mariadelpilar,Grolmes,QCW Lionhearts,-1LAP,358617,650,706.25768689761,
Women Junior  10-12,6,61212,Maddie,Barter,QCW Lionhearts,,326718,715.21674726942,730.41887644144,
Women Junior  13-14,1,17887,Frances,Haley,Red Zone Cycling,0:27:07,285432,,,
Women Junior  13-14,2,23659,Kennedy,Adams,WAS Labs Cycling,0:29:47,310691,,,
Women Junior  13-14,3,36069,Maryfrances,Sharpshair,queenCity wheels,0:29:52,301029,,,
Women Junior  13-14,4,44199,Emma,Hayes,QCW Lionhearts,0:31:49,321258,,,
Women Master  35-49,1,15998,Kelly,Paterson,WOLVERINE/ACFSTORES.COM,0:31:45,241369,431.48853030933,401.02214687998,
Women Master  35-49,2,23095,Julie,Sroka,Lake Effect Racing,0:32:58,143111,444.76558615781,417.74745994852,
Women Master  35-49,3,20457,Kim,Bishop,Barberitos/Everedy Endurance,0:33:39,237805,474.77214344996,434.47277301706,
Women Master  35-49,4,44201,Jenny,Lytle,G4B,0:34:01,324412,512.91930744507,451.1980860856,
Women Master  35-49,5,64001,Susan,Shaw,Fusion IT,0:34:09,246829,495.83455349805,467.92339915414,
Women Master  35-49,6,28864,Elli,Sigmond,Oregon District Brewing,0:35:41,361061,526.20119225248,484.64871222267,
Women Master  35-49,7,28596,Suzanne,Johnson,Michelob ultra big shark,0:35:41,120043,505.71805866448,501.37402529121,
Women Master  35-49,8,20797,Claudia,Fritzinger,Schellers Fitness & Cycling,0:35:59,292247,559.326716636,518.09933835975,
Women Master  35-49,9,29666,Julia,Casals,Van Dessel Sterke Meiden,0:36:24,299331,596.93999241028,534.82465142829,
Women Master  35-49,10,28865,Karin,Reed,Team Dayton / Secret Cycling,0:36:56,305310,554.90578079735,551.54996449683,
Women Master  35-49,11,8182,Nancy,Henderson,covc,NOCHIP, 208557,534.86085019599,568.27527756536,
Women Master  35-49,12,28568,Cory,Redmond,black sheep cartel,0:37:44,286340,537.43688550433,585.0005906339,
Women Master  35-49,13,28867,Tiffanie,Hills,Secret Cycling,0:41:26,302106,661.04984617914,601.72590370244,
Women Master  35-49,14,61521,Misty,Kepano,Team Fleur De Lis,-1LAP,302334,651.0575396973,618.45121677098,
Women Master  35-49,15,13850,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,-1LAP,274282,662.68053558855,635.17652983952,
Women Master  35-49,16,40652,Sherri,Thompson,Rogue Racing Project,-1LAP,290519,654.06232071557,651.90184290805,
Women Master  35-49,17,70450,Adrienne,O'day,Specialized,NOCHIP,254330,630.12820512821,668.62715597659,
Women Master  35-49,18,44230,Heather,Maier,Secret Cycling-Team Dayton,,308982,663.02117788987,685.35246904513,
Women Master  35-49,19,56781,Kellie,Strang,Carbon Racing,,303754,551.54996449683,702.07778211367,
Women U19 Women  ,1,8394,Rachel,Dobrozsi,QCW Lionhearts,0:33:13,267450,,,
Women U19 Women  ,2,28968,Mackenzie,Green,QCW Lionhearts,0:37:38,300251,,,
Women UCI Elite Women  ,1,2671,Katie,Compton,Rabobank,0:40:13,55820,230.53931238315,238.72776617672,
Women UCI Elite Women  ,2,18881,Caroline,Mani,cc etupes le doubs pays de montb?liard,0:40:24,397655,271.3975893006,250.06187467065,
Women UCI Elite Women  ,3,1770,Sue,Butler,River City Ridley,0:40:30,211472,293.04916637825,261.39598316459,
Women UCI Elite Women  ,4,159558,Kaitlin,Keough,Cannondale/Cyclocrossworld.com,0:40:48,200237,305.51561522157,272.73009165853,
Women UCI Elite Women  ,5,16368,Meredith,Miller,Cal Giant,0:40:49,143575,278.12183082721,284.06420015246,
Women UCI Elite Women  ,6,1760,Georgia,Gould,LUNA,0:40:54,183192,264.47724272518,295.3983086464,
Women UCI Elite Women  ,7,2520,Coryn,Rivera,Marian University,0:41:39,207432,351.0020584196,306.73241714033,
Women UCI Elite Women  ,8,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross Team,0:41:52,173633,336.17073407725,318.06652563427,
Women UCI Elite Women  ,9,61419,Devon,Gorry,Rambuski Law,0:41:55,210903,334.35990195393,329.40063412821,
Women UCI Elite Women  ,10,13862,Ashley,James,KCCX p/b Fuji,0:42:14,219841,346.25496589338,340.73474262214,
Women UCI Elite Women  ,11,15869,Meghan,Korol,Bob's Red Mill CX,0:42:58,285702,368.54289766592,352.06885111608,
Women UCI Elite Women  ,12,5689,Annajean,Dallaire,Racin' for Riley p/b Alderfer Bergen,0:43:37, 217836,384.25332700369,363.40295961002,
Women UCI Elite Women  ,13,48754,Katie,Arnold,Echelon Cycling Team,0:43:48,344864,411.62512898748,374.73706810395,
Women UCI Elite Women  ,14,2396,Linda,Sone,cycle-smart.com/Flanders,0:44:04,224939,394.19416035787,386.07117659789,
Women UCI Elite Women  ,15,4793,Rebecca,Blatt,Team Kenda presented by Geargrinder,0:44:08,241201,380.93123854198,397.40528509183,
Women UCI Elite Women  ,16,15114,Jenni,Gaertner,Raleigh America,0:44:30,22279,362.39692376822,408.73939358576,
Women UCI Elite Women  ,17,3804,Jennifer,Maxwell,VanDessel Factory Team pb Sterke Meiden,0:44:45,61179,422.93692638231,420.0735020797,
Women UCI Elite Women  ,18,30387,Corrie,Osborne,IsCorp,0:45:04,298510,435.28687265289,431.40761057364,
Women UCI Elite Women  ,19,28675,Erin,Silliman,ALAN N. America Cycling Team,0:45:24,260287,385.54261508749,442.74171906757,
Women UCI Elite Women  ,20,2446,Sarah,Huang,Nova IS Corp,0:45:43,225258,402.62382347718,454.07582756151,
Women UCI Elite Women  ,21,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross Team,0:45:49,156279,461.94312194335,465.40993605545,
Women UCI Elite Women  ,22,32196,Elizabeth,Cobb,Bikereg.com,0:46:44,302950,456.30799627918,476.74404454938,
Women UCI Elite Women  ,23,3291,Bridget,Donovan,Trek Store Cincinnati/Seven Cycles Development Tea,0:47:03,119776,420.89308691856,488.07815304332,
Women UCI Elite Women  ,24,28525,Vanessa,Mccaffery,Corning/NoTubes Race Team/Swan Cycles,0:47:24, 222557,425.17154966462,499.41226153726,
