Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 60+,7,104935,Robert,K campbell,,0:47:41,102859,453.02987265265,457.85537129138,
Men MM 60+,8,110915,David,Langdon,,0:47:56,20307,620.46826214703,471.91526072469,
Men MM 60+,9,2224,Lee,Waldman,,0:49:29,36941,493.14743696802,485.975150158,
Men MM 60+,10,26266,Eric,Perryman,,@ 1 Lap,121932,494.49130879946,500.03503959131,
Men MM 60+,11,126662,Jeffrey,Brown,,@ 1 Lap,244809,573.78185678621,514.09492902462,
Men MM 60+,12,99524,John,Ruger,,@ 1 Lap,415464,514.85067661174,528.15481845792,
Men MM 60+,13,12308,Rick,Abbott,,@ 1 Lap,213837,513.33918143749,542.21470789123,
Men MM 60+,14,26158,Tim,Downing,,@ 1 Lap,124988,593.7829746222,556.27459732454,
Men MM 60+,15,26267,George,Scott,,@ 1 Lap,364565,638.87338672133,570.33448675785,
Men MM 60+,16,12383,Michael,Spak,,@ 1 Lap,46607,624.85998039223,584.39437619116,
Men MM 60+,17,26268,Cory,Kramer,,@ 1 Lap,362404,625.48865171837,598.45426562447,
Men MM 60+,18,26543,Larry,Varys,,@ 1 Lap,131425,647.90393289516,612.51415505777,
Men MM 60+,19,84681,Terry,Gill,,@ 1 Lap,362712,624.32222984599,626.57404449108,
Men MM 60+,20,173184,Steven,Young,,@ 1 Lap,458535,661.87919421397,640.63393392439,
Men MM 60+,DNF,26271,Doug,Squires,,DNF,389666,625.02506895984,668.75371279101,
Men MM 60+,DNF,26034,Chris,Beaudin,,DNF,3045,390.1081951076,668.75371279101,
Men SM 3,1,45981,Robert,Pickels,,0:50:20,276915,419.41269245468,355.0309103734,
Men SM 3,2,110437,Thomas,Messerschmitt,,0:50:34,448417,327.58168083198,361.82190826934,
Men SM 3,3,157832,Jonathan,Lamar,,0:51:08,269969,414.74717800734,368.61290616529,
Men SM 3,4,104464,Greg,Sumida,Boxwell Cycling Team,0:51:46,422268,418.89040144409,375.40390406123,
Men SM 3,5,67825,David,Hornick,,0:51:50,363585,420.87291054661,382.19490195717,
Men SM 3,6,37156,Brandon,Newcomer,,0:52:08,277029,400,388.98589985312,
Men SM 3,7,123696,Zachary,Arnold,,0:52:20,486098,400,395.77689774906,
Men SM 3,8,98033,Ethan,Dunham,,0:52:38,413127,417.55260486644,402.567895645,
Men SM 3,9,37237,Steve,Vanica,,0:52:45,454357,401.27974168478,409.35889354095,
Men SM 3,10,110955,Peter,Wessling,,0:53:07,449278,449.8777877064,416.14989143689,
Men SM 3,11,17447,Jiri,Senkyrik,,0:53:10,231973,399.47569356999,422.94088933284,
Men SM 3,12,92788,Greg,E jackson,,0:53:43,144273,338.94632595847,429.73188722878,
Men SM 3,13,65011,Josh,Weis,,0:54:11,348668,397.94337017241,436.52288512472,
Men SM 3,14,154779,Jeff,Stein,,0:55:18,295435,449.81914157203,443.31388302067,
Men SM 3,15,41560,Joshua,Keener,,0:55:44,285403,468.36485747551,450.10488091661,
Men SM 3,16,103902,Cole,Tininenko,,@ 1 Lap,345806,400,456.89587881256,
Men SM 3,17,26853,Aaron,Barcheck,,@ 1 Lap,180719,418.27383009736,463.6868767085,
Men SM 3,18,77345,Andre,Selvyn,Square 1 Cycling,@ 1 Lap,380514,496.60170681465,470.47787460444,
Men SM 3,DNF,79961,Keagan,Rowley,,DNF,196600,447.7647009255,484.05987039633,
Men SM 3,DNF,37923,Craig,Daugherty,,DNF,363208,384.33145716529,484.05987039633,
Men SM 3,DNF,92789,Michael,S dunbar,,DNF,289831,467.13317154043,484.05987039633,
Men SM 4,1,94281,Trevor,Lane,,0:42:04,565733,339.60763041727,323.26027816608,
Men SM 4,2,167027,Thomas,Ziolkowski,,0:42:07,473554,448.471399792,332.98189150359,
Men SM 4,3,171537,Frederick,Lintz,,0:42:10,279377,366.95789879306,342.7035048411,
Men SM 4,4,145014,David,Ridley,,0:42:12,385730,379.35110714513,352.42511817862,
Men SM 4,5,147862,Donovan,Quimby,,0:42:40,28925,394.60962288326,362.14673151613,
Men SM 4,6,167407,Ian,Matteson,,0:43:10,504800,452.25182656025,371.86834485364,
Men SM 4,7,101865,Simon,L pendleton,,0:43:28,289027,437.30092679326,381.58995819115,
Men SM 4,8,158499,Vincent,Stewart,,0:43:37,526084,448.91260844828,391.31157152866,
Men SM 4,9,62731,Ryan,Lowe,,0:43:40,363006,434.21571141058,401.03318486618,
Men SM 4,10,159098,Miles,Livermore,,0:43:44,539735,459.57687205322,410.75479820369,
Men SM 4,11,136885,Daniel,Mcgonegle,,0:44:00,292918,476.28134625812,420.4764115412,
Men SM 4,12,173600,Jack,Swift,,0:44:13,567243,540,430.19802487871,
Men SM 4,13,81059,Sanford,Student,,0:44:37,368467,436.30445419421,439.91963821623,
Men SM 4,14,173601,James,Read,,0:44:48,415239,540,449.64125155374,
Men SM 4,15,126668,Deric,Bert,,0:45:09,477639,455.80454453365,459.36286489125,
Men SM 4,16,144189,Jacob,Read,,0:45:10,349648,524.97435800425,469.08447822876,
Men SM 4,17,88118,John,Ruffer,,0:45:14,321508,504.21376226008,478.80609156627,
Men SM 4,18,126683,Andrew,Seifried,,0:45:30,272533,490.57505945928,488.52770490379,
Men SM 4,19,144200,Abraham,Vanderburgh,,0:45:36,536231,484.20806333503,498.2493182413,
Men SM 4,20,26179,Chad,Elmendorf,,0:45:58,363914,486.45093512214,507.97093157881,
Men SM 4,21,158503,Michael,Torrente,,0:46:06,541658,488.52770490379,517.69254491632,
Men SM 4,22,151347,Patrick,Thompson,,0:46:10,520749,484.4547338014,527.41415825384,
Men SM 4,23,91460,Adam,Hecht,,0:46:31,218177,533.23255374471,537.13577159135,
Men SM 4,24,158509,Gregory,Burroughs,,0:46:39,541206,497.50620510115,546.85738492886,
Men SM 4,25,64090,Curtis,Heideman,,0:46:58,346036,521.2428515909,556.57899826637,
Men SM 4,26,105087,Michael,Watkins,,0:47:01,414448,470.55867124764,566.30061160389,
Men SM 4,27,67874,James,Groves,,0:47:15,363873,563.33055004438,576.0222249414,
Men SM 4,28,144144,Gabe,Thomas,,0:48:01,439443,572.47373132014,585.74383827891,
Men SM 4,29,158508,Spencer,Hodges,,0:48:50,467813,524.75534302173,595.46545161642,
Men SM 4,30,101758,Brian,A zipler,,0:49:43,331928,582.53240773868,605.18706495393,
Men SM 4,31,124604,Paxton,Wiers,,0:51:28,461114,533.94749233232,614.90867829145,
Men SM 4,32,123711,Jay,Paidipati,,@ 1 Lap,484498,538.5778092585,624.63029162896,
Men SM 4,33,144108,Chris,Mcmanus,,@ 1 Lap,363388,635.50702708395,634.35190496647,
Men SM 4,34,173193,Shareef,Elsayed,,@ 2 Laps,475324,687.14339346495,644.07351830398,
Men SM 4,35,143304,Alex,Ende,,@ 2 Laps,523369,632.29148939607,653.7951316415,
Men SM 4,DNF,124627,James,Hammond,,DNF,269067,523.87573694184,673.23835831652,
Men SM 4,DNF,82935,Jesse,Euton,,DNF,389688,448.78279807722,673.23835831652,
Men SM 4,DNF,171558,Michael,Morton,,DNF,522920,489.56809921558,673.23835831652,
Men SM 4,DNF,128229,Carl,Mueller,,DNF,427947,566.03741845181,673.23835831652,
Men SM 5,1,172244,Galen,Pogoncheff,,0:44:00,565807,440.25268743236,382.69252245367,
Men SM 5,2,172245,Jeremy,Johnson,,0:44:09,564258,463.02363260252,389.84286234214,
Men SM 5,3,172714,Mickey,Shulkin,,0:44:16,566416,447.40317097808,396.99320223061,
Men SM 5,4,171551,John,Vandegrift,,0:44:45,534592,422.162226018,404.14354211908,
Men SM 5,5,168335,David,Fowler,,0:44:50,432089,466.76090308681,411.29388200755,
Men SM 5,6,172715,Zachary,Hurst,,0:44:58,431935,468.77166998314,418.44422189602,
Men SM 5,7,168334,Samuel,Mcgee,,0:46:05,559775,475.32793072497,425.59456178449,
Men SM 5,8,158502,Greg,Fitzgerald,,0:46:15,541266,472.80235257632,432.74490167296,
Men SM 5,9,173602,Adam,Loomis,,0:46:22,567140,540,439.89524156143,
Men SM 5,10,167430,Mike,Hannig,,0:46:29,554595,520.17367633486,447.0455814499,
Men SM 5,11,158505,David,Choren,,0:46:33,541646,629.80576196373,454.19592133837,
Men SM 5,12,171556,John,Macfarlane,,0:46:36,563290,510.89823877103,461.34626122684,
Men SM 5,13,173603,Karl,Beshore,,0:46:40,560245,540,468.49660111531,
Men SM 5,14,171553,Kevin,Moore,,0:47:05,551785,461.95269281038,475.64694100378,
Men SM 5,15,132986,Nathan,Abbott,,0:47:25,407440,527.40369906043,482.79728089224,
Men SM 5,16,171557,Jacob,Golberg,,0:47:54,559114,518.87165356945,489.94762078071,
Men SM 5,17,172248,Blaise,Fleury,,0:48:14,564199,518.61767572292,497.09796066918,
Men SM 5,18,138427,Jason,Lubniewski,,0:48:36,539222,553.55509621008,504.24830055765,
Men SM 5,19,110088,Jefferson,N talley,,0:48:41,448237,564.7269312269,511.39864044612,
Men SM 5,20,147541,Steve,Jarvis,,0:49:02,552594,540,518.54898033459,
Men SM 5,21,168336,John,Spohn,,0:49:03,562316,545.88838849776,525.69932022306,
Men SM 5,22,172253,James,Scotto,,0:49:17,139653,552.82939456625,532.84966011153,
Men SM 5,23,104785,Chris,Byrne,,0:49:29,476864,482.28154972391,540,
Men SM 5,24,158511,Kurtis,Corbin,,0:50:19,540055,532.65584398351,547.15033988847,
Men SM 5,25,173605,Tod,Rowles,,0:50:21,564299,540,554.30067977694,
Men SM 5,26,158566,Jared,Hanson,,0:50:21,521378,573.38347087493,561.45101966541,
Men SM 5,27,147176,Isaac,Robinson,,0:50:43,496980,555.88259872914,568.60135955388,
Men SM 5,28,159104,Eric,Larimer,,0:50:56,297499,588.75068931554,575.75169944235,
Men SM 5,29,83260,Tony,Marcianelli,,@ 1 Lap,497671,494.4097212076,582.90203933082,
Men SM 5,30,173606,Malte,Muenke,,@ 1 Lap,525932,540,590.05237921929,
Men SM 5,31,172721,Scott,Leathers,,@ 1 Lap,544943,604.10549701517,597.20271910776,
Men SM 5,32,162183,Rick,Krivjansky,,@ 1 Lap,543569,644.0284388083,604.35305899622,
Men SM 5,33,114425,Joe,Zadkovic,,@ 1 Lap,419305,540,611.50339888469,
Men SM 5,34,172251,Jonathan,Day,,@ 1 Lap,369773,577.75239743614,618.65373877316,
Men SM 5,35,160338,Matt,Dipaolo,,@ 1 Lap,566160,596.63883468869,625.80407866163,
Men SM 5,36,6413,David,Wilson,,@ 1 Lap,,540,632.9544185501,
Men SM 5,37,173607,Loran,Briggs,,@ 1 Lap,567020,540,640.10475843857,
Men SM 5,38,81144,Daniel,Hernandez,,@ 1 Lap,536232,614.39118951787,647.25509832704,
Men SM 5,39,94109,Ryan,Templeman,,@ 1 Lap,443366,619.80199763572,654.40543821551,
Men SM 5,40,134196,Chris,Fuller,,@ 1 Lap,509774,590.57329826939,661.55577810398,
Men SM 5,41,164338,Mike,Zuhlke,,@ 1 Lap,526847,585.58689237205,668.70611799245,
Men SM 5,42,167586,Pete,Chapola,,@ 1 Lap,545550,540,675.85645788092,
Men SM 5,43,173608,Adam,Wertz,,@ 1 Lap,564577,540,683.00679776939,
Men SM 5,44,5582,Edward,Davis,,@ 1 Lap,567240,540,690.15713765786,
Men SM 5,DNF,172249,Tyrone,Branch,,DNF,390014,520.76282078664,704.4578174348,
Men SM 5,DNF,173609,Jon,Covey,,DNF,519318,540,704.4578174348,
Men SM 5,DNF,110954,Kegan,Paisley,,DNF,454892,540,704.4578174348,
Men SM 5,DNF,173610,Jaun,Vander dys,,DNF,,540,704.4578174348,
Men SM 5,DNF,158516,Nicholas,Hau,,DNF,,634.72753295678,704.4578174348,
Men SM 5,DNF,57577,Louis,Panigutti,,DNF,184241,558.00557541843,704.4578174348,
Men SM 5,DNF,166478,Chris,Ebright,,DNF,545379,595.82043048684,704.4578174348,
Men SM 5,DNF,172257,Mark,Federer,,DNF,565874,634.08222681914,704.4578174348,
Men SM 5,DNF,173611,Graydon,Vigneau,,DNF,566767,540,704.4578174348,
Men SM Open,1,39078,Garrett,Gerchar,,0:53:05,344890,223.03531137209,204.28958769244,
Men SM Open,2,78236,Chris,Baddick,,0:53:05,284559,230.9224151568,211.26656369328,
Men SM Open,3,24751,Mitchell,Hoke,,0:53:38,203760,254.76289518855,218.24353969413,
Men SM Open,4,2543,Christopher,Case,,0:53:43,103284,235.33676386325,225.22051569498,
Men SM Open,5,107067,Samuel,Dolzani,,0:53:58,418490,263.01473595832,232.19749169583,
Men SM Open,6,89093,Josh,Direen,,0:54:47,396732,245.18902206374,239.17446769668,
Men SM Open,7,118011,Alec,Pasqualina,,0:54:47,380657,242.46494139312,246.15144369752,
Men SM Open,8,75706,Kyle,Johnson,,0:55:41,165778,279.49389088725,253.12841969837,
Men SM Open,9,110917,Scott,Lyttle,,0:56:14,453983,260.80051437534,260.10539569922,
Men SM Open,10,15671,Peter,Hurst,,0:56:54,148404,304.4333289538,267.08237170007,
Men SM Open,11,135993,Mark,Severy,,0:57:25,496555,300.65811099584,274.05934770092,
Men SM Open,12,26374,Aaron,Vaughn,,0:57:38,269163,360.45276878499,281.03632370177,
Men SM Open,13,26401,Brett,Billings,,0:57:51,231843,296.53270851797,288.01329970261,
Men SM Open,14,138819,Christian,Culpepper,,0:58:13,494178,321.68077828065,294.99027570346,
Men SM Open,15,107070,Zachary,Dolzani,,0:58:21,449336,352.46850892569,301.96725170431,
Men SM Open,16,110919,Ross,Ellwood,,0:58:35,298726,226.40537570709,308.94422770516,
Men SM Open,17,111723,Daniel,E dombroski,,0:58:46,81651,357.82798209712,315.92120370601,
Men SM Open,18,90912,Stephen,Cochran,,0:59:19,359730,362.05971327586,322.89817970685,
Men SM Open,19,122221,Hayden,Mclaughlin,,1:00:04,438489,349.31964564138,329.8751557077,
Men SM Open,20,173612,Kurt,Kropp,,1:00:23,93553,250,336.85213170855,
Men SM Open,21,173613,Emerson,Oronte,,1:01:39,222542,250,343.8291077094,
Men SM Open,22,82935,Jesse,Euton,,@ 1 Lap,389688,448.78279807722,350.80608371025,
Men SM Open,23,26230,Ciro,Zarate,,@ 1 Lap,365432,332.55305186437,357.78305971109,
Men SM Open,24,171551,John,Vandegrift,,@ 2 Laps,534592,422.162226018,364.76003571194,
Men SM Open,DNF,115513,Hunter,Adams,,DNF,440947,388.06956529575,378.71398771364,
Men SS 4-5,1,144202,Shane,Garland,,0:46:22,498365,494.69492592472,421.70159921073,
Men SS 4-5,2,171568,Isaac,Greenlee,,0:46:50,400315,448.0332045176,451.27619940805,
Men SS 4-5,3,172259,David,Hogue,,0:47:21,504293,462.94386692677,480.85079960536,
Men SS 4-5,4,149076,Parker,Lindley,,0:47:49,475024,540,510.42539980268,
Men SS 4-5,5,98066,M,A williams,,0:47:56,77578,572.18761732046,540,
Men SS 4-5,6,123697,Adam,R eichberg,,@ 1 Lap,481475,621.41794902696,569.57460019732,
Men SS 4-5,7,123692,Seth,Murphy,,@ 1 Lap,413179,624.42808589429,599.14920039464,
Men SS 4-5,8,77901,Samir,Chabra,,@ 1 Lap,484875,517.52701478853,628.72380059195,
Men SS 4-5,9,112304,Justin,Faull,,@ 1 Lap,455161,635.95581816204,658.29840078927,
Men SS 4-5,DNF,125434,Patrick,Seamars,,DNF,425274,540,717.44760118391,
Men SS 4-5,DNF,100831,Ruben,Weaver,,DNF,358206,482.37759217237,717.44760118391,
Men SSM,1,71734,Anthony,Iannacito,,0:48:44,225551,309.70105426402,273.79818394022,
Men SSM,2,26283,Mitch,Westall,,0:48:56,37798,310.33721221044,283.42038289983,
Men SSM,3,114431,Timothy,Fegel,,0:49:36,423229,363.52314949043,293.04258185944,
Men SSM,4,61987,Jason,Hartman,,0:49:49,363574,323.4562674789,302.66478081905,
Men SSM,5,26230,Ciro,Zarate,,0:50:27,365432,332.55305186437,312.28697977866,
Men SSM,6,29942,Paul,Rapinz,,0:50:35,29168,382.29981804536,321.90917873827,
Men SSM,7,26402,Doug,Schuler,,0:50:51,262367,342.30801459682,331.53137769788,
Men SSM,8,26309,Josh,Teplitzky,,0:51:09,35207,356.41564128152,341.15357665749,
Men SSM,9,49556,Jamie,Kripke,,0:51:19,363535,371.49822980812,350.7757756171,
Men SSM,10,142145,Matthew,Whitby,,0:51:25,459226,384.32820218691,360.39797457671,
Men SSM,11,172261,Matthew,Beaudin,,0:51:28,510668,414.11310205591,370.02017353632,
Men SSM,12,26442,Ivy,Koger,,0:51:48,19574,386.14424914877,379.64237249593,
Men SSM,13,2305,Jamie,Kilcoyne,,0:52:34,104091,392.38489376232,389.26457145554,
Men SSM,14,110947,Aaron,Provance,,0:53:15,434215,365.52453187842,398.88677041515,
Men SSM,15,125124,Barry,A pugh,,0:53:32,311635,404.98336377664,408.50896937477,
Men SSM,16,92802,John,B eisert,,0:54:46,413188,454.15911946146,418.13116833438,
Men SSM,17,110106,Joe,Kozlowicz,,0:54:46,448720,468.41267133392,427.75336729399,
Men SSM,18,26644,Adam,Rachubinski,,0:55:38,298689,467.70303038924,437.3755662536,
Men SSM,19,10884,Travis,Johnson,,0:55:45,417526,473.55126208857,446.99776521321,
Men SSM,20,78219,Eddie,Rogers,,0:56:27,363737,461.01042278798,456.61996417282,
Men SSM,21,26447,Adam,Devoe,,0:57:03,363991,406.02687105478,466.24216313243,
Men SSM,22,64097,Ken,Lanham,,0:57:08,41136,434.15300833768,475.86436209204,
Men SSM,23,45942,Jordan,Reigel,,@ 1 Lap,363031,465.26671267412,485.48656105165,
Men SSM,24,142108,Darren,Riethmiller,,@ 1 Lap,467543,489.65287356062,495.10876001126,
Men SSM,DNF,9524,Garren,Watkins,,DNF,362025,361.45282513126,514.35315793048,
Men SSM,DNF,126665,John,Higley,,DNF,487347,416.04125360892,514.35315793048,
Women JW 11-12,1,132852,Lucy,Voss,,0:13:55,487660,544.50118441548,519.24627231688,
Women JW 11-12,2,142704,Rachel,Levtov,,0:15:12,504530,586.48384180194,537.92537627161,
Women JW 11-12,3,125399,Avery,Cavner,,0:17:31,467974,627.30130000315,556.60448022634,
Women JW 11-12,4,142705,Sage,Hummon,,0:17:41,516883,637.48659565194,575.28358418108,
Women JW 11-12,5,161310,Anna,Halverson,,0:18:14,544203,618.84876048979,593.96268813581,
Women JW 11-12,6,173593,Jesse,Weaver,,0:18:31,567078,650,612.64179209054,
Women JW 11-12,7,172700,Chloe,Demmler,,0:20:13,565859,650,631.32089604527,
Women JW 11-12,8,158472,Sammie,Holliday,,0:20:57,541019,670.11826562886,650,
Women JW 11-12,9,173594,Abby,Clyeshiro,,0:21:34,,650,668.67910395473,
Women JW 11-12,10,173595,Chiara,Vanoplinus,,0:21:48,,650,687.35820790946,
Women JW 11-12,11,172233,Nina,Serbinin,,0:22:14,542588,690.70871053836,706.03731186419,
Women JW 11-12,12,172701,Audrey,Huze,,0:23:40,565764,708.64660855219,724.71641581892,
Women JW 11-12,13,160187,Alexis,Jaramillo,,@ 1 Lap,512774,632.29332461021,743.39551977366,
Women JW 11-12,14,172702,Bella,Berger,,@ 1 Lap,565869,728.19547806959,762.07462372839,
Women JW 11-12,15,172703,Teagan,Slaton,,@ 1 Lap,565760,747.74434758698,780.75372768312,
Women JW 13-14,1,126658,Jorja,Bond,,0:31:27,488116,598.28220787504,529.60653772105,
Women JW 13-14,2,116355,Ella,Brown,,0:31:39,456325,613.5908029974,552.53327803887,
Women JW 13-14,3,138348,Raven,Powers,,0:32:52,493931,565.4974902451,575.4600183567,
Women JW 13-14,4,158498,Amelia,Orton,,0:33:01,540671,657.32653402538,598.38675867452,
Women JW 13-14,5,172704,Sylvia,Espinoza,,0:33:30,565860,677.00742523061,621.31349899234,
Women JW 13-14,6,158489,Rylie,Cahill,,0:34:04,540889,627.79710438566,644.24023931017,
Women JW 13-14,7,160203,Makala,Jaramillo,,0:35:15,512773,724.66515687958,667.16697962799,
Women JW 13-14,8,144188,Eleanor,Greer,,@ 1 Lap,517794,600.1271974448,690.09371994582,
Women JW 13-14,9,126676,Maylei,Leaneagh,,@ 1 Lap,487847,758.24201253197,713.02046026364,
Women JW 13-14,10,160186,Olivia,Reamer,,@ 1 Lap,541754,720.3318834034,735.94720058146,
Women JW 13-14,11,172705,Elle,Pedersen,,@ 1 Lap,565756,785.03712615303,758.87394089929,
Women JW 13-14,12,172706,Kaitlyn,Hartman,,@ 1 Lap,565757,839.05197661425,781.80068121711,
Women JW 13-14,DNF,173596,Asha,Tubis,,DNF,552730,650,827.65416185276,
Women JW 15-16,1,159108,Emily,Arnow,,0:25:30,541927,,,
Women JW 15-16,2,127677,Sarah,Davis,,0:27:15,484593,,,
Women JW 15-16,3,125426,Charlotte,R commons,,0:31:05,485947,,,
Women JW 9-10,1,146631,Emerson,Connell,,0:21:46,514450,,,
Women JW 9-10,2,158471,Lyndsey,Brown,,0:22:19,540254,,,
Women JW 9-10,3,160175,Lena,Marius,,0:22:47,541665,,,
Women MW 40+,1,26733,Joan,Orgeldinger,,0:47:44,149151,,,
Women MW 40+,2,45985,Sara,Wisner,,0:47:55,362550,,,
Women MW 40+,3,126289,Kathrin,Milbury,,0:50:05,442762,,,
Women MW 40+,4,127693,Wendy,Stalnaker,,0:51:32,457667,,,
Women MW 40+,5,80086,Amber,Dennis,,@ 1 Lap,369152,,,
Women MW 50+,1,46008,Jj,Laughon,,0:48:00,363291,465.8799778438,452.90782049962,
Women MW 50+,2,144209,Elizabeth,Lev-tov,,0:49:10,517919,571.93408586342,475.68671934331,
Women MW 50+,3,12170,Kimberly,Nuffer,,0:50:38,210166,471.87867129151,498.465618187,
Women MW 50+,4,64132,Terri,Smith,,0:52:01,384756,544.02341587438,521.24451703069,
Women MW 50+,5,171538,Rebecca,Dickenson,,0:53:35,513735,532.56440054588,544.02341587438,
Women MW 50+,6,173599,Linda,Brumley,,0:54:58,438408,600,566.80231471807,
Women MW 50+,7,71741,Christine,Bell,,@ 1 Lap,543436,540.64123456962,589.58121356176,
Women MW 50+,8,110099,Rhonda,Mansell,,@ 1 Lap,448736,653.32677866548,612.36011240545,
Women MW 50+,9,63522,Carol,Becht,,@ 1 Lap,200869,593.09661482706,635.13901124914,
Women SSW,1,78203,Errin,Vito,,0:47:37,388810,472.96631184084,416.39209037859,
Women SSW,2,78207,Elizabeth,Barcheck,,0:48:42,388304,466.66844444095,442.30256082515,
Women SSW,3,107173,Sarah,Ginsbach,,0:49:59,319824,482.11827817193,468.2130312717,
Women SSW,4,57380,Melissa,Erickson,,0:51:58,358190,546.49483246112,494.12350171826,
Women SSW,5,158474,Allison,Crow,,@ 1 Lap,416910,514.5345524999,520.03397216482,
Women SSW,6,61954,Sally,Higgins,,@ 1 Lap,364228,571.10149852697,545.94444261137,
Women SSW,7,80085,Micki,Harris,,@ 1 Lap,449353,616.54445125489,571.85491305793,
Women SSW,8,172725,Michelle,Beaudin,,@ 1 Lap,566001,607.99454840486,597.76538350449,
Women SSW,9,157842,Emily,Jordan,,@ 1 Lap,540621,545.39405276163,623.67585395104,
Women SSW,10,124374,Ellen,Jantsch,,@ 3 Laps,449189,588.4901947121,649.5863243976,
Women SW 3,1,103802,Reagan,Long,,0:37:30,449190,474.73686108336,439.5182032897,
Women SW 3,2,142110,Bridgette,Enarson,,0:37:31,514855,497.38024559659,454.7761591672,
Women SW 3,3,175174,Amy,Direen,,0:38:27,,492.94357095238,470.03411504471,
Women SW 3,4,158561,Heidi,Smith,,0:39:46,391777,477.02526950698,485.29207092221,
Women SW 3,5,147872,Dominique,Stasulli,,0:40:05,509759,477.64057089205,500.55002679972,
Women SW 3,6,61955,Amanda,Bye,,0:43:24,364245,561.56251870485,515.80798267722,
Women SW 4,1,150541,Allison,Nold,,0:38:14,,600,463.88758443169,
Women SW 4,2,110900,Haydn,Hludzinski,,0:38:23,415301,487.16156201234,473.55732652999,
Women SW 4,3,112673,Crista,Gilmore,,0:38:41,455050,593.71027623705,483.22706862829,
Women SW 4,4,157843,Julia,Engelsted,,0:38:41,532460,517.91794995096,492.89681072659,
Women SW 4,5,160176,Michelle,Henry,,0:39:05,418537,525.6220718062,502.56655282489,
Women SW 4,6,158474,Allison,Crow,,0:39:16,416910,514.5345524999,512.23629492318,
Women SW 4,7,157827,Toni,Gibbs,,0:40:21,540545,504.03464770433,521.90603702148,
Women SW 4,8,61948,Athena,Dodd,,0:40:39,362954,550.17686138374,531.57577911978,
Women SW 4,9,44501,Brianne,Kwasny,,0:40:48,327494,533.93336486631,541.24552121808,
Women SW 4,10,134518,Colleen,Bolls,,0:41:30,454487,537.9712920908,550.91526331638,
Women SW 4,11,142417,Jennifer,Nicoll,,0:42:04,516437,551.65366524901,560.58500541467,
Women SW 4,12,142713,Kara,Janke,,0:42:12,,629.85693735345,570.25474751297,
Women SW 4,13,157842,Emily,Jordan,,0:42:36,540621,545.39405276163,579.92448961127,
Women SW 4,14,12168,Laura,Mizener,,0:43:21,253745,617.70724254784,589.59423170957,
Women SW 4,15,94018,Kaya,Cline,,0:43:32,388725,598.42281953879,599.26397380787,
Women SW 4,16,142114,Kerry,Marder,,0:44:01,516343,624.8935679597,608.93371590616,
Women SW 4,17,149900,Brianne,Davis,,0:44:19,520864,613.90357826808,618.60345800446,
Women SW 4,18,79158,Tracy,Davis,,@ 1 Lap,95761,742.06519972261,628.27320010276,
Women SW 4,DNF,62014,Avery,Moorhead,,DNF,363136,723.19550508532,647.61268429936,
Women SW 4,DNF,123725,Anne,Van heuven,,DNF,485832,683.94630637727,647.61268429936,
Women SW 4,DNF,161318,Leigh,Holland,,DNF,,672.70838328806,647.61268429936,
Women SW 4,DNF,185022,Patricia,Whitby,,DNF,459225,484.42175325437,647.61268429936,
Women SW 5,1,171541,Caitlin,Lovelace,,0:41:02,547789,540.86666666667,520.04483515452,
Women SW 5,2,173614,Rebecca,Batizy,,0:42:53,432069,600,544.71322343634,
Women SW 5,3,163896,Cindy,Copeland,,0:44:09,,592.61611718172,569.38161171817,
Women SW 5,4,171542,Erica,Hine,,0:45:44,563897,594.05,594.05,
Women SW 5,5,171543,Echo,Domingues,,0:47:26,564610,593.2208301988,618.71838828183,
Women SW 5,6,173615,Paige,Dersham,,@ 1 Lap,,600,643.38677656366,
Women SW 5,7,157831,Khem,Suthiwan,,@ 1 Lap,502877,703.20148165211,668.05516484548,
Women SW 5,DNF,149897,Kelly,Euperio,,DNF,497966,619.85794144767,717.39194140914,
Women SW 5,DNF,158495,Megan,Farooqui,,DNF,538523,653.85406456032,717.39194140914,
Women SW 5,DNF,171540,Julie,Robinson,,DNF,563390,593.0312452982,717.39194140914,
Women SW Open,1,49528,Erin,Huck,,0:43:26,194901,255.09119978234,255.09119978234,
Women SW Open,2,26468,Melissa,Barker,,0:43:37,64184,346.00762461564,324.25274023724,
Women SW Open,3,149756,Anna,Dorovskikh,,0:43:53,499925,430.07469420854,336.21016524199,
Women SW Open,4,37137,Kristin,Weber,,0:44:06,354314,364.05317003444,348.16759024673,
Women SW Open,5,69404,Melanie,Carter,,0:44:14,416234,392.15796499399,360.12501525148,
Women SW Open,6,134516,Anna,Katrina engelsted,,0:44:34,492913,385.3693508022,372.08244025623,
Women SW Open,7,118824,Emily,Schaldach,,0:44:47,314034,472.17944305879,384.03986526098,
Women SW Open,8,103357,Meghan,Newlin,,0:44:57,403600,428.43148509958,395.99729026572,
Women SW Open,9,46001,Ksenia,Lepikhina,,0:45:05,296745,431.80353933829,407.95471527047,
Women SW Open,10,46082,Tracy,Yates,,0:45:23,362231,417.25669884551,419.91214027522,
Women SW Open,11,46017,Lauren,Zoerner,,0:45:47,362527,391.39899927416,431.86956527997,
Women SW Open,12,25292,Margell,Abel,,0:46:05,1032,436.46124773027,443.82699028472,
Women SW Open,13,25303,Lisa,Hudson,,0:46:16,223636,431.93559122165,455.78441528946,
