Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,135831,Nate,Thachamer,Rad Racing,25:33:00,,650,519.01917435206,
Juniors 10-14,2,65522,Sam,Ouzounian,Dolores Grotta / Big,25:50:00,,526.34569235774,546.54902693982,
Juniors 10-14,3,27754,Grant,Walter,Lulu's Cyclery,25:50:00,,537.02811213583,574.07887952759,
Juniors 10-14,4,37719,Paul,Haley,Rad Racing Norcal,26:37:00,,547.64008232637,601.60873211535,
Juniors 10-14,5,131935,Javier,Acosta,Crit Fighters,28:23:00,,613.21577438896,629.13858470311,
Juniors 10-14,6,65503,Cole,Ouzounian,Dolores Grotta / Big,28:57:00,,604.13961277762,656.66843729088,
Juniors 10-14,7,90518,Jasper,Dalton,Lulu's Cyclery,28:57:00,,645.06139501727,684.19828987864,
Juniors 10-14,8,65500,Dan,English,SuperPro Racing,30:31:00,,677.11048713878,711.72814246641,
Juniors 10-14,9,129882,Patrick,Tripien,Menlo Belo Cyclocros,(@1) 24:46,,674.69036421635,739.25799505417,
Juniors 15-18,1,105191,Kobi,Gyetvan,,24:51:00,,504.71577502168,371.98469802492,
Juniors 15-18,2,129885,Reed,Williams,Pen Velo,24:51:00,,451.24823583116,376.98469802492,
Juniors 15-18,3,13232,David,Kalcic,,25:24:00,,473.99187484503,381.98469802492,
Juniors 15-18,4,132068,Liam,Gima-lange,Ornot,26:07:00,,370,386.98469802492,
Juniors 15-18,5,133306,Jaden,Lombard,San Jose Bike Club,26:08:00,,429.86908773767,391.98469802492,
Juniors 15-18,6,70890,Andrew,Perry,LGBRC,27:02:00,,370,396.98469802492,
Juniors 15-18,7,118705,Tim,Mcbirney,Muscle Milk / Specia,27:06:00,,390.32255746777,401.98469802492,
Juniors 15-18,8,81450,Manuel,Affonso,Team Oakland,27:57:00,,546.44253385606,406.98469802492,
Juniors 15-18,9,135832,Eli,Singer,,29:34:00,,370,411.98469802492,
Juniors 15-18,10,123406,Cooper,Vasek,,31:36:00,,370,416.98469802492,
Men 35+ Cat A,1,12523,Murray,Swanson,Pen Velo Racing/Summ,38:49:00,,251.54981691955,260.13209396152,
Men 35+ Cat A,2,8012,Eric,Hill,Vive La Tarte CX p/b,39:13:00,,313.48113349049,265.12265867856,
Men 35+ Cat A,3,87590,Sage,Aldebaran,CX Nation,39:26:00,,310.47081043992,270.11322339559,
Men 35+ Cat A,4,12532,Brock,Dickie,Buy-Cell.com/IBIS,39:36:00,,276.54757105013,275.10378811262,
Men 35+ Cat A,5,26754,Mark,Howard,SunPower Racing,39:50:00,,262.22317857552,280.09435282966,
Men 35+ Cat A,6,12522,Steve,Ouzounian,Dolore Grotta / Big Swingin' Cycles,40:27:00,,320.9959569304,285.08491754669,
Men 35+ Cat A,7,7674,Brian,Staby,CX Nation,40:27:00,,319.37922386192,290.07548226373,
Men 35+ Cat A,8,13141,James,Coates,CALIFORNIA GIANT/ SP,40:30:00,,307.77997259388,295.06604698076,
Men 35+ Cat A,9,12554,Aron,Bonar,Sycip,40:33:00,,313.17821842608,300.05661169779,
Men 35+ Cat A,10,37887,William,Kemper,Quadzilla,40:35:00,,389.46416282104,305.04717641483,
Men 35+ Cat A,11,117460,Andre,Carriao,contradabikes/cannon,40:49:00,,330,310.03774113186,
Men 35+ Cat A,12,1723,Henry,Kramer,CalGiantSpecialized,40:51:00,,271.92899579616,315.0283058489,
Men 35+ Cat A,13,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,40:53:00,,330.94367924793,320.01887056593,
Men 35+ Cat A,14,10379,Andrew,Yee,Hup United/ CX mag,40:54:00,,421.05333590408,325.00943528297,
Men 35+ Cat A,15,9375,Dave,Condon,Elevation Bike Co.,41:00:00,,334.99030963793,330,
Men 35+ Cat A,16,111447,Alex,Trevena,Velo Fratello p/b Ba,41:00:00,,295.4790897595,334.99056471703,
Men 35+ Cat A,17,12861,John,Mundelius,Cal Giant/Specialize,41:07:00,,275.17192975632,339.98112943407,
Men 35+ Cat A,18,39564,Dean,Dealy,Verse Sports,41:09:00,,404.75723067599,344.9716941511,
Men 35+ Cat A,19,73243,Clarke,Dolton,Monkey Wrench Cycles,41:13:00,,330,349.96225886814,
Men 35+ Cat A,20,58128,Andrew,Vontz,#RAWSTEELTHUGS,41:18:00,,372.8464380565,354.95282358517,
Men 35+ Cat A,21,12822,Dustin,White,SuperPro,41:19:00,,333.97207712395,359.94338830221,
Men 35+ Cat A,22,25936,Jason,Benford,Team Spokesman Bicyc,41:20:00,,296.85417687331,364.93395301924,
Men 35+ Cat A,23,22294,Matt,Young,Team Roaring Mouse,41:40:00,,300.75810736589,369.92451773627,
Men 35+ Cat A,24,135857,Christopher,Mcnally,dfL,41:49:00,,330,374.91508245331,
Men 35+ Cat A,25,23174,Lee,Slone,SuperPro Racing,42:22:00,,347.76075918232,379.90564717034,
Men 35+ Cat A,26,12540,Geoff,Wilcox,Delore Grotta- Big,42:31:00,,354.14011625249,384.89621188738,
Men 35+ Cat A,27,141,John,Wilde,Menlo Velo,42:51:00,,451.52172093824,389.88677660441,
Men 35+ Cat A,28,5213,Eric,Russell,Clif Bar,43:15:00,,329.7800294901,394.87734132144,
Men 35+ Cat A,29,17557,Ryan,Madison,SuperPro,43:26:00,,366.36371688922,399.86790603848,
Men 35+ Cat A,30,56639,Zac,Stanley,Voler/Clif/Rock Lobs,43:42:00,,363.44425629078,404.85847075551,
Men 35+ Cat B,1,9375,Dave,Condon,Elevation Bike CO,41:55:00,,334.99030963793,389.68234792302,
Men 35+ Cat B,2,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,42:12:00,,418.74453358768,394.47842409307,
Men 35+ Cat B,3,82767,Ken,Mejica,CA TECHNOLOGIES RACI,42:31:00,,399.67760201103,399.27450026313,
Men 35+ Cat B,4,13312,John,Caletti,Team Caletti-Ninkasi,42:36:00,,540,404.07057643318,
Men 35+ Cat B,5,135843,Niall,Murphy,,42:44:00,,540,408.86665260323,
Men 35+ Cat B,6,4297,James,Bender,Evergreen,42:53:00,,476.01171898399,413.66272877329,
Men 35+ Cat B,7,111457,Randy,Shelton,Privateer,43:08:00,,388.82751109813,418.45880494334,
Men 35+ Cat B,8,119265,Aaron,Faupell,Roaring Mouse,43:11:00,,428.61733743304,423.2548811134,
Men 35+ Cat B,9,98339,Matthew,Lewsadder,Los Gatos Bicycle Ra,43:13:00,,419.92450136954,428.05095728345,
Men 35+ Cat B,10,65571,Aaron,Ofsiany,Team Roaring Mouse,43:18:00,,442.90841472848,432.8470334535,
Men 35+ Cat B,11,69274,Jason,Crawford,VSRT / Livermore Toy,43:19:00,,426.12413227687,437.64310962356,
Men 35+ Cat B,12,116056,Jeff,Dickison,ORNOT,43:29:00,,458.27283192824,442.43918579361,
Men 35+ Cat B,13,127130,Justin,Sorensen,Crooked Beak Cycling,43:40:00,,419.00630897239,447.23526196366,
Men 35+ Cat B,14,141,John,Wilde,Menlo Velo,43:49:00,,451.52172093824,452.03133813372,
Men 35+ Cat B,15,36700,Isaac,Potter,Pennisula Velo,43:50:00,,533.03651068918,456.82741430377,
Men 35+ Cat B,16,54887,Jonathan,Mischke,,43:56:00,,540,461.62349047383,
Men 35+ Cat B,17,12579,Brian,Rogers,ORNOT,44:14:00,,420.83192671443,466.41956664388,
Men 35+ Cat B,18,113620,John,Tsamasfyros,Menlo Velo Cyclocros,44:14:00,,442.17302618038,471.21564281393,
Men 35+ Cat B,19,118737,Peter,Nyberg,,44:15:00,,478.97058081326,476.01171898399,
Men 35+ Cat B,20,96481,David,Christy,CA Technologies Raci,44:15:00,,462.83202053423,480.80779515404,
Men 35+ Cat B,21,135844,Ian,Horker,Homegrown Racing,44:16:00,,540,485.60387132409,
Men 35+ Cat B,22,135845,Rodel,Tupaz,Cushman & Wakefield,44:16:00,,540,490.39994749415,
Men 35+ Cat B,23,96313,Ian,Mcmahan,First Republic Bank,44:33:00,,503.64596921924,495.1960236642,
Men 35+ Cat B,24,37492,Martin,Kozera,,44:49:00,,446.15025152671,499.99209983426,
Men 35+ Cat B,25,89850,Timothy,Owen,,45:06:00,,501.67681488213,504.78817600431,
Men 35+ Cat B,26,12419,Steve,Ransom,Hup United,45:07:00,,483.13996999956,509.58425217436,
Men 35+ Cat B,27,69259,Ty,Salsbery,FortnerGardens.com,45:17:00,,535.98114942785,514.38032834442,
Men 35+ Cat B,28,81401,Tyson,Godfrey,,45:25:00,,453.16488548135,519.17640451447,
Men 35+ Cat B,29,8127,Christian,Parker,Menlo Velo Bicycles,45:41:00,,477.10904983119,523.97248068452,
Men 35+ Cat B,30,96303,Jacob,Berkman,ThirstyBear p/b Akam,45:41:00,,480.23797964967,528.76855685458,
Men 35+ Cat B,31,135846,Mark,Woloschum,SuperPro,46:24:00,,540,533.56463302463,
Men 35+ Cat B,32,81422,Eric,Strempke,TEAM ROARING MOUSE,46:25:00,,483.30206141864,538.36070919468,
Men 35+ Cat B,33,111464,Leonard,Garza,NWVSF,46:35:00,,425.39714906435,543.15678536474,
Men 35+ Cat B,34,110163,Maxence,Nachury,Roaring Mouse,47:12:00,,434.48453348699,547.95286153479,
Men 35+ Cat B,35,22263,Dave,Zahrobsky,Team Roaring Mouse,47:41:00,,540,552.74893770485,
Men 35+ Cat B,36,69264,Timothy,Lillis,,(@1) 42:40,,541.06037920119,557.5450138749,
Men 35+ Cat B,37,32954,Kent,Mok,Mission Cycling,(@1) 44:04,,495.62280136488,562.34109004495,
Men 35+ Cat B,38,69002,Jeffrey,Lau,Team Roaring Mouse,(@1) 44:05,,444.77894852684,567.13716621501,
Men 45+ Cat A,1,1393,Basil,Moutsopoulos,Hup United,40:22:00,,285.44188552353,291.54526421022,
Men 45+ Cat A,2,12908,Tim,Cannard,Buy-cell.com/IBIS,40:23:00,,334.80757388727,297.27384338315,
Men 45+ Cat A,3,14458,Robert,Meighan,cal giant specialize,40:24:00,,319.52889996364,303.00242255608,
Men 45+ Cat A,4,82774,Mike,Warren,Velo Fratello/Bay Eq,40:59:00,,354.42829686891,308.73100172901,
Men 45+ Cat A,5,12520,Brij,Lunine,CX Nation,41:06:00,,319.77671001674,314.45958090195,
Men 45+ Cat A,6,36759,Justin,Bucktrout,Dolore Grotta / Big,41:10:00,,338.45427666615,320.18816007488,
Men 45+ Cat A,7,51900,Youenn,Colin,Superpro Racing,41:19:00,,296.25860442918,325.91673924781,
Men 45+ Cat A,8,12538,John,Kammeyer,Pen Velo p/b Summit,41:20:00,,315.5713915866,331.64531842074,
Men 45+ Cat A,9,12528,Eric,Bustos,Cal Giant/Specilized,41:21:00,,349.24815714208,337.37389759368,
Men 45+ Cat A,10,12649,Dan,Sovereign,Team City Racing,41:27:00,,326.5209366727,343.10247676661,
Men 45+ Cat A,11,7545,David,Tricamo,dfL,41:33:00,,331.0131873203,348.83105593954,
Men 45+ Cat A,12,46366,Matt,Shelton,dfL,41:41:00,,311.33785581371,354.55963511247,
Men 45+ Cat A,13,12319,Daniel,Mcnally,DFL,41:45:00,,377.41582286908,360.2882142854,
Men 45+ Cat A,14,104234,Ario,Bigattini,Velo Fratello/Bay Eq,41:46:00,,397.53129783178,366.01679345834,
Men 45+ Cat A,15,13145,Patrick,Myall,DFL,41:48:00,,310.24909085236,371.74537263127,
Men 45+ Cat A,16,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,42:23:00,,369.32223327186,377.4739518042,
Men 45+ Cat A,17,12685,Sasha,Magee,SuperPro Racing,42:27:00,,396.89959111824,383.20253097713,
Men 45+ Cat A,18,19049,Dave,Carr,Camelbak,42:29:00,,400,388.93111015007,
Men 45+ Cat A,19,12576,Chris,Leavell,Peloton,42:31:00,,377.53208073932,394.659689323,
Men 45+ Cat A,20,101158,Matthew,Newman,GEAR RUSH,42:35:00,,398.21845504805,400.38826849593,
Men 45+ Cat A,21,78495,Miles,Keep,Menlo Velo Cyclocross,42:35:00,,368.60917051467,406.11684766886,
Men 45+ Cat A,22,12543,Carl,Hekkert,Plus 3 Network,42:46:00,,393.66907100103,411.8454268418,
Men 45+ Cat A,23,54070,Matt,Rolandson,,42:56:00,,404.37009576515,417.57400601473,
Men 45+ Cat A,24,12529,Brad,Koester,DFL,43:49:00,,428.78533918591,423.30258518766,
Men 45+ Cat A,25,41245,Brian,Ort,Team Roaring Mouse,(@1) 37:54,,423.17282985856,429.03116436059,
Men 45+ Cat A,26,56660,Chris,Cowart,Pen Velo Racing/Summ,(@1) 38:14,,412.91381338741,434.75974353353,
Men 45+ Cat A,27,781,Robert,Kramer,Next BMB,(@1) 38:18,,454.03226360608,440.48832270646,
Men 45+ Cat A,28,13279,Steve,Anderson,Team Roaring Mouse,(@1) 38:51,,579.39187769927,446.21690187939,
Men 45+ Cat A,29,115189,David,O'Brien,SunPower Racing,(@1) 39:42,,462.14302054242,451.94548105232,
Men 45+ Cat A,30,119273,Ken,Cashion,Whitetrashwilly.com,(@1) 39:50,,400,457.67406022526,
Men 45+ Cat A,31,35568,Jeff,Anderson,DFL,(@1) 40:29,,434.63588357252,463.40263939819,
Men 45+ Cat B,1,111469,Alec,Dinner,San Francisco Cyclin,36:27:00,,448.52312066364,357.0201495425,
Men 45+ Cat B,2,110174,Chris,Becker,Ca Technologies Raci,36:30:00,,367.9722180541,362.26445433984,
Men 45+ Cat B,3,79708,Erik,Week,Velo Fratello/Bay Eq,36:31:00,,387.15712260929,367.50875913718,
Men 45+ Cat B,4,49867,Brian,Ferrario,Menlo Velo Cyclocros,36:32:00,,405.88156170997,372.75306393452,
Men 45+ Cat B,5,22778,Ilya,Cantor,Tri Force,36:47:00,,353.06573570768,377.99736873186,
Men 45+ Cat B,6,18945,Michael,Lodoen,Murray Engineers,37:17:00,,380.22663668322,383.2416735292,
Men 45+ Cat B,7,111488,Bill,Harkola,Peninsula Velo Racin,37:19:00,,463.01548598238,388.48597832654,
Men 45+ Cat B,8,56660,Chris,Cowart,Pen Velo Racing/Summ,37:22:00,,412.91381338741,393.73028312388,
Men 45+ Cat B,9,35457,Marty,Panos,CA Technologies Raci,37:22:00,,453.86219608968,398.97458792122,
Men 45+ Cat B,10,79908,Shawn,Becker,Peninsula Velo Cycli,37:23:00,,423.32816436969,404.21889271857,
Men 45+ Cat B,11,135842,Jeff,Louie,Roaring mouse,37:29:00,,540,409.46319751591,
Men 45+ Cat B,12,71452,Tom,Switzer,Peninsula Velo Racin,37:47:00,,417.85021255354,414.70750231325,
Men 45+ Cat B,13,69258,Alan,Schacter,Team Ornot,37:49:00,,456.39764542025,419.95180711059,
Men 45+ Cat B,14,13147,Scott,Schlachter,Team Wrong Way,38:00:00,,452.15720775687,425.19611190793,
Men 45+ Cat B,15,71447,Chris,Mccrary,,38:11:00,,472.394855084,430.44041670527,
Men 45+ Cat B,16,31678,Bryan,Fox,,38:14:00,,469.98084612598,435.68472150261,
Men 45+ Cat B,17,12760,Craig,Ball,Voler/Clif/HRS/RockL,38:23:00,,402.27394713878,440.92902629995,
Men 45+ Cat B,18,12878,Jorge,Pont,SunPower Racing,38:23:00,,444.30820689054,446.17333109729,
Men 45+ Cat B,19,69270,Frederic,Lequient,CA Technologies,38:26:00,,540,451.41763589464,
Men 45+ Cat B,20,12675,Frank,Kalcic,HRS / Rock Lobster,38:37:00,,503.81289902996,456.66194069198,
Men 45+ Cat B,21,85728,Russell,Vernick,SF2G,38:41:00,,431.95449918765,461.90624548932,
Men 45+ Cat B,22,12712,David,Gill,Dolore Grotta/Big Sw,38:46:00,,434.25979040307,467.15055028666,
Men 45+ Cat B,23,85731,Darrell,Sasagawa,TEAM BIOC,38:47:00,,539.12502044917,472.394855084,
Men 45+ Cat B,24,56287,James,Keddie,Peninsula Velo Racin,39:11:00,,441.02273692042,477.63915988134,
Men 45+ Cat B,25,35448,Jason,Rosson,Zeitgeist,39:12:00,,448.93953290998,482.88346467868,
Men 45+ Cat B,26,51932,Charles,Himes,Velo Fratello / Bay,39:14:00,,494.96277927366,488.12776947602,
Men 45+ Cat B,27,13043,Jeff,Kazan,,39:14:00,,540,493.37207427336,
Men 45+ Cat B,28,63805,Boris,Foelsch,Monta Vista Velo (MV,39:20:00,,472.26316667986,498.61637907071,
Men 45+ Cat B,29,111444,Manuel,Affonso iv,Team Oakland,39:42:00,,511.89176949883,503.86068386805,
Men 45+ Cat B,30,12699,Juan,Ortiz,BIANCHI USA,40:05:00,,491.92954559233,509.10498866539,
Men 45+ Cat B,31,866,Todd,Crisafulli,Cycles Fanatic / Cla,40:07:00,,529.97625571113,514.34929346273,
Men 45+ Cat B,32,35487,Doug,Gelatti,Delore Grotta,40:11:00,,514.50169684161,519.59359826007,
Men 45+ Cat B,33,13241,Michael,Schaller,BAY101/HRS/Rock Lobs,40:11:00,,534.2561831281,524.83790305741,
Men 45+ Cat B,34,81459,Nick,Carr,viva la tarte cx/ Hu,40:35:00,,500.88140451659,530.08220785475,
Men 45+ Cat B,35,12422,Jonathan,Hunt,USF,40:57:00,,540,535.32651265209,
Men 45+ Cat B,36,12885,Ray,Alvarez,Peninsula Velo,40:59:00,,566.33202727255,540.57081744943,
Men 45+ Cat B,37,121558,Jeremy,Leeds,,41:22:00,,412.68122709722,545.81512224678,
Men 45+ Cat B,38,60821,Brian,Moore,na,41:24:00,,540.27166019535,551.05942704412,
Men 45+ Cat B,39,98443,Mark,Klimaszewski,,41:46:00,,540,556.30373184146,
Men 45+ Cat B,40,22273,Mike,Reed,SunPower Racing,41:53:00,,526.18453409685,561.5480366388,
Men 45+ Cat B,41,12330,Tim,Simanski,Team Roaring Mouse,42:03:00,,494.77820536834,566.79234143614,
Men 45+ Cat B,42,96316,Kenneth,Salvail,Pen Velo Racing/Summ,42:04:00,,482.64853912344,572.03664623348,
Men 45+ Cat B,43,76433,Alex,Lappe,Menlo Velo,42:16:00,,536.68841249173,577.28095103082,
Men 45+ Cat B,44,72373,Vaughan,Landrum,Genentech Bicycle Cl,43:14:00,,552.47397015806,582.52525582816,
Men 45+ Cat B,45,58163,Shannon,Lee,Team Roaring Mouse,44:52:00,,435.89285958854,587.7695606255,
Men 45+ Cat B,46,69247,Andrew,Mcilroy,Valley Spokesmen Rac,(@1) 42:58,,561.43118495196,593.01386542285,
Men 55+,1,24636,Mark,Henry,Clover,49:05:00,,343.91426998317,381.63673772419,
Men 55+,2,12622,Dane,Grant,Team Roaring Mouse,49:27:00,,419.86072638076,392.68268942716,
Men 55+,3,12654,Bill,Sans,Plus 3,49:27:00,,387.97401944594,403.72864113014,
Men 55+,4,12623,Tom,Carpenter,TeamOakland Cycling,(@1) 43:40,,500.13273424815,414.77459283312,
Men 55+,5,12942,Karl,Ehlert,SunPower Racing/Alto,(@1) 44:25,,419.95102619464,425.8205445361,
Men 55+,6,27715,Jim,Lund,VSRT/ Livermore Toyo,(@1) 44:26,,373.6586048804,436.86649623908,
Men 55+,7,223121,Matthew,Trethric,Cushman & Wakefield,(@1) 44:28,,434.17334972483,447.91244794206,
Men 55+,8,65576,Jim,English,SuperPro Racing,(@1) 44:52,,457.38633818644,458.95839964504,
Men 55+,9,38206,Rick,Ortenblad,Voler/HRM/Clif/Rock,(@1) 44:58,,487.37304471168,470.00435134802,
Men 55+,10,135855,Paige,Youngerman,Cushman & Wakefield,(@1) 45:20,,540,481.050303051,
Men 55+,11,117258,Bill,Dewolf,Rockville Bike Rattl,(@1) 45:23,,486.8427092185,492.09625475397,
Men 55+,12,10393,John,Hansen,kovarus wells fargo,(@1) 45:24,,413.75986693973,503.14220645695,
Men 55+,13,96318,Mark,Koenig,Pen Velo Racing/Summ,(@1) 45:55,,535.92058296213,514.18815815993,
Men 55+,14,2432,Paul,Sadoff,Voler/HRS/Clif/Rock,(@1) 46:21,,496.81946479627,525.23410986291,
Men 55+,15,135856,Terrence,Langerman,Pen Velo Summit,(@1) 46:33,,540,536.28006156589,
Men 55+,16,12914,Willy,Dommen,Zeitgeist,(@1) 46:47,,501.36011625398,547.32601326887,
Men 55+,17,27726,Thom,Fox,Team Roaring Mouse,(@1) 46:52,,429.36778305311,558.37196497185,
Men 55+,18,101134,Len,Tabor,Peninsula Bike Works,(@1) 47:21,,549.88592880093,569.41791667483,
Men 55+,19,69128,Mark,Hubbell,Modus,(@1) 49:42,,538.68724790864,580.4638683778,
Men 55+,20,121098,Ken,Mozek,SRV Mt. Bike Club,(@1) 49:59,,557.07267661147,591.50982008078,
Men 55+,21,12607,Ric,Kellen,Mellow Motors Cyclin,(@2) 44:19,,540,602.55577178376,
SingleSpeed A,1,37363,Ryan,Rinn,vive la tarte cx - H,45:07:00,,287.66128481412,258.87038816061,
SingleSpeed A,2,90559,Kell,Mckenzie,King Kog,45:50:00,,301.98487370927,267.73747231608,
SingleSpeed A,3,12519,Mark,Howland,Family Cycling Cente,46:22:00,,282.46131932969,276.60455647155,
SingleSpeed A,4,12779,Stacey,Sell,Family Cycling Cente,46:24:00,,292.71844384766,285.47164062703,
SingleSpeed A,5,95154,Emery,Wedel,Caletti Cycles/Ninka,46:25:00,,355.17642054377,294.3387247825,
SingleSpeed A,6,12708,Cesar,Chavez,Buy-Cell.com/IBIS,46:27:00,,287.66361533115,303.20580893798,
SingleSpeed A,7,25926,Scott,Symon,Team Roaring Mouse,46:58:00,,397.57107543723,312.07289309345,
SingleSpeed A,8,73650,Brandon,Harrison,TCBCX,47:16:00,,361.93180648116,320.93997724892,
SingleSpeed A,9,101144,Ed,Dorsey,Vive La Tarte,47:17:00,,374.14248218177,329.8070614044,
SingleSpeed A,10,89098,Troy,Malmin,Caletti Cycles/Ninra,47:21:00,,352.80710827117,338.67414555987,
SingleSpeed A,11,20879,Allan,Sherlock,SuperPro,47:47:00,,327.53235933645,347.54122971535,
SingleSpeed A,12,6468,Scott,Junker,Voler/Clif/Bay 101/H,48:01:00,,370.77674129485,356.40831387082,
SingleSpeed A,13,32915,Christopher,Elbo,LangeTwins Winery Ra,48:03:00,,366.17977262061,365.27539802629,
SingleSpeed A,14,3938,Mike,Morgan,Buy-cell.com/IBIS,48:32:00,,332.87513063231,374.14248218177,
SingleSpeed A,15,13815,Brent,Emoff,,48:40:00,,419.88305688036,383.00956633724,
SingleSpeed A,16,20925,Uri,Friedman,Team Guapo/Swell Bic,48:40:00,,413.77470064891,391.87665049272,
SingleSpeed A,17,121556,Carlo,Facchino,,48:51:00,,367.15543719568,400.74373464819,
SingleSpeed A,18,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,48:51:00,,363.97231963217,409.61081880366,
SingleSpeed A,19,121114,Ryan,Tachibana,,49:18:00,,412.40682743219,418.47790295914,
SingleSpeed A,20,12968,Tom,Taylor,Team Roaring Mouse,49:27:00,,439.15841179199,427.34498711461,
SingleSpeed A,21,19106,Patrick,Dowd,Box Dog Bikes,49:53:00,,397.84927524083,436.21207127008,
SingleSpeed A,22,13179,Morgan,Allen,Broakland,50:04:00,,424.36979765006,445.07915542556,
SingleSpeed A,23,64359,Dylan,Buffington,Mash SF,50:08:00,,400,453.94623958103,
SingleSpeed A,24,12682,Dylan,Mcreynolds,CyclesFANATICRacing.,50:50:00,,402.37705548211,462.81332373651,
SingleSpeed A,25,12550,Hans,Kellner,Sycip Racing,52:01:00,,432.60920888567,471.68040789198,
SingleSpeed A,26,12577,Isaias,Job,Roaring Mouse,(@1) 45:26,,400,480.54749204745,
SingleSpeed A,27,86440,Scott,Sportsman,Roaring Mouse,(@1) 46:15,,438.86830575271,489.41457620293,
SingleSpeed A,28,44692,Steve,Wade,Buy-Cell/Ibis,(@1) 46:39,,386.2790597076,498.2816603584,
SingleSpeed B,1,30811,Chris,Seymour,Santa Cruz Factory R,47:43:00,,333.58439452038,377.78423567094,
SingleSpeed B,2,127158,Gerald,Kammerzell,TCB X LOW,48:43:00,,441.17706907132,387.18544831164,
SingleSpeed B,3,104236,Gabriel,Ramirez,TcbCX,49:11:00,,466.9249186342,396.58666095234,
SingleSpeed B,4,12893,Benoit,Dubuisson,VOLER/HRS/ROCKLOBSTE,49:12:00,,392.07338769536,405.98787359303,
SingleSpeed B,5,135854,Michael,Knighten,Team Roaring Mouse,49:14:00,,500,415.38908623373,
SingleSpeed B,6,57518,Zachary,Seeley,Banana Hammocks,49:20:00,,456.34561804448,424.79029887443,
SingleSpeed B,7,9979,Curtis,Inglis,Retrotec,49:37:00,,500,434.19151151512,
SingleSpeed B,8,12426,Mike,Morgenfeld,Team Roaring Mouse,49:41:00,,500,443.59272415582,
SingleSpeed B,9,38912,Dan,Lee,Velo Fratello/Bay Eq,49:41:00,,441.70565492916,452.99393679652,
SingleSpeed B,10,119276,Kyle,Emery-peck,,49:50:00,,381.62297733043,462.39514943721,
SingleSpeed B,11,58143,Adam,Shapiro,,50:36:00,,476.65404688439,471.79636207791,
SingleSpeed B,12,72373,Vaughan,Landrum,Genentech Bicycle Cl,50:50:00,,552.47397015806,481.19757471861,
SingleSpeed B,13,69251,Al,Nelson,Mash SF,(@1) 44:18,,500,490.5987873593,
SingleSpeed B,14,11996,Ian,Dewar,Trek Store SantaRosa,(@1) 44:43,,475.83526348332,500,
SingleSpeed B,15,116049,Aaron,Hulme,Vive La Tarte,(@1) 44:50,,536.79234780084,509.4012126407,
SingleSpeed B,16,12764,Jeff,Sobul,Team Oakland,(@1) 45:05,,561.92902663302,518.80242528139,
SingleSpeed B,17,26767,Trystan,Cobbett,Bespoke Cycles,(@1) 45:31,,509.14216774832,528.20363792209,
SingleSpeed B,18,22275,Francis,Jose,team crash,(@1) 45:47,,524.03117267434,537.60485056279,
SingleSpeed B,19,88528,Johnny,Ruggeri,Velo Fratello p/b ba,(@1) 46:04,,463.81967349516,547.00606320348,
SingleSpeed B,20,101127,Paul,Ladonnikov,Team Roaring Mouse,(@1) 46:34,,475.99523840081,556.40727584418,
SingleSpeed B,21,51305,George,Crawford,Bell Real Estate,(@1) 46:34,,509.73619205177,565.80848848488,
SingleSpeed B,22,12625,Clifford,Lee,Cyclocross Magazine,(@1) 46:38,,457.58861583876,575.20970112557,
SingleSpeed B,23,12599,Yvonne,Walbroehl,PenVeloRacing/Summit,(@1) 46:38,,588.61969195214,584.61091376627,
SingleSpeed B,24,2510,Caitlin,Trahan,Team Jortz,(@1) 46:41,,564.01338629996,594.01212640697,
SingleSpeed B,25,127120,Jared,Donahue,,(@1) 46:43,,593.52706872256,603.41333904766,
SingleSpeed B,26,95156,Wilson,Deng,18MillionSpeed,(@1) 48:36,,460.71046705226,612.81455168836,
SingleSpeed B,27,96314,Marcus,Catano,Cushman & Wakefield,(@1) 48:55,,419.26110419513,622.21576432906,
SingleSpeed B,28,23178,Jeremiah,Blume,UBC/DDC,(@1) 49:04,,537.98719930497,631.61697696975,
Women 35+,1,9233,Lindsey,Collins,Caletti Cycles/Ninka,39:30:00,,500,437.5,
Women 35+,2,135862,Mariss,Axell,Roaring Mouse,39:45:00,,500,450,
Women 35+,3,49759,Lauren,Liden,Delta Velo/Michael D,40:18:00,,485.58516087329,462.5,
Women 35+,4,135863,Kelli,Phillips,,40:51:00,,500,475,
Women 35+,5,91517,Kendra,Foley,Kinetic Cycles,40:58:00,,586.86436576611,487.5,
Women 35+,6,77436,Virginia,Lingham, Vanderkitten VIP,41:03:00,,552.07169007037,500,
Women 35+,7,95160,Tammy,Wilson,Ibis/Buy-Cell.com,41:13:00,,555.82441753856,512.5,
Women 35+,8,135864,Trucy,Roberts,Davis Bike Club,(@1) 34:53,,500,525,
Women 35+,9,32991,Cheryl,Shwe,Elevation Bike Co.,(@1) 35:34,,563.22593182418,537.5,
Women 35+,10,83620,Cybil,Silberman,Earlybird Women Cycl,(@1) 35:48,,616.38123520819,550,
Women 35+,11,63065,Kirsten,Swanson,Menlo Bike Club,(@1) 38:55,,500,562.5,
