Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,7,48,253.19259940841,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,4,13,274.6360189889,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,15,45,287.82913109594,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Singlespee,3,11,269.42491449611,
Beastcross,2023-11-5,Men Master 50+,1,11,255.77199640157,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,18,72,295.43401107281,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,18,55,301.78480747738,
Frosty Cross,2023-11-18,Men Master 50+ 50+,2,28,250.36485552304,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,1,25,254.6219756191,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,14,70,254.08331250281,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,25,74,279.57617584768,
