Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,4,21845,Marc,Moeller,,37:18,193376,277.86613573592,261.10968144304,
Men Masters 45+,5,20591,Danny,Warner,,37:42,131585,290.54967219032,268.28178504056,
Men Masters 45+,6,12322,Tim,Boundy,F3 Cycling pb 7 Mile Cycles,38:01,97379,263.39649762144,275.45388863808,
Men Masters 45+,7,22599,Ken,Krebs,,38:05,193353,354.6030459296,282.6259922356,
Men Masters 45+,8,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,38:30,307857,321.78089105952,289.79809583312,
Men Masters 45+,9,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,38:33,315432,321.25525947004,296.97019943064,
Men Masters 45+,10,79427,Jarrod,Kerkhoff,F3 Cycling pb 7 Mile Cycles,38:55,296158,281.50510045692,304.14230302816,
Men Masters 45+,11,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,39:25,510885,317.38616196916,311.31440662568,
Men Masters 45+,12,112299,Brian,Kwak,,39:28,401562,388.63897571043,318.4865102232,
Men Masters 45+,13,72652,Matt,Lutz,Project Echelon Racing,39:28,21886,375.51256446743,325.65861382072,
Men Masters 45+,14,43828,Rich,Kisseloff,PSIMET Racing,40:01,97352,417.30911317872,332.83071741824,
Men Masters 45+,15,34769,Dan,Mallek,F3 Cycling pb 7 Mile Cycles,40:51,302899,383.87667887615,340.00282101576,
Men Masters 45+,16,187342,Daniel,Szymanski,,40:53,588669,356.45850426829,347.17492461328,
Men Masters 45+,17,142760,Bartosz,Zurawski,Plus One Cycling,40:59,518289,320.67246052481,354.3470282108,
Men Masters 45+,18,104747,Michael,Mccall,,40:59,585762,530.27975524253,361.51913180832,
Men Masters 45+,19,48198,Tracy,Dangott,xXx Racing,41:06,314730,432.31375664857,368.69123540584,
Men Masters 45+,20,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,41:14,305889,315.58876474591,375.86333900336,
Men Masters 45+,21,64877,David,Adams,Flatlandia,41:27,,432.30118656599,383.03544260087,
Men Masters 45+,22,103645,Dave,Towner,Cycling Republic Racing Team,34:50,440284,414.44507535352,390.20754619839,
Men Masters 45+,23,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,35:02,503262,414.26032235201,397.37964979591,
Men Masters 45+,24,67733,Gene,Flanagan,,35:03,391101,440.82454276207,404.55175339343,
Men Masters 45+,25,187339,John,Remi,Plus One Cycling,35:16,581853,520.53229812001,411.72385699095,
Men Masters 45+,26,152482,Angel,Pavon,Union Cycling Team,35:16,544087,344.5835734277,418.89596058847,
Men Masters 45+,27,50470,Terry,Mcintyre,The Pony Shop,35:31,359157,392.04571589681,426.06806418599,
Men Masters 45+,28,187325,Wilfried,Loche,xXx Racing,35:32,555076,499.48362222931,433.24016778351,
Men Masters 45+,29,20343,Brad,Dash,ABD Cycling Club,35:33,108382,326.9373183545,440.41227138103,
Men Masters 45+,30,176005,Jeffrey,Hansen,,36:08,282042,441.73534006084,447.58437497855,
Men Masters 45+,31,96437,Kurt,Bentsen,PSIMET Racing,36:13,375978,530.04207583651,454.75647857607,
Men Masters 45+,32,20640,Tim,Gallagher,,36:14,300962,475.31738765333,461.92858217359,
Men Masters 45+,33,125604,Tim,Oneil,The Pony Shop,36:19,324212,473.28100331835,469.10068577111,
Men Masters 45+,34,158055,Case,Hultman,Tower Racing,36:30,275629,539.52938215798,476.27278936863,
Men Masters 45+,35,38516,Jeremy,Treister,Half Acre Cycling,36:37,230339,481.28235037394,483.44489296615,
Men Masters 45+,36,15978,Paul,Warloski,,36:43,97808,469.46584306264,490.61699656367,
Men Masters 45+,37,130067,Frank,Pistorio,F3 Cycling pb 7 Mile Cycles,36:48,488219,543.10332871292,497.78910016119,
Men Masters 45+,38,34635,Juan,Gonzalez,,37:02,555351,456.46697917823,504.96120375871,
Men Masters 45+,39,20573,Cameron,Pease,Main Street Bicycles Sasquatch,37:17,231600,446.67025656277,512.13330735623,
Men Masters 45+,40,44375,Chernoh,Sesay,,37:27,309204,441.34836130893,519.30541095375,
Men Masters 45+,41,128645,Brendan,Kevenides,Michigan Bicycle Law,37:34,488317,508.55165056558,526.47751455127,
Men Masters 45+,42,158104,Andrew,Moore,,37:40,541043,514.88476913252,533.64961814879,
Men Masters 45+,43,96440,Adam,Kaplan,Xxx Athletico Peregrinebicycles,37:55,,440,540.82172174631,
Men Masters 45+,44,32477,Steve,Biedron,MOX Multisport,38:05,301297,479.36398120838,547.99382534383,
Men Masters 45+,45,112334,Nathan,Troia,Team Bicycle Heaven,38:10,66747,440,555.16592894135,
Men Masters 45+,46,67701,Bryan,Connelly,UPB Cycling,38:25,361272,523.88490201773,562.33803253887,
Men Masters 45+,47,44462,Geoffrey,Scott,Spidermonkey Cycling,38:38,297534,440,569.51013613639,
Men Masters 45+,48,20330,Stephen,Feehery,South Chicago Wheelmen,39:36,11378,549.32844146945,576.68223973391,
Men Masters 45+,49,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,40:57,565734,580.23247136053,583.85434333143,
Men Masters 45+,50,142859,Jon,Mejdrich,,41:45,388336,584.60092196475,591.02644692895,
Men Masters 45+,51,142778,Andrzej,Nowakowski,,42:09,541160,579.94088698289,598.19855052647,
Men Masters 45+,52,81954,Joe,Schultz,Velosmith Bicycle Studio,43:04,539709,634.198925901,605.37065412399,
Men Masters 45+,53,160478,Michael,Gordon,,43:07,350616,550.04202118049,612.54275772151,
Men Masters 45+,54,20621,Robert,Curtis,PSIMET Racing,34:50,69094,605.62162322322,619.71486131903,
Men Masters 45+,55,158086,Tom,Delano,MOX Multisport,34:55,541612,578.3381674343,626.88696491655,
Men Masters 45+,56,20324,William,Mcdade,,37:50,76063,600.86551828763,634.05906851406,
Men Masters 45+,DNF,81973,Patrick,Jenkins,,,412724,440,648.4032757091,
Men Masters 45+,DNF,119707,Brian,Knetl,South Chicago Wheelmen,,460364,559.93022995269,648.4032757091,
Men Masters 55+,1,2411,Robert,Downs,,38:38,9947,364.90986222997,324.89166051322,
Men Masters 55+,2,12323,Steel,Bokhof,The Pony Shop,39:06,229380,334.25303459579,335.86068406755,
Men Masters 55+,3,173434,Martin,Tepoele,Wolfpack Bike Racing,40:24,498669,411.04427015475,346.82970762189,
Men Masters 55+,4,2245,William,Kuster,,34:08,59499,428.29162087287,357.79873117622,
Men Masters 55+,5,44412,Frank,Lofrano,INTENT,34:16,57677,370.72231648546,368.76775473056,
Men Masters 55+,6,32429,John paul,Mccarthy,SRAM Factory,34:45,234635,429.21691988746,379.73677828489,
Men Masters 55+,7,62979,John,Neal,PSIMET Racing,34:49,326892,480.02793628904,390.70580183923,
Men Masters 55+,8,125599,Gaylord,Otte,xXx Racing,35:10,475165,540,401.67482539356,
Men Masters 55+,9,15982,Jeff,Sympson,,35:23,101514,405.22091228793,412.6438489479,
Men Masters 55+,10,75172,Jan,Vanmieghem,Union Cycling Team,35:35,288310,356.26599216521,423.61287250223,
Men Masters 55+,11,20223,Kurt,Tromp,,36:02,72909,486.27846859113,434.58189605656,
Men Masters 55+,12,21823,James,Siegele,Guaranteed Rate Cycling,36:07,193143,540,445.5509196109,
Men Masters 55+,13,15978,Paul,Warloski,,36:37,97808,469.46584306264,456.51994316523,
Men Masters 55+,14,16102,Richard,Prodans,,36:53,28754,487.92328386864,467.48896671957,
Men Masters 55+,15,139972,Brian,O'halloran,xXx Racing,36:55,484468,486.39650741892,478.4579902739,
Men Masters 55+,16,5120,David,Hudson,xXx Racing,37:00,286044,480.97540941011,489.42701382824,
Men Masters 55+,17,147826,Mark,Misicko,INTENT,37:34,244544,493.51756417811,500.39603738257,
Men Masters 55+,18,142764,Mike,Tobin,,37:35,435386,526.89273743466,511.36506093691,
Men Masters 55+,19,80545,Barry,Batson,MOX Multisport,37:37,389397,509.72125768424,522.33408449124,
Men Masters 55+,20,20330,Stephen,Feehery,South Chicago Wheelmen,37:38,11378,549.32844146945,533.30310804558,
Men Masters 55+,21,20580,George,Lambros,Flatlandia Cycling Team,37:40,295842,549.1672586695,544.27213159991,
Men Masters 55+,22,20679,John,Craychee,Team Bicycle Heaven,37:56,282275,527.89268783291,555.24115515424,
Men Masters 55+,23,67689,Craig,Mckenzie,,37:56,268611,528.4944688331,566.21017870858,
Men Masters 55+,24,48201,Randy,Koren,,38:50,329804,485.95423503743,577.17920226291,
Men Masters 55+,25,63018,Edward,Reed,The Pony Shop,39:21,73287,649.86081453373,588.14822581725,
Men Masters 55+,26,33850,Robert,Berg,Tower Racing,39:58,101564,610.70880006444,599.11724937158,
Men Masters 55+,27,20594,Albert,Weigel,,40:27,223747,647.6780240975,610.08627292592,
Men Masters 55+,28,66181,Michael,Kurtz,US Military Endurance Sports,40:29,20029,522.33408449124,621.05529648025,
Men Masters 55+,29,20372,Walter,Stoops,,41:29,34295,623.72962526137,632.02432003459,
Men Masters 55+,30,162688,Dan,Brennan,,41:33,,591.97533222796,642.99334358892,
Men Masters 55+,31,32437,Kevin,Convey,,41:38,446069,595.82564629136,653.96236714326,
Men Masters 55+,32,154015,Christopher,Bushell,,41:58,522095,540,664.93139069759,
Men Masters 55+,33,120371,Peter,Livaditis,,33:58,456860,540,675.90041425192,
Men Masters 55+,34,142863,Jeffrey,Shepard,xXx Racing,34:37,517720,654.27151857839,686.86943780626,
Men Masters 55+,35,147801,Chris,Brown,,35:29,520287,420.60656684198,697.83846136059,
Men Masters 55+,36,200153,Tom,Worthington,,39:04,,540,708.80748491493,
Men Masters 55+,37,187340,Gary,Bannister,,42:33,589668,636.2373940338,719.77650846926,
Men SingleSpeed,1,108936,Thomas,Kehrer,Gotham Greens p/b Verge Sports,33:51,406924,301.61238439883,265.50545235552,
Men SingleSpeed,2,123235,Jared,Verbeke,xXx Racing,34:46,476576,336.52016970324,276.54964844121,
Men SingleSpeed,3,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch,35:06,388197,303.75708308073,287.59384452689,
Men SingleSpeed,4,142753,Zachary,Weidenaar,,36:12,517282,322.45379836622,298.63804061257,
Men SingleSpeed,5,149837,Patrick,Cowlin,Half Acre Cycling,36:25,520934,310.8671856902,309.68223669825,
Men SingleSpeed,6,44432,Chase,Negley,,36:47,295534,279.28913369102,320.72643278393,
Men SingleSpeed,7,66163,Benjamin,Reynolds,BAD BIKES,36:57,341472,358.60698278878,331.77062886961,
Men SingleSpeed,8,77904,Michael,Patton,Bonkers Cycling,37:36,388367,298.01612332078,342.81482495529,
Men SingleSpeed,9,44442,Ty,Kurth,Franco Factory Racing pb Bright,37:47,235003,351.46042791917,353.85902104097,
Men SingleSpeed,10,158060,Kyle,Baroni,Half Acre Cycling,38:00,353862,514.93806025451,364.90321712665,
Men SingleSpeed,11,112106,Brandon,Bouwkamp,,38:27,493451,461.383488538,375.94741321233,
Men SingleSpeed,12,158070,Nathan,Snydacker,,38:30,540486,447.76577885979,386.99160929802,
Men SingleSpeed,13,20246,Troy,Crady,MOX Multisport,38:38,274912,316.07990491304,398.0358053837,
Men SingleSpeed,14,158117,Kyle,Brown,Bad Bikes,38:49,542021,434.30852317576,409.08000146938,
Men SingleSpeed,15,96399,Vince,Mavrick,Main Street Bicycles Sasquatch,38:50,412534,420.12419755506,420.12419755506,
Men SingleSpeed,16,159892,Jason,Rice,,39:02,541667,369.18959928975,431.16839364074,
Men SingleSpeed,17,73925,Daniel,Wachter,Half Acre Cycling,39:17,379091,431.27952041125,442.21258972642,
Men SingleSpeed,18,8787,Aaron,Smith,,31:58,455065,326.50280873205,453.2567858121,
Men SingleSpeed,19,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch,32:13,413920,457.68267063508,464.30098189778,
Men SingleSpeed,20,48201,Randy,Koren,,32:52,329804,485.95423503743,475.34517798346,
Men SingleSpeed,21,32491,Joshua,Shough,,35:36,300665,599.25624790145,486.38937406914,
Men SingleSpeed,22,93381,Owen,Neal,PSIMET Racing,35:39,416605,576,497.43357015483,
Men SingleSpeed,23,187967,William,Danay,Team Veloz,35:44,570896,459.7336254402,508.47776624051,
Men SingleSpeed,24,198303,William,Lussenhop,,36:31,499496,400,519.52196232619,
Men SingleSpeed,25,198302,Andrew,Wise,xXx Racing,38:23,574257,540,530.56615841187,
Men SingleSpeed,26,187336,Sam,Melnick,,41:37,618411,689.96145389456,541.61035449755,
Men SingleSpeed,27,81973,Patrick,Jenkins,,33:35,412724,400,552.65455058323,
Men SingleSpeed,28,198293,Martin,Madrigal,,37:41,623765,479.57228051226,563.69874666891,
Men SingleSpeed,29,80545,Barry,Batson,MOX Multisport,21:16,389397,509.72125768424,574.74294275459,
Women Cat 1/2,1,77823,Maria,Larkin,Donkey Label Racing p/b FK Law,42:22,306811,379.63161746217,379.63161746217,
Women Cat 1/2,2,32544,Katie,Isermann,PSIMET Racing,45:16,300135,394.61354166512,393.75501951957,
Women Cat 1/2,3,92687,Lauren,Wissman,,46:01,401145,494.34922453267,406.93172394115,
Women Cat 1/2,4,63074,Lauren,Wiscomb,Bonkers Cycling,46:30,484687,452.88139102255,420.10842836274,
Women Cat 1/2,5,123204,Haley,Engle,Half Acre Cycling,46:59,484486,461.11789162531,433.28513278432,
Women Cat 1/2,6,125569,Courtney,Tanner,The Pony Shop,47:06,487042,420.10842836274,446.46183720591,
Women Cat 1/2,7,158106,Allison,Zmuda,,48:17,533666,413.90158180435,459.63854162749,
Women Cat 1/2,DNF,64039,Sydney,Guagliardo,,,359303,377.89057529204,485.99195047066,
Women Cat 3/4,1,142809,Lydia,Elbert,The Pony Shop,44:44,516539,396.97685033501,387.93247950838,
Women Cat 3/4,2,195740,Elle,Artison,,45:34,601449,514.77471580055,399.14729907629,
Women Cat 3/4,3,196318,Anne-marie,Oswald,East End Cycling Club,47:48,591920,479.67855464565,410.3621186442,
Women Cat 3/4,4,97303,Jordan,Austin,xXx Racing,48:43,415381,414.40244119465,421.57693821211,
Women Cat 3/4,5,171905,Dianna,Reiger-Roberts,All Spoked Up,49:01,544105,475.0924612481,432.79175778002,
Women Cat 3/4,6,152426,Laura,Shields,Half Acre Cycling,49:33,540101,507.81627371023,444.00657734793,
Women Cat 3/4,7,64475,Megan,Kelly,Half Acre Cycling,49:35,296364,474.39015706564,455.22139691584,
Women Cat 3/4,8,161521,Isabella,Moore,The Pony Shop,50:04,541042,536.00320167801,466.43621648375,
Women Cat 3/4,9,37378,Jennifer,Mosley,Half Acre Cycling,41:47,302834,489.84094906521,477.65103605166,
Women Cat 3/4,10,147828,Olivia,Beaty,,41:57,519978,518.56824562314,488.86585561957,
Women Cat 3/4,11,168129,Lena,Mitsuuchi,BAD BIKES,42:17,622628,538.92903261885,500.08067518748,
Women Cat 3/4,12,32547,Kristina,Young,,42:29,197174,516.70435021979,511.29549475539,
Women Cat 3/4,13,146477,Melissa,Zammit,INTENT,42:33,439653,503.9519432934,522.5103143233,
Women Cat 3/4,14,172641,Theia,Friestedt,PSIMET Racing,42:56,521419,507.12062487584,533.72513389121,
Women Cat 3/4,15,159072,Anna,Henschel,Bonkers Cycling,43:40,547537,483.09484298965,544.93995345912,
Women Cat 3/4,16,20384,Beth,Christiansen,Union Cycling Team,43:53,187395,575.17098372554,556.15477302703,
Women Cat 3/4,17,171908,Margaret,Mcgill,The Dropettes,44:41,528444,556.55458904594,567.36959259494,
Women Cat 3/4,18,177177,Jacqueline,Wunrow,PSIMET Racing,45:27,557578,547.97334913467,578.58441216285,
Women Cat 3/4,19,112354,Elizabeth,Mckinley,Comrade Cycles Racing,45:48,459620,572.65142554076,589.79923173076,
Women Cat 3/4,20,128425,Lisa,Lim,,46:04,492400,532.94945059131,601.01405129866,
Women Cat 3/4,21,91334,Francesca,Swinand,The Pony Shop,49:35,392300,469.07289770059,612.22887086657,
Women Cat 3/4,22,187349,Kassi,Cork,Half Acre Cycling,42:13,577190,670.64420031682,623.44369043448,
Women Cat 4/5,1,64475,Megan,Kelly,Half Acre Cycling,24:45,296364,474.39015706564,465.64614172651,
Women Cat 4/5,2,177177,Jacqueline,Wunrow,PSIMET Racing,25:22,557578,547.97334913467,477.86012884228,
Women Cat 4/5,3,168129,Lena,Mitsuuchi,BAD BIKES,25:34,622628,538.92903261885,490.07411595806,
Women Cat 4/5,4,171908,Margaret,Mcgill,The Dropettes,25:44,528444,556.55458904594,502.28810307383,
Women Cat 4/5,5,187345,Mars,Contino,,25:46,577641,564.16019628995,514.5020901896,
Women Cat 4/5,6,198215,Devon,Snyder,,25:52,622519,505.42358053933,526.71607730537,
Women Cat 4/5,7,200158,Elizabeth,Dixon,,26:51,618665,600,538.93006442114,
Women Cat 4/5,8,171911,Babs,Owca,Half Acre Cycling,27:06,532163,583.13072023386,551.14405153691,
Women Cat 4/5,9,146474,Anna,Affias,,27:41,503371,564.62415630179,563.35803865269,
Women Cat 4/5,10,198253,Jessica,Steed,,27:46,588750,525.50847237107,575.57202576846,
Women Cat 4/5,11,198257,Livia,Cook,Xxx-Athletico,27:50,,560.10204782422,587.78601288423,
Women Cat 4/5,12,187979,Anna,Mather,BFF Bikes,27:54,576703,655.09461264325,600,
Women Cat 4/5,13,200159,Amy,Ruiz,,28:37,623542,600,612.21398711577,
Women Cat 4/5,14,187349,Kassi,Cork,Half Acre Cycling,30:28,577190,670.64420031682,624.42797423154,
Women Cat 4/5,15,200160,Illyana,Yates,,30:42,,600,636.64196134731,
Women Cat 4/5,16,198218,Brenda,Bylaitis,,31:22,481841,613.88124232226,648.85594846309,
Women Cat 4/5,17,142894,Lisa,Hilleren,The Dropettes,31:46,514484,630.55817231897,661.06993557886,
Women Cat 4/5,18,157441,Trisha,Kurtz,,31:52,532069,545.26247273654,673.28392269463,
Women Cat 4/5,19,179020,Courtney,Braafhart,Sammy's,31:58,568927,679.07308028251,685.4979098104,
Women Cat 4/5,20,198474,Corey,Schumacher,Spidermonkey Cycling,32:42,,741.96287010347,697.71189692617,
Women Cat 4/5,21,222862,Mac,Matthews,PSIMET Racing,33:17,612244,600,709.92588404194,
Women Cat 4/5,22,190603,Sonia,Maziarz,Team Veloz,23:37,578298,713.00575194184,722.13987115772,
Women Cat 4/5,23,142891,Emily,Heavey,Half Acre Cycling,23:43,514774,629.69400312125,734.35385827349,
Women Masters 35+,1,32544,Katie,Isermann,PSIMET Racing,31:17,300135,394.61354166512,394.61354166512,
Women Masters 35+,2,171905,Dianna,Reiger-Roberts,All Spoked Up,32:09,544105,475.0924612481,441.0816778577,
Women Masters 35+,3,152426,Laura,Shields,Half Acre Cycling,32:19,540101,507.81627371023,459.98837042906,
Women Masters 35+,4,172641,Theia,Friestedt,PSIMET Racing,32:56,521419,507.12062487584,478.89506300041,
Women Masters 35+,5,198216,Jennifer,Orozco,,32:59,609343,516.71254606646,497.80175557177,
Women Masters 35+,6,32547,Kristina,Young,,33:26,197174,516.70435021979,516.70844814312,
Women Masters 35+,7,200156,Jeannine,Zahran,xXx Racing,26:49,594782,520,535.61514071448,
Women Masters 35+,8,128425,Lisa,Lim,,27:17,492400,532.94945059131,554.52183328584,
Women Masters 35+,9,158111,Denise,Karlin,The Pony Shop,29:01,522595,584.36854561776,573.42852585719,
Women Masters 35+,10,200157,Kristin,Hall,,30:22,,520,592.33521842855,
Women SingleSpeed,1,158106,Allison,Zmuda,,32:29,533666,,,
Women SingleSpeed,2,97303,Jordan,Austin,xXx Racing,35:01,415381,,,
