First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Awalt,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,5,59,399.03602180491,
Kevin,Markham,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,55,59,686.15640591606,
Greg,Awalt,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,12,48,452.28012721314,
Kevin,Markham,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,45,48,693.50977737701,
Greg,Awalt,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,11,51,449.92837830197,
Kevin,Markham,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,49,51,678.10981993698,
Greg,Awalt,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,2,22,446.07238560569,
Greg,Awalt,Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,17,22,615.68748668877,
Greg,Awalt,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,36,117,474.35296458234,
Greg,Awalt,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,30,61,534.39972546249,
William,Hughey,Steilacoom,2010-10-31,Mstr4Men55+,12,23,553.64777441961,
Greg,Awalt,King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,26,55,528.33837527359,
Greg,Awalt,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,52,88,562.16572024173,
William,Hughey,Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,9,23,521.04401237361,
Kevin,Markham,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,38,38,673.96292890874,
Greg,Awalt,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,39,74,543.02603441903,
Greg,Awalt,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,25,61,519.78819993008,
Keith,Heinzelman,Cross Nationals Day 3,2009-12-12,Men Master 35-39,102,145,410.45346911347,
Keith,Heinzelman,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,31,128,347.72828174527,
Keith,Heinzelman,USGP #7 Masters 35+,2009-12-5,Masters 35+,64,98,,
Keith,Heinzelman,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,2,44,314.99020576308,
William,Hughey,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 55+,9,10,543.75849123275,
Keith,Heinzelman,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,9,36,345.9713739559,
Zach,Mcdonald,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,1,20,178.77829278939,
William,Hughey,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 55+,7,9,,
Greg,Awalt,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,36,63,561.29928217047,
Keith,Heinzelman,Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,3,16,347.80334697484,
Zach,Mcdonald,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,22,56,191.41249323325,
Zach,Mcdonald,USGP Mercer Cup Day 1,2009-11-14,Single Speed,12,22,252.45110568981,
Zach,Mcdonald,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,9,62,164.22407894979,
Zach,Mcdonald,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,1,23,178.33345776738,
William,Hughey,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 55+,8,9,,
Keith,Heinzelman,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,5,38,325.20486745698,
William,Hughey,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 55+,7,11,504.77014659788,
Keith,Heinzelman,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,10,40,356.32705925869,
Zach,Mcdonald,Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,1,26,189.99704591318,
William,Hughey,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 55+,11,11,574.79507233785,
Keith,Heinzelman,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,33,52,438.43494922928,
Keith,Heinzelman,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,16,52,370.93695263212,
Greg,Awalt,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,69,74,671.94001484426,
Zach,Mcdonald,Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,2,32,178.03538665668,
Matthew,Cole,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,23,25,621,
Keith,Heinzelman,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,12,50,364.10999399642,
William,Hughey,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 55+,6,7,,
Zach,Mcdonald,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,3,28,192.88083395182,
William,Hughey,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 55+,8,12,489.30214385012,
Keith,Heinzelman,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,4,50,346.22223228594,
Greg,Awalt,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,64,94,575.41034399606,
Keith,Heinzelman,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,8,53,359.37786334791,
William,Hughey,Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,18,34,545.0625,
Keith,Heinzelman,Starcrossed ,2009-09-19,Men 4,2,70,367.77917165868,
William,Hughey,Labor Day Cyclocross Championships,2009-09-7,MstrMen3 55+,2,3,,
Greg,Awalt,Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,31,39,604.52495373146,
Zach,Mcdonald,Cross Nationals Day 2,2008-12-12,Junior men 17-18,1,35,222.55906223244,
Zach,Mcdonald,USGP #6 - Portland Cup,2008-12-7,Elite Juniors,1,19,235.20727778811,
Keith,Heinzelman,Portland Cup (USGP),2008-12-7,Category B,56,83,490.85000865156,
Zach,Mcdonald,USGP #5 - Portland Cup,2008-12-6,Elite Juniors,1,27,,
Keith,Heinzelman,USGP #5 - Portland Cup,2008-12-6,Elite Masters,36,89,,
Zach,Mcdonald,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,2,36,206.33926878895,
Keith,Heinzelman,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,1,49,393.22766365165,
Zach,Mcdonald,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,1,24,,
Keith,Heinzelman,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,1,56,,
Keith,Heinzelman,Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,1,35,,
Zach,Mcdonald,USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,1,20,265.80324909056,
Zach,Mcdonald,USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,1,24,249.10557764172,
Rodney,Brandon,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,4,8,,
Zach,Mcdonald,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,1,20,,
Keith,Heinzelman,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,15,50,,
Phil,Pons,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,32,50,,
Zach,Mcdonald,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,2,23,203.15230072745,
Keith,Heinzelman,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,9,64,453.59659021382,
Rodney,Brandon,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,3,34,344.99551213731,
Keith,Heinzelman,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,3,65,422.82908849969,
Phil,Pons,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,35,65,541.49560753356,
Keith,Heinzelman,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,2,73,399.81258582411,
Phil,Pons,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,55,73,630.45880065259,
Keith,Heinzelman,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,2,80,431.20920041979,
Rodney,Brandon,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,2,30,354.17025685085,
Keith,Heinzelman,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,27,115,491.54210526316,
Rodney,Brandon,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,4,31,387.2,
Phil,Pons,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,33,83,522.21951219512,
