First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Art,Schwadron,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,15,41,347.64017830714,
Winfield,Hartley,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,39,41,538.85443744583,
Bill,B davis,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,3,60,426.86616404442,
Aaron,Vaughn,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,43,65,386.47644774379,
Eric,Jones,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,48,72,365.09213716288,
Shawn,Lortie,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,12,100,250.84231111313,
Harold,Stephenson,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,16,100,262.9932381277,
John,Mansell,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,30,100,305.52148267871,
Art,Schwadron,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,60,100,396.653435288,
Jeff,Ofsanko,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,13,55,301.87865950513,
John,Mansell,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,9,103,295.2537794937,
Aaron,Vaughn,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,22,101,307.31768127162,
Rene,Macias,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,81,101,575.08111293871,
Eric,Jones,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,7,8,462.96652203274,
Shawn,Lortie,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,3,21,279.87401793115,
Jeff,Ofsanko,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,3,11,372.05958588895,
John,Mansell,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,11,37,322.55820856591,
Harold,Stephenson,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,35,37,491.89607510234,
John,Mansell,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,4,18,298.80797138325,
John,Mansell,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,19,20,330.29156043219,
John,Mansell,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,18,26,300.17579354896,
John,Mansell,Colorado State Championships Day 2,2013-12-15,Men SM Open,49,61,366.52738528946,
Harold,Stephenson,Colorado State Championships Day 2,2013-12-15,Men SM Open,58,61,394.06964910926,
Aaron,Vaughn,Colorado State Championships Day 2,2013-12-15,Men SM 3,20,45,406.64494621442,
Rene,Macias,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,22,45,503.78589250089,
Harold,Stephenson,Colorado State Championships Day 1,2013-12-14,Men SM 45+,11,72,285.10583704057,
Shawn,Lortie,Colorado State Championships Day 1,2013-12-14,Men SM 45+,12,72,290.23369152812,
John,Mansell,Colorado State Championships Day 1,2013-12-14,Men SM 45+,15,72,305.61725499077,
Jeff,Ofsanko,Colorado State Championships Day 1,2013-12-14,Men SM 45+,32,72,392.79078127911,
Eric,Jones,Colorado State Championships Day 1,2013-12-14,Men SM 35+,28,39,386.46821762521,
John,Mansell,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,3,20,299.16570604085,
Eric,Jones,Cyclo X Boulder,2013-12-7,Men SM 35+ 3,26,36,462.16798299554,
Aaron,Vaughn,Cyclo X Boulder,2013-12-7,Men SM 3,31,32,501.60496521315,
Rene,Macias,Cyclo X Boulder,2013-12-7,Men SM 35+ 4,12,24,497.05597352238,
Harold,Stephenson,Cyclo X Boulder,2013-12-7,Men SM 45+,7,34,286.95504412111,
Jeff,Ofsanko,Cyclo X Boulder,2013-12-7,Men SM 45+,9,34,301.71061119983,
John,Mansell,Cyclo X Boulder,2013-12-7,Men SM 45+,19,34,375.48844659345,
Michael,Spangenberg,Cyclo X Boulder,2013-12-7,Men SM 45+,25,34,419.75514782962,
Jeff,Ofsanko,Green Mountain Sports Cross,2013-11-30,Men SM 45+,11,46,313.17336598464,
Harold,Stephenson,Green Mountain Sports Cross,2013-11-30,Men SM 45+,16,46,352.6400178098,
Michael,Spangenberg,Green Mountain Sports Cross,2013-11-30,Men SM 45+,27,46,439.46665182516,
John,Mansell,Green Mountain Sports Cross,2013-11-30,Men SM 45+,45,46,573.65326803072,
Eric,Jones,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,21,47,398.07994788477,
Winfield,Hartley,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,41,47,491.28997184973,
Aaron,Vaughn,Cyclo X Westminster,2013-11-23,Men SM 3,11,33,366.75958251673,
Shawn,Lortie,Cyclo X Westminster,2013-11-23,Men SM 45+,3,48,270.26169943475,
John,Mansell,Cyclo X Westminster,2013-11-23,Men SM 45+,6,48,289.07361561667,
Jeff,Ofsanko,Cyclo X Westminster,2013-11-23,Men SM 45+,7,48,295.34425434398,
Harold,Stephenson,Cyclo X Westminster,2013-11-23,Men SM 45+,9,48,307.88553179859,
John,Mansell,Cyclo X Westminster,2013-11-23,Men SM 35+,30,35,384.95125930541,
Aaron,Vaughn,Mile High Urban Cross,2013-11-17,B Men,2,27,346.84472085408,
Shawn,Lortie,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,6,50,286.48722324321,
Harold,Stephenson,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,8,50,299.84166756754,
Jeff,Ofsanko,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,11,50,319.87333405403,
John,Mansell,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,18,50,366.61388918918,
Aaron,Vaughn,Cyclo X Louisville,2013-11-16,Men 3 SM 3,11,30,387.78925280142,
John,Mansell,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,21,26,395.56364151998,
Aaron,Vaughn,Blue Sky Velo Cup,2013-11-10,Men SM 3,11,25,396.86519247722,
Rene,Macias,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,24,41,537.94846161406,
Shawn,Lortie,Blue Sky Velo Cup,2013-11-10,Men SM 45+,3,54,266.96216363548,
Harold,Stephenson,Blue Sky Velo Cup,2013-11-10,Men SM 45+,8,54,294.72382584743,
Jeff,Ofsanko,Blue Sky Velo Cup,2013-11-10,Men SM 45+,12,54,316.93315561699,
John,Mansell,Blue Sky Velo Cup,2013-11-10,Men SM 45+,16,54,339.14248538655,
Bill,B davis,Blue Sky Velo Cup,2013-11-10,Men SM 4,13,32,484.81095379026,
Jeff,Ofsanko,Blue Sky Velo Cup,2013-11-10,Men SM 35+,25,28,391.4090434234,
Aaron,Vaughn,Cyclo X Interlocken,2013-11-9,Men SM 3,13,32,385.43730631393,
Rene,Macias,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,58,59,701.89462398338,
Shawn,Lortie,Cyclo X Interlocken,2013-11-9,Men SM 45+,4,49,272.0330035478,
Michael,Spangenberg,Cyclo X Interlocken,2013-11-9,Men SM 45+,16,49,352.69985908844,
Jeff,Ofsanko,Cyclo X Interlocken,2013-11-9,Men SM 45+,21,49,386.31104889704,
John,Mansell,Cyclo X Interlocken,2013-11-9,Men SM 45+,30,49,446.81119055253,
Harold,Stephenson,Cyclo X Interlocken,2013-11-9,Men SM 45+,49,49,574.53371182521,
Aaron,Vaughn,Feedback Cup,2013-11-3,Men SM 3,11,24,393.47879856683,
Harold,Stephenson,Feedback Cup,2013-11-3,Men SM 45+,10,44,308.66841273538,
Jeff,Ofsanko,Feedback Cup,2013-11-3,Men SM 45+,14,44,335.29499272436,
Aaron,Vaughn,Schoolyard Cross,2013-11-2,Men  SM 3,12,24,409.39904851467,
Jeff,Ofsanko,Schoolyard Cross,2013-11-2,Men  SM 45+,11,41,327.97557288111,
Harold,Stephenson,Schoolyard Cross,2013-11-2,Men  SM 45+,41,41,551.1070554753,
Jeff,Ofsanko,Zombie Cross,2013-10-27,Men SM 45+,13,36,353.89856315336,
Michael,Spangenberg,Zombie Cross,2013-10-27,Men SM 45+,14,36,362.627519275,
Eric,Jones,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,41,56,456.37735055393,
Aaron,Vaughn,Cyclo X Xilinx,2013-10-26,Men SM 3,18,37,400.24853699658,
Rene,Macias,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,6,58,418.59839684016,
Art,Schwadron,Cyclo X Xilinx,2013-10-26,Men SM 45+,4,51,245.5688383683,
Shawn,Lortie,Cyclo X Xilinx,2013-10-26,Men SM 45+,11,51,294.80213102183,
Jeff,Ofsanko,Cyclo X Xilinx,2013-10-26,Men SM 45+,13,51,308.8687860657,
Harold,Stephenson,Cyclo X Xilinx,2013-10-26,Men SM 45+,14,51,315.90211358763,
Michael,Spangenberg,Cyclo X Xilinx,2013-10-26,Men SM 45+,18,51,344.03542367537,
Eric,Jones,Cross of the North #3,2013-10-20,Men SM 35+ 3,27,27,489.59491066788,
Harold,Stephenson,Cross of the North #3,2013-10-20,Men SM 45+,7,40,300.09482784327,
Jeff,Ofsanko,Cross of the North #3,2013-10-20,Men SM 45+,15,40,371.92614254002,
Rene,Macias,Cross of the North #2,2013-10-19,Men SM 35+ 4,12,40,478.79550233703,
Shawn,Lortie,Cross of the North #2,2013-10-19,Men SM 45+,3,37,238.31171179733,
Michael,Spangenberg,Cross of the North #2,2013-10-19,Men SM 45+,9,37,296.57279609482,
Harold,Stephenson,Cross of the North #2,2013-10-19,Men SM 45+,10,37,306.28297681107,
Jeff,Ofsanko,Cross of the North #2,2013-10-19,Men SM 45+,18,37,383.96442254105,
Rene,Macias, Boulder Cup,2013-10-13,SM 35+_4,18,61,494.17513655943,
Aaron,Vaughn, Boulder Cup,2013-10-13,SM 3,25,57,433.32042290476,
Eric,Jones, Boulder Cup,2013-10-13,SM 35+,35,51,362.02853050861,
Michael,Spangenberg, Boulder Cup,2013-10-13,SM 35+,36,51,366.35376411428,
Art,Schwadron, Boulder Cup,2013-10-13,SM 45+,4,68,241.16892872795,
Harold,Stephenson, Boulder Cup,2013-10-13,SM 45+,15,68,303.01013985329,
Michael,Spangenberg, Boulder Cup,2013-10-13,SM 45+,63,68,567.24076920701,
Shawn,Lortie, Boulder Cup,2013-10-13,SM 45+,64,68,567.24076920701,
Bill,Davis, Boulder Cup,2013-10-13,SM 4,28,76,519.2698094406,
Aaron,Vaughn,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,16,37,398.78752933352,
Art,Schwadron,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,4,65,236.92863709312,
Shawn,Lortie,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,9,65,264.65687987526,
Harold,Stephenson,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,17,65,309.02206832669,
Michael,Spangenberg,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,22,65,336.75031110883,
Jeff,Ofsanko,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,24,65,347.84160822169,
Rene,Macias,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,36,42,644.13786939919,
Eric,Jones,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,34,52,450.34160836178,
Eric,Jones,Primalpalooza,2013-10-6,Men  SM 35+ 3,14,28,400,
Shawn,Lortie,Primalpalooza,2013-10-6,Men  SM 45+,3,40,244.29921502262,
Art,Schwadron,Primalpalooza,2013-10-6,Men  SM 45+,4,40,252.81149029963,
Michael,Spangenberg,Primalpalooza,2013-10-6,Men  SM 45+,11,40,312.3974172387,
Jeff,Ofsanko,Primalpalooza,2013-10-6,Men  SM 45+,12,40,320.9096925157,
Harold,Stephenson,Primalpalooza,2013-10-6,Men  SM 45+,40,40,550.74112499495,
Neil,Smith,Primalpalooza,2013-10-6,Men  SM 35+ 4,26,55,535.05045566222,
Rene,Macias,Frisco Cross CX,2013-10-5,Men SM 35+ 4,6,22,472.21880742177,
Shawn,Lortie,Frisco Cross CX,2013-10-5,Men SM 45+,4,34,254.28610115992,
Harold,Stephenson,Frisco Cross CX,2013-10-5,Men SM 45+,9,34,299.42519767098,
Art,Schwadron,Frisco Cross CX,2013-10-5,Men SM 45+,10,34,308.45301697319,
Michael,Spangenberg,Frisco Cross CX,2013-10-5,Men SM 45+,11,34,317.4808362754,
Jeff,Ofsanko,Frisco Cross CX,2013-10-5,Men SM 45+,18,34,380.67557139089,
Jeff,Ofsanko,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,21,38,414.28444773486,
Art,Schwadron,Cyclo X Flatirons,2013-09-29,Men SM 45+,5,54,270.22115817273,
Michael,Spangenberg,Cyclo X Flatirons,2013-09-29,Men SM 45+,12,54,318.1399073384,
Jeff,Ofsanko,Cyclo X Flatirons,2013-09-29,Men SM 45+,14,54,331.8309785286,
Harold,Stephenson,Cyclo X Flatirons,2013-09-29,Men SM 45+,46,54,544.0425819766,
Rene,Macias,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,12,41,472.85289126641,
Harold,Stephenson,Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,5,10,368.58639029228,
Rene,Macias,Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,3,20,447.90358979877,
Harold,Stephenson,Body Sync Cyclocross,2013-09-22,Men SM 45+,5,14,354.18774183236,
Art,Schwadron,Cyclo X Valmont,2013-09-21,Men SM 45+,6,50,273.62560240439,
Harold,Stephenson,Cyclo X Valmont,2013-09-21,Men SM 45+,8,50,286.26304216396,
Jeff,Ofsanko,Cyclo X Valmont,2013-09-21,Men SM 45+,10,50,298.90048192352,
Michael,Spangenberg,Cyclo X Valmont,2013-09-21,Men SM 45+,15,50,330.49408132242,
Shawn,Lortie,Cyclo X Valmont,2013-09-21,Men SM 45+,16,50,336.8128012022,
Bill,B davis,Cyclo X Valmont,2013-09-21,Men SM 4,14,42,486.85779757737,
Eric,Jones,Cyclo X Valmont,2013-09-21,Men SM 35+,28,36,410.42394762521,
Harold,Stephenson,Zero Gravel Cross,2013-09-14,SM 45+,24,25,536.64298749467,
Rene,Macias,Cross of the North #1,2013-09-8,SM 35+_4,9,39,474.00645254501,
Jeff,Ofsanko,Cross of the North #1,2013-09-8,SM 45+,8,34,347.20979094452,
Michael,Spangenberg,Cross of the North #1,2013-09-8,SM 45+,9,34,354.43221113774,
Aaron,Vaughn,Cross of the North #1,2013-09-8,SM 3,10,30,385.56146582676,
Bill,Davis,Cross of the North #1,2013-09-8,SM 4,10,32,480.90273148706,
Aaron,Vaughn,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,10,19,423.37170913865,
Rene,Macias,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,9,21,516.2423229162,
Jeff,Ofsanko,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,7,22,348.879723448,
Michael,Spangenberg,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,11,22,392.27331328165,
Harold,Stephenson,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,12,22,403.12171074006,
John,Mansell,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,25,83,274.52914777586,
Shawn,Lortie,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,30,83,291.30836558756,
Harold,Stephenson,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,80,83,449.03301301761,
Harold,Stephenson,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,7,29,264.28154646907,
John,Mansell,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,8,29,273.1199006407,
Harold,Stephenson,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,7,55,295.79161961612,
Michael,Spangenberg,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,26,47,397.88737616072,
Aaron,Vaughn,Cross of the North,2012-12-15,Men SM 3  ,19,38,394.08647002561,
John,Mansell,Cross of the North,2012-12-15,Men SM Open  ,39,48,348.61178365793,
Harold,Stephenson,Cross of the North,2012-12-15,Men SIngleSpeed  ,10,37,313.00516771732,
Shawn,Lortie,Cross of the North,2012-12-15,Men SM 45+  ,2,50,228.38904692309,
John,Mansell,Cross of the North,2012-12-15,Men SM 45+  ,6,50,256.71052681533,
Art,Schwadron,Cross of the North,2012-12-15,Men SM 45+  ,22,50,369.99644638428,
Scott,Fliegelman,Cross of the North,2012-12-15,Men SM 45+  ,30,50,426.63940616875,
Harold,Stephenson,Cross of the North,2012-12-15,Men SM 45+  ,50,50,568.24680562993,
Harold,Stephenson,Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,6,8,325.84642349464,
John,Mansell,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,4,12,309.02102219681,
Neil,Smith,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,3,13,423.12992310419,
Aaron,Vaughn,Boulder Racing CX #5,2012-12-8,Men SM 3  ,17,28,408.38060609469,
Art,Schwadron,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,5,33,266.65817566714,
John,Mansell,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,6,33,273.88197382727,
Jeff,Ofsanko,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,11,33,310.00096462791,
Shawn,Lortie,Boulder Racing CX #5,2012-12-8,Men SM 35+  ,14,30,298.89478382508,
Scott,Fliegelman,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,22,42,409.74447224335,
Winfield,Hartley,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,38,42,496.11389142497,
Harold,Stephenson,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,19,19,479.81458758137,
Shawn,Lortie,Castle Cross 2012,2012-12-2,Men SM 45+  ,2,25,231.91151906428,
Art,Schwadron,Castle Cross 2012,2012-12-2,Men SM 45+  ,6,25,271.59818408817,
John,Mansell,Castle Cross 2012,2012-12-2,Men SM 45+  ,24,25,450.18817669564,
Rashid,Farooqui,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,1,45,377.44965741337,
Scott,Fliegelman,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,22,32,465.1954199899,
Shawn,Lortie,Cyclo X Louisville,2012-12-1,Men SM 45+  ,1,33,239.52695062889,
John,Mansell,Cyclo X Louisville,2012-12-1,Men SM 45+  ,2,33,248.329063677,
Art,Schwadron,Cyclo X Louisville,2012-12-1,Men SM 45+  ,8,33,301.14174196566,
Jeff,Ofsanko,Cyclo X Louisville,2012-12-1,Men SM 45+  ,10,33,318.74596806188,
Harold,Stephenson,Cyclo X Louisville,2012-12-1,Men SM 35+  ,28,31,428.88572254298,
Neil,Smith,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,4,61,388.99409761794,
Rashid,Farooqui,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,7,61,405.11388391577,
Jeff,Ofsanko,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,10,49,342.24685502505,
Michael,Spangenberg,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,29,49,420.85636485976,
John,Mansell,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,2,18,257.69505017178,
John,Mansell,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,10,10,362.88919698795,
Neil,Smith,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,6,30,429.33658757091,
Scott,Fliegelman,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,22,28,453.18050070673,
Michael,Spangenberg,Big Ring Cycles CX,2012-11-24,Men SM 3  ,13,17,431.04250184655,
John,Mansell,Big Ring Cycles CX,2012-11-24,Men SM 45+  ,2,17,254.10463917299,
Art,Schwadron,Big Ring Cycles CX,2012-11-24,Men SM 45+  ,5,17,291.43884698428,
Jeff,Ofsanko,Big Ring Cycles CX,2012-11-24,Men SM 45+  ,12,17,378.55199854397,
Harold,Stephenson,Big Ring Cycles CX,2012-11-24,Men SM 35+  ,16,19,365.68299469824,
Rashid,Farooqui,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,1,41,373.1698062506,
Neil,Smith,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,40,41,715.61073026253,
Jeff,Ofsanko,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,7,33,344.7886421632,
Aaron,Vaughn,AlphaCross,2012-11-18,Men SM 3  ,9,24,373.66633131051,
Shawn,Lortie,AlphaCross,2012-11-18,Men SM 45+  ,3,27,248.31427878397,
John,Mansell,AlphaCross,2012-11-18,Men SM 45+  ,6,27,283.5186602271,
Art,Schwadron,AlphaCross,2012-11-18,Men SM 45+  ,8,27,306.98824785585,
Jeff,Ofsanko,AlphaCross,2012-11-18,Men SM 45+  ,11,27,342.19262929898,
Rashid,Farooqui,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,3,48,384.62485165443,
Aaron,Vaughn,Boulder Racing CX #4,2012-11-17,Men SM 3  ,13,36,384.94733572193,
Shawn,Lortie,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,1,29,228.51838591008,
John,Mansell,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,5,29,265.59684412328,
Jeff,Ofsanko,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,9,29,302.67530233649,
Harold,Stephenson,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,37,38,423.21476571842,
Rashid,Farooqui,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,3,63,380.7079374822,
Scott,Fliegelman,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,26,51,406.82903251114,
Winfield,Hartley,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,46,51,488.10211363279,
Aaron,Vaughn,Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,5,14,369.55333598577,
John,Mansell,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,26,41,349.37586830266,
Neil,Smith,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,5,46,392.65163375092,
Shawn,Lortie,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,1,29,228.71405649053,
John,Mansell,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,2,29,239.55722469106,
Art,Schwadron,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,7,29,293.77306569371,
Jeff,Ofsanko,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,9,29,315.45940209477,
Harold,Stephenson,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,10,29,326.3025702953,
Doug,Williams,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,23,29,467.2637569022,
Aaron,Vaughn,Cyclo X Broomfield,2012-11-10,Men  SM 3 ,15,22,420.50876929505,
Jeff,Ofsanko,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,17,60,360.37491007107,
Michael,Spangenberg,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,23,60,382.00115181708,
Scott,Fliegelman,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,38,60,436.06675618211,
Winfield,Hartley,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,59,60,508.15422866881,
Scott,Fliegelman,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,16,20,454.76709187433,
Aaron,Vaughn,Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,6,29,353.02211609312,
Rashid,Farooqui,Schoolyard Cross,2012-11-3,Men   SM 35+_4,4,45,396.7406412007,
Jeff,Ofsanko,Schoolyard Cross,2012-11-3,Men   SM 35+_3,2,31,316.70645259046,
Michael,Spangenberg,Schoolyard Cross,2012-11-3,Men   SM 35+_3,17,31,402.26186567856,
Doug,Williams,Schoolyard Cross,2012-11-3,Men   SM 35+_3,26,31,453.59511353142,
Shawn,Lortie,Schoolyard Cross,2012-11-3,Men   SM 45+,1,32,239.37544152846,
John,Mansell,Schoolyard Cross,2012-11-3,Men   SM 45+,3,32,255.203631504,
Art,Schwadron,Schoolyard Cross,2012-11-3,Men   SM 45+,4,32,263.11772649178,
Jeff,Ofsanko,Schoolyard Cross,2012-11-3,Men   SM 45+,7,32,286.8600114551,
Michael,Spangenberg,Schoolyard Cross,2012-11-3,Men   SM 45+,12,32,326.43048639397,
John,Mansell,Schoolyard Cross,2012-11-3,Men   SM 35+,21,27,369.63232922506,
Aaron,Vaughn,Schoolyard Cross,2012-11-3,Men   SM 3,11,23,382.39695997025,
Scott,Fliegelman,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,36,64,404.7618749093,
Winfield,Hartley,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,51,64,439.51899271291,
Aaron,Vaughn,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,17,40,385.91998863036,
Rashid,Farooqui,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,8,65,402.31112719289,
Neil,Smith,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,28,65,504.71099936423,
Shawn,Lortie,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,1,51,232.29846124119,
Harold,Stephenson,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,6,51,260.90937191423,
Art,Schwadron,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,12,51,295.24246472188,
John,Mansell,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,13,51,300.96464685648,
Michael,Spangenberg,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,24,51,363.90865033717,
Doug,Williams,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,37,51,438.29701808707,
Aaron,Vaughn,Colorado Cross Classic,2012-10-27,Men 3 Senior ,19,30,419.12530993159,
Shawn,Lortie,Colorado Cross Classic,2012-10-27,Men  Master 45-99,1,39,235.94073457136,
John,Mansell,Colorado Cross Classic,2012-10-27,Men  Master 45-99,8,39,280.92465263378,
Harold,Stephenson,Colorado Cross Classic,2012-10-27,Men  Master 45-99,10,39,293.77720065161,
Art,Schwadron,Colorado Cross Classic,2012-10-27,Men  Master 45-99,15,39,325.9085706962,
Neil,Smith,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,20,50,481.30301407159,
Shawn,Lortie,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,1,34,241.80643964442,
John,Mansell,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,4,34,265.32529009058,
Art,Schwadron,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,7,34,288.84414053673,
Harold,Stephenson,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,11,34,320.20260779826,
Michael,Spangenberg,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,15,34,351.5610750598,
Doug,Williams,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,22,34,406.43839276749,
Scott,Fliegelman,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,24,34,422.11762639826,
Rashid,Farooqui,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,3,66,375.99430221732,
Neil,Smith,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,8,66,402.44683411775,
