Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Master 55+,18,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,542.50030448171,541.78598522754,
Men Cat 1/2/3/4/5 Master 55+,19,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,570.92928262807,554.39317349155,
Men Cat 1/2/3/4/5 Master 55+,20,25364,Charles,Townsend,NorthStar,,46011,409.5247317838,567.00036175556,
Men Cat 1/2/3/4/5 Singlespeed,1,29946,William,Iaia,Groove Subaru Excel Bicycle,,329668,248.03725797232,214.33091956108,
Men Cat 1/2/3/4/5 Singlespeed,2,51025,Jacob,Lasley,Team Sound Pony,,66580,237.94851047045,229.93627295934,
Men Cat 1/2/3/4/5 Singlespeed,3,7565,Craig,Etheridge,Raleigh Bicycles,,226484,241.20900550527,245.5416263576,
Men Cat 1/2/3/4/5 Singlespeed,4,78211,Nic,Handy,Alpha Bicycle Co/All-City,,387778,267.21580556153,261.14697975586,
Men Cat 1/2/3/4/5 Singlespeed,5,73301,Brandon,Melott,Soundpony,,260604,277.6247974714,276.75233315412,
Men Cat 1/2/3/4/5 Singlespeed,6,81690,Marcus,Bush,Synergy,,293091,344.9471944807,292.35768655238,
Men Cat 1/2/3/4/5 Singlespeed,7,8802,Andrew,Peterson,Iowa City Cycling Club,,324898,419.88490567725,307.96303995064,
Men Cat 1/2/3/4/5 Singlespeed,8,40052,Christopher,Metzler,Cap City Cycling,,250312,359.36450603807,323.5683933489,
Men Cat 1/2/3/4/5 Singlespeed,9,41331,Andrew,Haala,Tuxedo Thunder,,291382,350.19369425276,339.17374674716,
Men Cat 1/2/3/4/5 Singlespeed,10,48530,Isaac,Young,All-City x Fulton,,326552,342.57322566447,354.77910014542,
Men Cat 1/2/3/4/5 Singlespeed,11,57343,Rafal,Doloto,Midwest Cycling Community/TWIN SIX,,304477,346.87675423341,370.38445354367,
Men Cat 1/2/3/4/5 Singlespeed,12,24851,Jerome,Rewerts,Team Emu Zealous Racing,,271387,362.17325317057,385.98980694193,
Men Cat 1/2/3/4/5 Singlespeed,13,40737,Daniel,Strese,FCCC,,247774,368.01697078796,401.59516034019,
Men Cat 1/2/3/4/5 Singlespeed,14,20304,Brandon,Scheiner,Tuxedo Thunder,,266529,403.57466975669,417.20051373845,
Men Cat 1/2/3/4/5 Singlespeed,15,32829,Rory,Murphy,Team TATI,,291531,412.58864069341,432.80586713671,
Men Cat 1/2/3/4/5 Singlespeed,16,15892,Kyle,Williams,Iowa City Cycling Club,,239639,422.39954194764,448.41122053497,
Men Cat 1/2/3/4/5 Singlespeed,17,76702,Michael,Huston,,,396828,515.74072569722,464.01657393323,
Men Cat 1/2/3/4/5 Singlespeed,18,12017,Marc,Walter,Muddy Cup,,59833,433.80346071619,479.62192733149,
Men Cat 4/5,1,97989,Erik,Bandy,Atlas Cycling Team,,403979,419.44736213833,360.98754980407,
Men Cat 4/5,2,40781,Isaac,Salwolke,All-City X Fulton,,325190,390.855098592,367.88835730678,
Men Cat 4/5,3,79693,Joel,Swenson,All-City X Fulton Racing,,382734,458.54864738835,374.78916480948,
Men Cat 4/5,4,50094,Russell,Buri,Queen City Cycling,,350374,420.24024533287,381.68997231219,
Men Cat 4/5,5,88077,Patrick,Lalley,Queen City Cycling,,389545,434.38609771964,388.59077981489,
Men Cat 4/5,6,83386,Mederic,Hall,Omnium Racing,,395161,460.12589368982,395.4915873176,
Men Cat 4/5,7,57097,Brian,Malarski,Omnium Racing,,68091,479.80588903513,402.3923948203,
Men Cat 4/5,8,50078,Christopher,Welsh,,,342288,430.05081577968,409.29320232301,
Men Cat 4/5,9,24793,Jon,Yetley,,,160912,438.8801725094,416.19400982571,
Men Cat 4/5,10,88096,Doug,Wilson,Omnium Racing,,391459,516.9614192624,423.09481732842,
Men Cat 4/5,11,79685,Dustin,Skarda,30th Century Bicycle,,352834,482.9999133723,429.99562483112,
Men Cat 4/5,12,94997,Thad,Neil,Iowa City Cycling Club,,195675,474.74048410783,436.89643233383,
Men Cat 4/5,13,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,487.93878323207,443.79723983653,
Men Cat 4/5,14,65129,Brian,Kincaid,Great Dane Velo Club,,273575,454.293939382,450.69804733924,
Men Cat 4/5,15,4965,Michael,Smith,University of Iowa,,190441,500.46328930455,457.59885484194,
Men Cat 4/5,16,105696,Nick,Murray,,,413347,540,464.49966234465,
Men Cat 4/5,17,24831,Todd,Trembley,Milltown Cycles,,217961,473.6441698601,471.40046984735,
Men Cat 4/5,18,83384,Scott,Shelman,Iowa City Cycling Club,,386109,539.27339162902,478.30127735006,
Men Cat 4/5,19,10542,Eric,Taylor,Iowa City Cycling Club,,316210,485.21467470659,485.20208485276,
Men Cat 4/5,20,83383,Sean,Dickinson,,,390900,469.85476168191,492.10289235547,
Men Cat 4/5,21,96582,David,Vonholten,Iowa City Cycling Club,,415408,540.00242733174,499.00369985817,
Men Cat 4/5,22,83378,John,Martinek,Queen City Cycling,,391104,533.75076413067,505.90450736088,
Men Cat 4/5,23,88093,Dan,Rhoads,Atlas,,367908,540,512.80531486358,
Men Cat 4/5,24,40745,John,Burkle,UI Sports Medicine,,301651,536.6340769083,519.70612236629,
Men Cat 4/5,25,24768,Britt,Marcussen,,,209729,513,526.60692986899,
Men Cat 4/5,26,26286,Mark,Thompson,Sioux City Velo,,189745,530.7203351728,533.5077373717,
Men Cat 4/5,27,105579,Andrew,Manning,Behind Bars/Little Guys Racing,,416912,540,540.4085448744,
Men Cat 4/5,28,35121,Keith,Johnson,Behind-Bars/LGR,,50802,521.77695632028,547.30935237711,
Men Cat 4/5,29,94998,Ryan,Ritter,,,415335,468.73228017498,554.21015987982,
Men Cat 4/5,30,59183,Robert,Piper,,,384972,564.97817765062,561.11096738252,
Men Cat 4/5,31,103049,Joel,Benton,Sakari Race Team,,417875,591.0677452347,568.01177488523,
Men Cat 4/5,32,105697,Matthew,Moehn,DICE Cycling,,400258,540,574.91258238793,
Men Cat 4/5,33,38127,Nicholas,Campbell,,,260089,548.09434062004,581.81338989064,
Men Cat 4/5,34,105679,Jonathan,Fowlkes,,,,540,588.71419739334,
Men Cat 4/5,35,105681,Jared,Ritz,Behind Bars/LGR,,390310,540,595.61500489605,
Men Cat 4/5,36,38654,Jacob,Nelson,World of Bikes,,270742,533.5077373717,602.51581239875,
Men Cat 4/5,37,100833,Edward,Parks,World of Bikes,,228265,638.03788070862,609.41661990146,
Men Cat 4/5,38,98808,Neil,Shatek,Walt's/Tallgrass,,428892,497.95591273666,616.31742740416,
Men Cat 4/5,39,90295,Steve,Windmoeller,Des Moines Orthopedic Surgeons,,386197,574.07971641461,623.21823490687,
Men Cat 4/5,40,84981,Artur,Golebiewski,DMOS Racing Team,,176533,552.3941628908,630.11904240957,
Men Cat 4/5,41,95000,Jim,Coady,,,415145,511.20657929798,637.01984991228,
Men Cat 4/5,42,83381,Damon,Knowling,Goosetown Racing/NewPi,,378167,594.44347956004,643.92065741498,
Men Cat 4/5,43,69060,Shawn,Meaney,New Pioneer Food Co-op,,340508,592.44251575026,650.82146491769,
Men Cat 4/5,44,53274,Robert,Kusterer,,,318716,571.05421970656,657.72227242039,
Men Cat 4/5,45,105682,Sam,Botts,DMOS,,457586,540,664.6230799231,
Men Cat 4/5,46,82405,Daniel,Bishop,DMOS/RDMB Race Team,,368316,609.81580666825,671.5238874258,
Men Cat 4/5,47,69105,Trey,Hedgecock,Des Moines Cycle Club,,312130,516.47249753587,678.42469492851,
Men Cat 4/5,48,97999,Omer,Wehr,,,,589.063226179,685.32550243121,
Men Cat 4/5,49,88099,Ian,Richards,,,415567,598.64809563562,692.22630993392,
Men Cat 4/5,50,40744,Joshua,Awe,Dice,,294899,655.08607456694,699.12711743662,
Men Cat 4/5,51,106459,David,Lee,Bear Creek Bikes,,,631.77014455209,706.02792493933,
Men Cat 4/5,DNF,65721,Nolan,Wehr,Bear Creek Bikes Race Team,,313910,469.16016242346,712.92873244203,
Men ProCX 1 Elite,1,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,1:05:45,18056,168.93032943484,137.43331975274,
Men ProCX 1 Elite,2,1156,Jeremy,Powers,Rapha-Focus,1:06:39,117328,159.39502313652,140.97618918213,
Men ProCX 1 Elite,3,17113,Ben,Berden,Raleigh / Clement,1:06:42,397665,149.79613255838,144.51905861152,
Men ProCX 1 Elite,4,2447,Logan,Owen,California Giant/Specialized,1:06:44,222488,240.13117400923,148.06192804091,
Men ProCX 1 Elite,5,982,Jamey,Driscoll,Raleigh / Clement,1:06:51,163112,156.73342302653,151.6047974703,
Men ProCX 1 Elite,6,806,Justin,Lindine,Redline / NBX,1:07:29,205717,175.6340096721,155.14766689969,
Men ProCX 1 Elite,7,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,1:07:38,234696,205.31565134925,158.69053632908,
Men ProCX 1 Elite,8,976,Tristan,Schouten,Optum p/b Kelly Benefit Strateg,1:07:47,145071,193.04859063119,162.23340575847,
Men ProCX 1 Elite,9,2441,Yannick,Eckmann,California Giant/Specialized,1:07:54,254024,164.83331612327,165.77627518786,
Men ProCX 1 Elite,10,21126,Allen,Krughoff,Raleigh  Clement,1:08:02,161599,196.39121122341,169.31914461725,
Men ProCX 1 Elite,11,1662,Adam,Craig,Giant Bicycle,1:08:23,94510,166.19095553749,172.86201404664,
Men ProCX 1 Elite,12,16388,Robert,Marion,American Classic Pro CX Team,1:08:38,220597,196.19600149468,176.40488347603,
Men ProCX 1 Elite,13,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strateg,1:08:57,250645,216.85096109342,179.94775290542,
Men ProCX 1 Elite,14,6157,Brian,Matter,RACC / TREK CXC,1:09:11,85929,191.30134908879,183.49062233482,
Men ProCX 1 Elite,15,29757,Tobin,Ortenblad,California Giant/ Specialized,1:09:16,303586,201.35461960181,187.03349176421,
Men ProCX 1 Elite,16,12071,Cody,Kaiser,California Giant/Specialized,1:09:21,202564,200.62658241904,190.5763611936,
Men ProCX 1 Elite,17,12217,Jake,Wells,Stan's NoTubes Elite CX,1:09:23,191242,199.91409352398,194.11923062299,
Men ProCX 1 Elite,18,5675,Isaac,Neff,Trek Cyclocross Collective,1:09:41,200724,206.86054351116,197.66210005238,
Men ProCX 1 Elite,19,2460,Eric,Thompson,Mt. Borah Epic Team,1:10:47,150540,276.65897636112,201.20496948177,
Men ProCX 1 Elite,20,1602,Shawn,Milne,Keough Cyclocross p/b Felt Bicy,1:10:57,147512,207.61833359389,204.74783891116,
Men ProCX 1 Elite,21,1670,Kevin,Bradford-parish,Cyclocrossracing.com,1:11:03,147208,227.79125172188,208.29070834055,
Men ProCX 1 Elite,22,47145,Joseph,Maloney,KS Energy Services/Team Wiscons,1:11:06,313232,235.79493702166,211.83357776994,
Men ProCX 1 Elite,23,17926,Tom,Burke,Wolverine Racing/Trek,1:11:06,179205,232.53485018776,215.37644719933,
Men ProCX 1 Elite,24,70543,Sven,Baumann,Wolverine Racing/Trek,1:11:09,378155,214.93672004486,218.91931662872,
Men ProCX 1 Elite,25,41637,Rotem,Ishay,Ram Boo Bikes - TrainingPeaks,1:11:19,284995,226.87489478645,222.46218605811,
Men ProCX 1 Elite,26,2532,Taylor,Carrington,Feedback Sports,1:11:40,121888,226.20723027013,226.0050554875,
Men ProCX 1 Elite,27,39359,Josh,Johnson,Giant Bicycle,1:12:00,257134,299.2061991509,229.54792491689,
Men ProCX 1 Elite,28,51364,Steven,Stefko,First City Cycling Team,1:12:01,363631,212.10481703973,233.09079434629,
Men ProCX 1 Elite,29,980,Erik,Tonkin,Kona/Team S&M,1:12:52,35742,231.1552328137,236.63366377568,
Men ProCX 1 Elite,30,11973,Craig,Faulkner,crossniacs,1:13:07,244650,251.09963573794,240.17653320507,
Men ProCX 1 Elite,31,66593,Nicholas,Lemke,Scalo Veloce p/b JBV Coaching,1:13:14,202433,242.1126961904,243.71940263446,
Men ProCX 1 Elite,32,16069,Travis,Braun,MAGNUS Cycling Jersey Squad,1:13:24,285469,271.53605221539,247.26227206385,
Men ProCX 1 Elite,33,26574,Ian,Mcpherson,Clif Bar Development Cross Team,1:13:27,282067,319.20553584188,250.80514149324,
Men ProCX 1 Elite,34,2458,Carson,Miller,Jamis CX,1:13:30,203931,356.42915448991,254.34801092263,
Men ProCX 1 Elite,35,30386,Matthew,Allen,LGR / Behind Bars,1:13:45,200426,304.61883081523,257.89088035202,
Men ProCX 1 Elite,36,17817,Kevin,Fish,KCCX Fuji Elite Cyclocross Team,1:13:48,189245,265.55797064102,261.43374978141,
Men ProCX 1 Elite,37,59475,Lewis,Gaffney,American Classic Pro Cyclocross,1:13:51,247368,233.64673850481,264.9766192108,
Men ProCX 1 Elite,38,52878,Mark,Savery,Trek Cyclocross Collective,1:14:19,31378,238.74666428896,268.51948864019,
Men ProCX 1 Elite,39,63038,Maxwell,Ackermann,ISCorp Cycling Team,1:14:33,311386,300.60655958027,272.06235806958,
Men ProCX 1 Elite,40,24722,Kevin,Mcconnell,mercy-specialized,@2Lap,258735,239.07655630145,275.60522749897,
Men ProCX 1 Elite,41,54851,Skyler,Trujillo,Team Boo Bikes - TrainingPeaks,@2Lap,284764,222.0627362998,279.14809692837,
Men ProCX 1 Elite,42,49416,Brian,West,Cycle City Racing Team,@2Lap,171534,281.88104995488,282.69096635776,
Men ProCX 1 Elite,43,78525,Josh,Bauer,THC*,@2Lap,377510,312.23178486503,286.23383578715,
Men ProCX 1 Elite,44,25255,Olivier,Vrambout,solidsurface fuel by waffle pow,@2Lap,121438,292.86575130993,289.77670521654,
Men ProCX 1 Elite,45,29946,William,Iaia,Groove Subaru Excel Bicycle,@2Lap,329668,248.03725797232,293.31957464593,
Men ProCX 1 Elite,46,16026,Jordan,Cullen,Crossniacs,@3Lap,229280,300.64949836141,296.86244407532,
Men ProCX 1 Elite,47,66294,Douglas,Ansel,Beverly Bike - Vee Pack,@3Lap,213223,271.49527421133,300.40531350471,
Men ProCX 1 Elite,48,68096,Innokenty,Zavyalov,MCT/Basso,@3Lap,319002,286.79067514439,303.9481829341,
Men ProCX 1 Elite,49,13203,Samuel,Cerruti,Jamis CX,@3Lap,233607,220,307.49105236349,
Men ProCX 1 Elite,50,30298,Bryan,Fosler,KS Energy Services/Team Wiscons,@3Lap,197058,314.41920571209,311.03392179288,
Men ProCX 1 Elite,51,6210,Nathan,Brown,,@4Lap,207512,329.89972292594,314.57679122227,
Men ProCX 1 Elite,52,26116,Brett,Pirie,Groove Subaru Excel Sports,@4Lap,243114,287.2955727682,318.11966065166,
Men ProCX 1 Elite,53,16755,John,Thompson,Mt. Borah,@5Lap,63849,360.09377508106,321.66253008105,
Men ProCX 1 Elite,54,2339,John,Meehan,Bissell,@5Lap,194218,474.7607674491,325.20539951045,
Men ProCX 1 Elite,DNF,34280,Jeff,Kluck,Queen City Cycling,,198417,248.49269032916,328.74826893984,
Men ProCX 1 Elite,DNF,12182,Braden,Kappius,Team Clif Bar,,132490,238.81926949429,328.74826893984,
Men ProCX 1 Elite,DNF,1660,Ryan,Trebon,Cannondale/Cyclocrossworld.com,,136658,154.57145010397,328.74826893984,
Men ProCX 1 Elite,DNF,46406,Alexander,Martin,KS Energy Services/Team Wiscons,,308924,288.3462161521,328.74826893984,
Men ProCX 1 Elite,DNF,101172,Phil,Mooney,Jamis CX,,,244.50383441344,328.74826893984,
Women 4,1,100813,Kaitlin,Neary,Greenstreet Velo,,393971,510,449.36832125597,
Women 4,2,100821,Suzie,Goebel,Central Plains Cycling,,406389,600,464.11661777621,
Women 4,3,97703,Alaina,Beckwith,GP Velotek,,370729,466.3003087152,478.86491429644,
Women 4,4,95083,Alicia,King,Hagens Berman Society Consulting,,368371,566.79872173364,493.61321081668,
Women 4,5,62348,Michelle,Windmoeller,Walt's/Tallgrass,,386087,509.20711799333,508.36150733692,
Women 4,6,77617,Emily,Bramel,NorthStar Development,,346420,488.61525843757,523.10980385715,
Women 4,7,104083,Emily,Imdieke,North Dakota State University,,418094,600,537.85810037739,
Women 4,8,87322,Terra,Beaton,Clif Bar,,418208,600,552.60639689762,
Women 4,9,80472,Sarah,Barber,HBA Racing,,312930,548.54348183109,567.35469341786,
Women 4,10,10133,Julie,Thompson,MT Borah Epic Team,,327888,566.59164566573,582.1029899381,
Women 4,11,94040,Abby,Kacena,First City Cycling Team,,400660,567.35469341786,596.85128645833,
Women 4,12,98821,Amaris,Mccann,Iowa City Cycling Club,,406140,618.41422188049,611.59958297857,
Women 4,13,48476,Valerie,Mcgoldrick,MNJRC,,302230,523.21869815826,626.3478794988,
Women 4,14,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,597.05012708754,641.09617601904,
Women 4,15,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,624.87240022763,655.84447253927,
Women 4,16,96578,Shane,Starke,,,415417,600,670.59276905951,
Women 4,17,105669,Rachel,Kitzan,,,418206,600,685.34106557975,
Women Cat 1/2/3/4 Junior 10-14,1,85857,Callah,Robinson,Zealous Racing,,389910,,,
Women Cat 1/2/3/4 Junior 15-17,1,67994,Alijah,Beatty,Mercy/Specialized Iowa City Cycling Team,,350706,,,
Women Cat 1/2/3/4 Junior 15-17,2,48477,Anya,Malarski,Gopher Wheelmen,,302412,,,
Women Cat 1/2/3/4 Junior 15-17,3,88399,Kendra,Law,Goosetown Racing Club/New Pi Food Co-op,,413299,,,
Women Cat 1/2/3/4 Master 35+,1,2396,Linda,Sone,DMOS/Smart Honda,,224939,381.01752127745,382.50149087092,
Women Cat 1/2/3/4 Master 35+,2,40753,Jeanne,Fleck,Velo Duluth,,302812,416.32153164294,411.59896630156,
Women Cat 1/2/3/4 Master 35+,3,24802,Lisa,Deshano,Q7 Cycling,,312830,477.66591664935,440.6964417322,
Women Cat 1/2/3/4 Master 35+,4,44392,Jessica,Whiton,xXx racing,,298762,494.7636020604,469.79391716283,
Women Cat 1/2/3/4 Master 35+,5,80468,Ivy,Andersen,RVCC,,376065,585.87410813974,498.89139259347,
Women Cat 1/2/3/4 Master 35+,6,105688,Eve,Murray walter,Muddy Cup,,,520,527.9888680241,
Women Cat 1/2/3/4 Master 35+,7,12046,Leah,Sanda,Psimet,,268129,498.89139259347,557.08634345474,
Women Cat 1/2/3/4 Master 35+,8,65135,Tara,Coady,Goosetwon Racing,,354258,560.73975839354,586.18381888538,
Women Cat 1/2/3/4 Master 35+,9,24712,Kathleen,Porter,TWISTED SPOKES,,236465,572.64392654795,615.28129431601,
Women Cat 2/3,1,12234,Robin,Williams,Mercy-Specialized,,240092,412.33340588951,366.19330506181,
Women Cat 2/3,2,84392,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,469.34413165775,373.47236071365,
Women Cat 2/3,3,37706,Heidi,Curtes,Twin Six/Milwaukee Bicycle,,306581,397.93278196657,380.7514163655,
Women Cat 2/3,4,66318,April,Beard,Brazen Dropouts,,334352,433.66966949437,388.03047201734,
Women Cat 2/3,5,70692,Amanda,Schaap,Speed Merchants p/b Wynalda Packaging,,342042,446.4438836578,395.30952766918,
Women Cat 2/3,6,53916,Katie,Mann,Team TATI,,330284,443.30152591401,402.58858332103,
Women Cat 2/3,7,84770,Katherine,Kelter,GP VeloTek,,390766,456.08884709849,409.86763897287,
Women Cat 2/3,8,48477,Anya,Malarski,Gopher Wheelmen,,302412,463.70610855836,417.14669462472,
Women Cat 2/3,9,77616,Megan,Barr,Twin Six / METAL,,378225,436.51333068018,424.42575027656,
Women Cat 2/3,10,44385,Eleanor,Blick,Johnny Sprockets,,309878,530.63996438327,431.70480592841,
Women Cat 2/3,11,32547,Kristina,Young,,,197174,522.37492592126,438.98386158025,
Women Cat 2/3,12,69604,Carly,Thomsen,Greenstreet Velo club,,358405,424.61346365368,446.26291723209,
Women Cat 2/3,13,72040,Megan,Stelljes,,,398454,482.40951721381,453.54197288394,
Women Cat 2/3,14,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,483.15490988692,460.82102853578,
Women Cat 2/3,15,48582,Meredith,Rambow,Birchwood/GIS,,304746,508.38432908473,468.10008418763,
Women Cat 2/3,16,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,486.71700981178,475.37913983947,
Women Cat 2/3,17,50869,Alexandra,Kerl,All City x Fulton,,240408,526.75683285713,482.65819549131,
Women Cat 2/3,18,54540,Katherine,Gruchow,Magnus,,387990,470.58635755842,489.93725114316,
Women Cat 2/3,19,6233,Unknown,Rider,Twin Six / METAL,,155454,517.76774471888,497.216306795,
Women Cat 2/3,20,65173,Lauren,Trolley,Iowa City Cycling Club,,361317,544.34678140157,504.49536244685,
Women Cat 2/3,21,103820,Rachel,Plessing,Flatwater Cycling,,346358,478.27606706726,511.77441809869,
Women Cat 2/3,22,48037,Elisabeth,Reinkordt,Sheclismo,,311759,459.3713463391,519.05347375053,
Women Cat 2/3,23,24701,Cara,Hamann,Mercy-Specialized/Iowa City Cycling Club,,252141,536.22387091001,526.33252940238,
Women Cat 2/3,24,80423,Elizabeth,Martin,Zoom Performance,,290104,482.90687376881,533.61158505422,
Women Cat 2/3,25,67994,Alijah,Beatty,Mercy/Specialized Iowa City Cycling Team,,350706,443.41767673849,540.89064070607,
Women Cat 2/3,26,88384,Jamie,Isherwood,Goosetown/New Pi,,369538,557.20351733639,548.16969635791,
Women Cat 2/3,27,105672,Karlene,Olson,,,297066,475,555.44875200976,
Women Cat 2/3,28,12046,Leah,Sanda,Psimet,,268129,498.89139259347,562.7278076616,
Women Cat 2/3,29,29543,Andrea,Devine,Half Acre Cycling,,298623,507.18886542478,570.00686331344,
Women Cat 2/3,30,40348,Rachael,Jensen,RACC p/b GEARGRINDER,,288627,495.16928317214,577.28591896529,
Women Cat 2/3,31,44313,Sheri,Robinson,Zealous Racing,,327342,535.50317152195,584.56497461713,
Women Cat 2/3,32,28568,Cory,Redmond,Black Sheep Cartel,,286340,596.69521964938,591.84403026898,
Women ProCX 1 Elite,1,1567,Katerina,Nash,Luna Pro Team,37:17,188603,216.05411480814,246.9618362673,
Women ProCX 1 Elite,2,18001,Elle,Anderson,California Giant Strawberries/,37:39,275441,282.17330051263,253.90760265391,
Women ProCX 1 Elite,3,12229,Amanda,Miller,TIBCO/To the Top,37:58,228513,319.10888207953,260.85336904053,
Women ProCX 1 Elite,4,55183,Catharine,Pendrel,Luna Pro Team,38:09,403955,314.13619332488,267.79913542714,
Women ProCX 1 Elite,5,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.c,38:18,200237,275.32051651767,274.74490181376,
Women ProCX 1 Elite,6,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strateg,38:47,182117,270.71751762588,281.69066820037,
Women ProCX 1 Elite,7,37834,Courtenay,Mcfadden,Bicycle Bluebook/HRS/Rock Lobst,38:50,262453,289.96269527912,288.63643458698,
Women ProCX 1 Elite,8,16368,Meredith,Miller,California Giant/Specialized,39:03,143575,257.73695416107,295.5822009736,
Women ProCX 1 Elite,9,18881,Caroline,Mani,Raleigh / Clement,39:05,397655,362.59402689718,302.52796736021,
Women ProCX 1 Elite,10,29976,Nicole,Duke,Marin Bikes/SPY,39:17,83337,307.62692914235,309.47373374683,
Women ProCX 1 Elite,11,14680,Sunny,Gilbert,Michelob Ultra/Big Shark,39:26,239522,337.20248453514,316.41950013344,
Women ProCX 1 Elite,12,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,39:27,103270,301.20126731944,323.36526652005,
Women ProCX 1 Elite,13,4013,Erica,Zaveta,Team Redline,39:42,230062,342.13385125629,330.31103290667,
Women ProCX 1 Elite,14,28310,Amanda,Carey,Stan's NoTubes Elite,40:19,223212,323.29577584511,337.25679929328,
Women ProCX 1 Elite,15,75370,Beth,Ann orton,Team S&M,40:26,362328,319.91641128373,344.2025656799,
Women ProCX 1 Elite,16,4793,Rebecca,Blatt,Van Dessel,40:59,241201,354.9750997582,351.14833206651,
Women ProCX 1 Elite,17,16020,Abby,Strigel,Trek Cyclocross Collective,41:15,202434,346.2712801035,358.09409845313,
Women ProCX 1 Elite,18,91298,Amanda,Nauman,SDG/Felt,41:40,292922,399.98153522586,365.03986483974,
Women ProCX 1 Elite,19,45046,Rebecca,Gross,Raleigh-Clement,41:45,176014,351.1433870644,371.98563122635,
Women ProCX 1 Elite,20,12092,Laurel,Rathbun,ExergyTWENTY16,41:51,201838,446.73781150002,378.93139761297,
Women ProCX 1 Elite,21,46470,Corey,Coogan cisek,The Fix Studio,41:58,261947,408.57402724329,385.87716399958,
Women ProCX 1 Elite,22,24710,Brittany,Mcconnell,mercy specialized,42:01,285899,381.20843729999,392.8229303862,
Women ProCX 1 Elite,23,19059,Emma,Swartz,Junior Dropouts/Brazen Dropouts,42:18,286164,395.38108484994,399.76869677281,
Women ProCX 1 Elite,24,142323,Carol,Seipp,Grand Performance p/b Donkey La,42:22,211756,416.00181987599,406.71446315942,
Women ProCX 1 Elite,25,12272,Marne,Smiley,Sophisticated Living/Bob Red Mi,43:03,250729,408.0807653444,413.66022954604,
Women ProCX 1 Elite,26,21888,Elizabeth,So,Team TATI,43:48,280608,416.20994909345,420.60599593265,
Women ProCX 1 Elite,27,25458,Sierra,Siebenlist,Matthews Bicycles,44:07,166038,426.58102803756,427.55176231927,
Women ProCX 1 Elite,28,63761,Lindsay,Lorenz,Slimen Und Grossen,47:03,319516,462.81594280536,434.49752870588,
Women ProCX 1 Elite,DNF,25804,Karen,Brocket,JETCycling,,287354,490.89262220597,441.44329509249,
