First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaun,Stiles,Portland Trophy Cup,2022-10-11,Open 3/4 35+,21,55,408.79023891889,
Cesar,Villegas,Portland Trophy Cup,2022-10-11,Open 3/4,19,44,393.53553881424,
Jason,Whittington,Portland Trophy Cup,2022-10-11,Open 1/2 35+,14,18,396.5124470919,
Leah,Brown,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,6,9,448.81545184027,
Stephanie,Spiak,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,7,9,460.66428552337,
Cesar,Villegas,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,23,46,400,
Jeff,Copus,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,27,46,428.59784246706,
Layla,Billowitz,'Cross Crusade - Rainier High School,2022-10-9,Masters Women 50+,4,8,488.92606652677,
Stephanie,Spiak,'Cross Crusade - Rainier High School,2022-10-9,Masters Women 50+,6,8,526.21236802643,
Dani,Stiles,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,2,13,493.30828790056,
Leah,Brown,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,4,13,529.68393465774,
Gwen,Hryciw,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,9,13,620.6230515507,
Cesar,Villegas,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,1,13,398.09148789858,
Shaun,Stiles,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,6,28,425.92209454645,
Doug,Brecht,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,24,28,532.21800622046,
Jeff,Copus,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,14,49,351.42666756652,
Jason,Whittington,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,24,26,425.64481758955,
Dani,Stiles,Portland Trophy Cup,2022-10-4,Women 3/4,9,29,549.4018381374,
Leah,Brown,Portland Trophy Cup,2022-10-4,Singlespeed Women,12,16,582.90508609575,
Duane,Hastings,Portland Trophy Cup,2022-10-4,Open Beginner,45,50,601.56,
Jeff,Copus,Portland Trophy Cup,2022-10-4,Open 3/4 35+,6,52,359.98803693649,
Shaun,Stiles,Portland Trophy Cup,2022-10-4,Open 3/4 35+,20,52,412.25976439048,
Leah,Brown,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,6,11,520,
Stephanie,Spiak,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,8,11,578.23076412293,
Dani,Stiles,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,9,11,607.34614618439,
Jeff,Copus,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,26,46,421.44838185029,
Stephanie,Spiak,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 50+,6,11,550,
Doug,Brecht,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,26,33,453.07216307916,
Doug,Brecht,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,10,11,510.85853295639,
Dani,Stiles,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,1,14,473.26160090069,
Leah,Brown,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,2,14,491.36708648631,
Cesar,Villegas,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,3,13,423.25639261867,
Jeff,Copus,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,11,36,364.00298454363,
Chris,Opie,MBSEF Thrilla Series,2022-09-29,Singlespeed Women,1,1,,
Mark,Sather,MBSEF Thrilla Series,2022-09-29,Singlespeed Open,7,7,473.16488234985,
Mm,Jenkins,MBSEF Thrilla Series,2022-09-29,Clydesdale,3,4,,
Sam,Mark,MBSEF Thrilla Series,2022-09-29,Category 4 Women,1,3,,
Sam,Mark,MBSEF Thrilla Series,2022-09-29,Category 3 Masters Open 35+,13,15,365.35714285714,
Brian,Witty,MBSEF Thrilla Series,2022-09-29,Category 1/2 Open,6,10,280.28487488909,
Sam,Mark,MBSEF Thrilla Series,2022-09-29,Category 1/2 Open,10,10,346.5372304356,
Dani,Stiles,Portland Trophy Cup,2022-09-27,Women 3/4,9,32,527.68967672086,
Leah,Brown,Portland Trophy Cup,2022-09-27,Singlespeed Women,5,5,,
Jeff,Copus,Portland Trophy Cup,2022-09-27,Open 3/4 35+,5,47,359.96224012091,
Shaun,Stiles,Portland Trophy Cup,2022-09-27,Open 3/4 35+,17,47,413.33718020989,
Cesar,Villegas,Portland Trophy Cup,2022-09-27,Open 3/4,17,43,390.47893495529,
Stephanie,Spiak,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Women,6,9,434.90491829399,
Dani,Stiles,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Women,9,9,487.66625342684,
Jeff,Copus,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,18,42,385.54482938091,
Shaun,Stiles,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,23,42,433.43226144313,
Stephanie,Spiak,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 50+,3,9,489.65074596976,
Doug,Brecht,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,26,32,485.27517805487,
Doug,Brecht,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Clydesdale,10,11,522.18473735093,
Dani,Stiles,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Women,2,13,491.8207484323,
Cesar,Villegas,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,3,16,409.7645486983,
Shaun,Stiles,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,3,20,405.83233106965,
Jeff,Copus,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,7,28,343.24164515437,
Layla,Billowitz,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Women,5,6,509.04649662193,
Taylor,Johnston,MBSEF Thrilla Series,2022-09-22,Singlespeed Women,1,3,,
Lindsay,Peters,MBSEF Thrilla Series,2022-09-22,Singlespeed Women,3,3,,
Joshua,Johnston,MBSEF Thrilla Series,2022-09-22,Singlespeed Open,1,10,245.27945607672,
Mark,Sather,MBSEF Thrilla Series,2022-09-22,Singlespeed Open,10,10,428.09209714164,
Mark,Sather,MBSEF Thrilla Series,2022-09-22,Clydesdale,1,1,,
Lindsay,Peters,MBSEF Thrilla Series,2022-09-22,Category 4 Women,2,5,,
Paul,Francis,MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,4,14,338.40138105224,
Andrew,Jarolimek,MBSEF Thrilla Series,2022-09-22,Category 1/2 Masters Open 35+,6,6,384.83751926683,
Dani,Stiles,Portland Trophy Cup,2022-09-20,Women 3/4,8,32,531.6321920245,
Leah,Brown,Portland Trophy Cup,2022-09-20,Singlespeed Women,11,12,605.76230295449,
Duane,Hastings,Portland Trophy Cup,2022-09-20,Open Beginner,55,59,609.8275862069,
Jeff,Copus,Portland Trophy Cup,2022-09-20,Open 3/4 35+,7,54,365.77874000241,
Shaun,Stiles,Portland Trophy Cup,2022-09-20,Open 3/4 35+,9,54,373.64812219501,
Cesar,Villegas,Portland Trophy Cup,2022-09-20,Open 3/4,23,43,401.96292253659,
Stephanie,Spiak,JubelCross,2022-09-18,Singlespeed Women,3,3,,
Fred,Mills,JubelCross,2022-09-18,Singlespeed Open,2,23,282.60149549841,
Layla,Billowitz,JubelCross,2022-09-18,Masters Women 50+,1,6,453.64924997273,
Stephanie,Spiak,JubelCross,2022-09-18,Masters Women 50+,5,6,551.52071293035,
Mark,Sather,JubelCross,2022-09-18,Clydesdale,4,9,427.85125948385,
Lindsay,Peters,JubelCross,2022-09-18,Category 4 Women,1,8,488.97962530841,
Dani,Stiles,JubelCross,2022-09-18,Category 4 Women,3,8,529.23288591253,
Shaun,Stiles,JubelCross,2022-09-18,Category 4 Masters Open 35+,4,10,438.84145315913,
Brad,Faust,JubelCross,2022-09-18,Category 4 Masters Open 35+,8,10,511.63259849188,
Paul,Francis,JubelCross,2022-09-18,Category 3 Masters Men 35+,3,22,340.84965735563,
Ben,Taber,JubelCross,2022-09-18,Category 2/3 Open,8,12,404.42272882259,
Lindsay,Peters,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Women,4,9,520,
Taylor,Johnston,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Women,6,9,587.92808957835,
Dani,Stiles,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Women,8,9,689.82022394587,
Joshua,Johnston,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,2,28,234.44928061991,
Barron,Johnson,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,18,28,475.23926236081,
Shaun,Stiles,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,19,28,490.28863621962,
Mark,Sather,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,23,28,550.48613165485,
Stephanie,Spiak,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Women 50+,4,7,550,
Mark,Sather,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Clydesdale,4,9,428.32476267841,
Lindsay,Peters,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Women,1,10,488.97962530841,
Dani,Stiles,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Women,3,10,521.8522567741,
Cesar,Villegas,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Open,2,7,407.63422673922,
Shaun,Stiles,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,3,12,404.6935328013,
Konnor,Elek,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,11,17,585.00683859739,
Paul,Francis,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,5,23,347.42147638173,
Ben,Taber,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Open,5,11,380.13173167968,
Joshua,Johnston,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Open,1,8,245.27945607672,
Taylor,Johnston,MBSEF Thrilla Series,2022-09-15,Singlespeed Women,1,1,,
Brian,Witty,MBSEF Thrilla Series,2022-09-15,Singlespeed Open,1,12,306.10256106443,
Mark,Sather,MBSEF Thrilla Series,2022-09-15,Singlespeed Open,10,12,446.94871946778,
Mm,Jenkins,MBSEF Thrilla Series,2022-09-15,Clydesdale,4,4,,
Sam,Mark,MBSEF Thrilla Series,2022-09-15,Category 4 Women,3,4,,
Quinn,Tirpak,MBSEF Thrilla Series,2022-09-15,Category 4 Open,3,4,,
Stephanie,Hahn,MBSEF Thrilla Series,2022-09-15,Category 3 Open,3,9,380,
Dani,Stiles,Portland Trophy Cup,2022-09-13,Women 3/4,9,31,546.03828693462,
Duane,Hastings,Portland Trophy Cup,2022-09-13,Open Beginner,40,46,596.34782608696,
Jason,Whittington,Portland Trophy Cup,2022-09-13,Open 3/4 35+,1,52,343.11186781852,
Jeff,Copus,Portland Trophy Cup,2022-09-13,Open 3/4 35+,8,52,370.44744261018,
Shaun,Stiles,Portland Trophy Cup,2022-09-13,Open 3/4 35+,19,52,413.40334585421,
Stephanie,Spiak,Corn Cross,2022-09-11,Singlespeed Women,4,6,455.67687834412,
Dani,Stiles,Corn Cross,2022-09-11,Singlespeed Women,5,6,480.43176536353,
Jeff,Copus,Corn Cross,2022-09-11,Singlespeed Open,15,32,387.88715433325,
Shaun,Stiles,Corn Cross,2022-09-11,Singlespeed Open,19,32,436.33853700025,
Stephanie,Spiak,Corn Cross,2022-09-11,Masters Women 50+,3,10,492.91947561474,
Doug,Brecht,Corn Cross,2022-09-11,Masters Open 50+,20,29,452.68357926724,
Doug,Brecht,Corn Cross,2022-09-11,Clydesdale,5,11,434.22643477817,
Dani,Stiles,Corn Cross,2022-09-11,Category 4 Women,2,11,471.38788899481,
Shaun,Stiles,Corn Cross,2022-09-11,Category 4 Masters Open 35+,21,22,581.43563022497,
Jeff,Copus,Corn Cross,2022-09-11,Category 3 Masters Open 35+,7,27,360.3823689316,
Layla,Billowitz,Corn Cross,2022-09-11,Category 2/3 Women,3,5,,
Chris,Opie,MBSEF Thrilla Series,2022-09-8,Singlespeed Women,2,3,,
Sam,Mark,MBSEF Thrilla Series,2022-09-8,Singlespeed Open,1,8,360,
Mark,Sather,MBSEF Thrilla Series,2022-09-8,Singlespeed Open,8,8,430,
Mm,Jenkins,MBSEF Thrilla Series,2022-09-8,Clydesdale,3,3,,
Sam,Mark,MBSEF Thrilla Series,2022-09-8,Category 4 Women,4,6,600,
Stephanie,Hahn,MBSEF Thrilla Series,2022-09-8,Category 3 Open,3,6,386.66666666667,
Sam,Mark,MBSEF Thrilla Series,2022-09-8,Category 3 Masters Open 35+,6,15,315.85714285714,
Brian,Witty,MBSEF Thrilla Series,2022-09-8,Category 1/2 Open,7,12,300,
Dani,Stiles,Portland Trophy Cup,2022-09-6,Women 3/4,11,33,543.18786552438,
Leah,Brown,Portland Trophy Cup,2022-09-6,Singlespeed Women,9,9,646.54509126337,
Duane,Hastings,Portland Trophy Cup,2022-09-6,Open Beginner,43,45,674.58298683268,
Jason,Whittington,Portland Trophy Cup,2022-09-6,Open 3/4 35+,2,64,332.75532053507,
Shaun,Stiles,Portland Trophy Cup,2022-09-6,Open 3/4 35+,11,64,364.93584411036,
Cesar,Villegas,Portland Trophy Cup,2022-09-6,Open 3/4,11,38,381.08688297157,
Leah,Brown,Het Meer,2022-09-4,Singlespeed Women,5,10,475.38983629733,
Shaun,Stiles,Het Meer,2022-09-4,Singlespeed Open,26,31,511.82522208767,
Doug,Brecht,Het Meer,2022-09-4,Masters Open 50+,23,35,449.38430458749,
Doug,Brecht,Het Meer,2022-09-4,Clydesdale,3,8,450.22614095124,
Leah,Brown,Het Meer,2022-09-4,Category 4 Women,4,12,540.07571380096,
Dani,Stiles,Het Meer,2022-09-4,Category 4 Women,7,12,590.74021015097,
Cesar,Villegas,Het Meer,2022-09-4,Category 4 Open,1,13,384.16892445096,
Shaun,Stiles,Het Meer,2022-09-4,Category 4 Masters Open 35+,5,25,396.8604791692,
Stephanie,Spiak,Extreme CX Port Angeles Day 2,2021-11-28,Womens Masters Open 45+,1,2,,
Stephanie,Spiak,Extreme CX Port Angeles Day 2,2021-11-28,Womens Singlespeed,1,4,,
Layla,Billowitz,High Desert Hustle CX,2021-11-27,Women Master 3 35+,1,2,,
Lindsay,Peters,High Desert Hustle CX,2021-11-27,Women 4,2,6,504.72975409733,
Lindsay,Peters,High Desert Hustle CX,2021-11-27,Women Singlespeed,4,5,,
Stephanie,Spiak,Extreme CX Port Angeles Day 1,2021-11-27,Womens Masters Open 45+,1,1,,
Eric,Cress,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,7,48,309.52615754438,
Lindsay,Peters,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,4,23,491.30672383916,
Cesar,Villegas,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,6,21,413.09735767392,
Layla,Billowitz,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,7,13,504.68560970468,
Jason,Whittington,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,3,58,310.29471312077,
Andrew,Jarolimek,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,11,58,349.98763853162,
Ben,Taber,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,27,27,511.92795578881,
Kiel,Fletcher,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,30,78,358.42930732905,
Eric,Cress,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,8,42,332.2082144088,
Doug,Brecht,Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,7,21,439.60106040429,
Cesar,Villegas,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,10,25,480.97062059688,
Layla,Billowitz,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,10,16,529.26186261075,
Jason,Whittington,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,3,66,308.3082940403,
Andrew,Jarolimek,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,27,66,405.56497188574,
Ben,Taber,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,18,37,391.8778427925,
Kiel,Fletcher,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,32,32,479.73981902068,
Cesar,Villegas,Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,31,35,478.62910291395,
Eric,Cress,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,15,34,408.14562066632,
Doug,Brecht,Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,6,15,449.60376735063,
Layla,Billowitz,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,5,10,479.63654400576,
Andrew,Jarolimek,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,8,44,352.2530275753,
Jason,Whittington,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,43,44,559.14938762966,
Cesar,Villegas,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,31,63,406.35488940628,
Tracy,Ellwein,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,9,12,596.34507104492,
Lindsay,Peters,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Women,3,12,544.07809030802,
Jason,Whittington,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,6,48,344.19970973769,
Andrew,Jarolimek,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,12,48,369.42959946084,
Ben,Taber,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,9,25,374.33438829492,
Kraig,Erickson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,37,50,465.71261153285,
Cesar,Villegas,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,39,50,479.6017451059,
Kraig,Erickson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,25,34,484.68889409524,
Doug,Brecht,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,7,19,437.76618105331,
Lindsay,Peters,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Women,1,14,492.69008772785,
Layla,Billowitz,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,4,11,473.27850493526,
Jason,Whittington,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,6,61,327.46439712161,
Andrew,Jarolimek,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,12,61,351.13508455387,
Ben,Taber,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,14,35,375.82589026765,
Doug,Brecht,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,36,51,507.18503462585,
Doug,Brecht,Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,16,26,472.67529794709,
Cesar,Villegas,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,11,28,486.8277831642,
Jason,Whittington,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,7,62,341.41737423412,
Andrew,Jarolimek,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,12,62,358.49105524537,
Jeff,Copus,Bridge City CX Day 1,2021-10-9,Open Category 3 35+,21,39,432.93447126888,
Eric,Cress,Bridge City CX Day 1,2021-10-9,Open 50+,14,48,342.76745606973,
Doug,Brecht,Bridge City CX Day 1,2021-10-9,Clydesdale,6,16,469.68729770452,
Stephanie,Spiak,Zaldercross,2021-10-3,Singlespeed Women,5,7,493.49971507424,
Jason,Whittington,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,3,33,327.20058575473,
Jeff,Copus,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,20,33,448.13925837634,
Stephanie,Spiak,Zaldercross,2021-10-3,Masters  50+ Women,5,10,514.58016939298,
Tracy,Ellwein,Zaldercross,2021-10-3,Masters  50+ Women,6,10,541.14587665485,
Layla,Billowitz,Zaldercross,2021-10-3,Category 3 Masters 35+ Women,1,7,471.02556468443,
Doug,Brecht,Zaldercross,2021-10-3,Masters 50+ Open,27,32,505.65780334686,
Layla,Billowitz,Heiser Farms CX,2021-10-2,Category 2/3 Women,7,8,512.17526690581,
Stephanie,Spiak,Heiser Farms CX,2021-10-2,Singlespeed Women,7,13,509.61289633287,
Jason,Whittington,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,4,30,333.77778432202,
Stephanie,Spiak,Heiser Farms CX,2021-10-2,Masters  50+ Women,4,6,514.58016939298,
Eric,Cress,Heiser Farms CX,2021-10-2,Masters 50+ Open,5,27,318.07628572788,
Kraig,Erickson,Thrilla CX Series,2021-09-30,Masters Men 50+,10,13,539.59910865553,
Jonathan,Elek,Thrilla CX Series,2021-09-30,Clydesdale,2,6,423.79050753323,
Lindsay,Peters,Thrilla CX Series,2021-09-30,Category 5 Women,4,6,600,
Paul,Francis,Thrilla CX Series,2021-09-30,Category 4 Men,2,5,,
Andrew,Houghton,Thrilla CX Series,2021-09-30,Category 4 Men,3,5,,
Zachary a,Bloomfield,Thrilla CX Series,2021-09-30,Category 4 Men,4,5,,
Konnor,Elek,Thrilla CX Series,2021-09-30,Category 3/4/5 Junior Me,9,10,624.77497659365,
Layla,Billowitz,Thrilla CX Series,2021-09-30,Singlespeed Women,1,2,,
Ben,Taber,Thrilla CX Series,2021-09-30,Category 3 Men,7,8,440.22558042183,
Jason,Whittington,Vanport CX,2021-09-25,Category 3 Masters Open 35+,4,44,335.40573223518,
Stephanie,Spiak,Vanport CX,2021-09-25,Masters Women 50+,3,12,447.46680160452,
Eric,Cress,Vanport CX,2021-09-25,Masters Open 50+,6,46,326.0781558644,
Doug,Brecht,Vanport CX,2021-09-25,Masters Open 50+,42,46,473.9218441356,
Doug,Brecht,Vanport CX,2021-09-25,Category 4 Open Masters 35+,22,32,492.30968265925,
Layla,Billowitz,MBSEF Thrilla CX Series,2021-09-23,Singlespeed Women,1,1,,
Ben,Taber,MBSEF Thrilla CX Series,2021-09-23,Category 3 Men,4,7,400,
Kraig,Erickson,MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,13,17,598.27423949227,
Lindsay,Peters,MBSEF Thrilla CX Series,2021-09-23,Category 5 Women,3,6,577.38929774142,
Paul,Francis,MBSEF Thrilla CX Series,2021-09-23,Category 4 Men,1,3,,
Andrew,Houghton,MBSEF Thrilla CX Series,2021-09-23,Category 4 Men,3,3,,
Cesar,Villegas,Corn Cross,2021-09-18,Singlespeed Open,25,30,498.74805347377,
Jason,Whittington,Corn Cross,2021-09-18,Category 3 Masters 35+ Open,3,30,331.10965747492,
Tracy,Ellwein,Corn Cross,2021-09-18,Masters  50+ Women,6,11,580.86417506575,
Eric,Cress,Corn Cross,2021-09-18,Masters 50+ Open,12,45,381.12740882358,
Kraig,Erickson,Corn Cross,2021-09-18,Masters 50+ Open,32,45,491.78832711719,
Doug,Brecht,Corn Cross,2021-09-18,Masters 50+ Open,42,45,547.11878626399,
Doug,Brecht,Corn Cross,2021-09-18,Category 4 Masters 35+,22,27,582.69168128593,
Layla,Billowitz,MBSEF Thrilla CX Series,2021-09-16,Singlespeed Women,1,1,,
Ben,Taber,MBSEF Thrilla CX Series,2021-09-16,Category 3 Men,3,3,,
Kraig,Erickson,MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,6,14,463.29511764931,
Jonathan,Elek,MBSEF Thrilla CX Series,2021-09-16,Clydesdale,1,4,,
Lindsay,Peters,MBSEF Thrilla CX Series,2021-09-16,Category 5 Women,3,4,,
Paul,Francis,MBSEF Thrilla CX Series,2021-09-16,Category 4 Men,1,5,,
Andrew,Houghton,MBSEF Thrilla CX Series,2021-09-16,Category 4 Men,4,5,,
Konnor,Elek,MBSEF Thrilla CX Series,2021-09-16,Category 3/4/5 Junior Men,6,6,571.3964040486,
Ben,Taber,Can Chaser CX,2021-09-11,Category 2/3 Open,6,15,362.79461709652,
Stephanie,Spiak,Can Chaser CX,2021-09-11,Singlespeed Women,4,9,453.68513241119,
Zachary a,Bloomfiled,Can Chaser CX,2021-09-11,Singlespeed Open,7,20,343.39961403572,
Cesar,Villegas,Can Chaser CX,2021-09-11,Singlespeed Open,9,20,381.13320467857,
Konnor,Elek,Can Chaser CX,2021-09-11,Category 3/4/5 Junior Open,9,11,614.87606477304,
Jonathan,Elek,Can Chaser CX,2021-09-11,Clydesdale,8,11,479.97490836228,
Paul,Francis,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,2,21,345.49227095433,
Stephanie,Spiak,Can Chaser CX,2021-09-11,Masters  50+ Women,2,5,,
Tracy,Ellwein,Can Chaser CX,2021-09-11,Masters  50+ Women,3,5,,
Lindsay,Peters,Can Chaser CX,2021-09-11,Category 5 Women,2,5,,
Cesar,Villegas,Can Chaser CX,2021-09-11,Category 4 Open,3,6,515.40279419503,
Andrew,Houghton,Can Chaser CX,2021-09-11,Category 4 Open,6,6,589.19441160994,
Brian,Harris,Can Chaser CX,2021-09-11,Category 4 Masters 35+,4,7,502.90729737352,
Layla,Billowitz,MBSEF Thrilla CX Series,2021-09-2,Singlespeed Women,1,2,,
Ben,Taber,MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,3,7,382.23227220543,
Kraig,Erickson,MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,7,12,500,
Jonathan,Elek,MBSEF Thrilla CX Series,2021-09-2,Clydesdale,1,3,,
Lindsay,Peters,MBSEF Thrilla CX Series,2021-09-2,Category 5 Women,3,4,,
Paul,Francis,MBSEF Thrilla CX Series,2021-09-2,Category 4 Men,1,4,,
Andrew,Houghton,MBSEF Thrilla CX Series,2021-09-2,Category 4 Men,2,4,,
Konnor,Elek,MBSEF Thrilla CX Series,2021-09-2,Category 3/4/5 Junior Men,6,6,597.62964574545,
Cesar,Villegas,Left Coast CX,2021-08-29,Singlespeed Open,10,18,398.28584021475,
Stephanie,Spiak,Left Coast CX,2021-08-29,Masters Women 50+,3,3,,
Ben,Taber,Left Coast CX,2021-08-29,Category 2/3 Open,6,16,351.37649539981,
Kiel,Fletcher,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,105,135,427.16090772514,
Kiel,Fletcher,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,38,39,405.87476048803,
Allen,Bowlden,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,15,21,594.7444131781,
Richard,Ford,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,13,18,493.70543334713,
John,Teeters,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,18,18,563.61324019539,
