Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45-49,45,41565,William,Cochran,Rad Racing Nw,52:45:00,7232,440,372.68436087351,
Men Master 45-49,46,12527,Tim,Watson,,52:50:00,37389,299.26790316856,376.9833124405,
Men Master 45-49,47,2335,Steve,Mcnamee,Team Plan C,52:51:00,189612,323.63955738375,381.28226400749,
Men Master 45-49,48,41468,Charles,Stearns,Team Dobbiaco,52:57:00,213180,440,385.58121557448,
Men Master 45-49,49,8871,Todd,Rosier,Portland Velo,53:04:00,30603,353.58492754214,389.88016714146,
Men Master 45-49,50,41566,Christopher,Shotwell,,53:11:00,32547,440,394.17911870845,
Men Master 45-49,51,21704,Theodore,Fleming,Spike Shooter Professional Cyc,53:35:00,175705,370.51602251573,398.47807027544,
Men Master 45-49,52,2247,Paule,Bates,Team Roaring Mouse,53:41:00,112364,420.25828811641,402.77702184243,
Men Master 45-49,53,8631,Wes,Swearingen,Mountain View Cycles Hood Rive,53:59:00,,364.08645773953,407.07597340942,
Men Master 45-49,54,12835,Shawn,Miller,Davis Bike Club,54:18:00,24477,375.01915718913,411.37492497641,
Men Master 45-49,55,10396,Mike,Bohn,,54:21:00,106595,388.67610230145,415.6738765434,
Men Master 45-49,56,14583,Jeff,Cummings,Kona Grass Roots,54:50:00,8332,302.22497481845,419.97282811039,
Men Master 45-49,57,26160,Bruce,Whitesel,,55:20:00,38047,408.83462822568,424.27177967738,
Men Master 45-49,58,2366,Bob,Prieto,Blue Sky Velo,1LAP,246085,439.67635971241,428.57073124437,
Men Master 45-49,59,12713,Scott,Clark,Dirt City,1LAP,188950,435.96600645219,432.86968281136,
Men Master 45-49,60,27657,Mike,Donnelly,,1LAP,236440,372.61629034283,437.16863437835,
Men Master 45-49,61,17388,Chris,Adolf,Cucina Fresca Cycling Team,1LAP,1204,440,441.46758594534,
Men Master 45-49,62,2789,John,King,Squadro Abruzzo,1LAP,303793,717.40650847352,445.76653751233,
Men Master 45-49,63,7545,David,Tricamo,Dfl,1LAP,35925,440,450.06548907932,
Men Master 45-49,64,7641,Todd,Anderson,Bicycle Center Coilision 1,1LAP,1713,446.68720999039,454.36444064631,
Men Master 45-49,65,7619,Jerry,Cutright,Ascracing/redline,1LAP,8459,487.70605716766,458.6633922133,
Men Master 45-49,66,2339,John,Meehan,Bissell Masters Elite,1LAP,194218,316.7413739386,462.96234378029,
Men Master 45-49,67,12620,Blair,Peterson,Above Category Racing,1LAP,118422,445.41488387944,467.26129534728,
Men Master 45-49,68,2340,Jeff,Hane,Roaring Mouse Cycles,1LAP,14909,473.33031184828,471.56024691427,
Men Master 45-49,69,14095,Mike,Leone,Unattached,1LAP,226269,444.46106351564,475.85919848126,
Men Master 45-49,70,41049,Robert,Ling,Team Escapados,1LAP,55092,405.87363248186,480.15815004825,
Men Master 45-49,71,39924,Ron,Snyder,,2LAP,33399,466.43898427489,484.45710161524,
Men Master 45-49,72,8817,Adam,Swail,Mountain View Cycles,2LAP,,452.14518795086,488.75605318223,
Men Master 45-49,73,41480,Doug,Lamott,Team Therapeutic Associates-do,2LAP,110377,440,493.05500474922,
Men Master 45-49,74,41485,Michael,Doherty,Cucina Fresca,2LAP,116414,440,497.35395631621,
Men Master 45-49,75,12000,Darron,Cheek,Copper Mtnhigh Country Racing,2LAP,192447,306.42507631448,501.6529078832,
Men Master 45-49,76,12323,Steel,Bokhof,Turin Bicycle,3LAP,229380,332.67498549725,505.95185945019,
Men Master 45-49,77,16247,Francisco,Pons,Tai,3LAP,276266,492.38779321156,510.25081101718,
Men Master 45-49,78,39923,George,Jackson iii,Old Town Bicycles,3LAP,256713,441.85422741097,514.54976258416,
Men Master 45-49,79,25130,John,Mcmanus,Durango Wheel Club Masters Tea,3LAP,93502,440,518.84871415115,
Men Master 45-49,80,14737,Roger,Joys,,3LAP,82969,443.30530323031,523.14766571814,
Men Master 45-49,81,2374,Chris,Mahan,Second Ascent,3LAP,190831,508.90195835774,527.44661728513,
Men Master 45-49,82,7578,Marty,Sparks,Second Ascent,3LAP,217899,437.09713557982,531.74556885212,
Men Master 45-49,83,41568,Dean,Duitman,,3LAP,,440,536.04452041911,
Men Master 45-49,84,13056,Reese,Gary,Squadra Abruzzo,3LAP,12902,467.70510187822,540.3434719861,
Men Master 45-49,85,41486,Patrick,Tighe,,3LAP,35594,440,544.64242355309,
Men Master 45-49,DNF,41571,Donald,Langley,California Giant Berry Factory,,20327,,,
Men Master 45-49,DNF,10287,Paul,Lennon,Owens Healthcare,,20897,,,
Men Master 45-49,DNF,1721,Dale,Knapp,Kona,,,,,
Men Master 45-49,DNF,10013,Thane,Jennings,Unattached,,17767,,,
Men Master 45-49,DNF,29106,Perry,Roper,Chinook Cycling,,30531,,,
Men Master 45-49,DNF,12133,Tim,Godby,Moots,,59361,,,
Men Master 45-49,DNF,30376,J,Devon alvarez,Cole Sport,,1498,,,
Men Master 45-49,DNF,7482,Paul,Anderson,Half Fast Velo,,46261,,,
Men Master 45-49,DNF,9809,Kurt,Brown,Ijm.org,,171943,,,
Men Master 45-49,DNF,16307,John,Mchale,2020/fuel,,236928,,,
Men Master 45-49,DNF,10385,Timothy,Mason,Pdx-fxd,,73486,,,
Men Master 45-49,DNF,13149,Edward,Miszkiewicz,,,,,,
Men Master 45-49,DNF,14511,Jim,Volsansky,Infovista Cycling Team,,203442,,,
Men Master 45-49,DNF,14018,Bill,Okeefe,C3-athletes Serving Athletes,,284982,,,
Men Master 45-49,DNF,31592,Michael,Cochran,Bullseye - East Sac,,297795,,,
Men Master 45-49,DNF,24447,John,Collins,,,231774,,,
Men Master 45-49,DNF,7464,Alan,Reaume,,,,,,
Men Master 45-49,DNF,41572,Pat,Scharfe,Le Petit Outre Wheelmen,,283241,,,
Men Master 45-49,DNF,7685,Doug,Brecht,,,,,,
Men Master 45-49,DNF,27767,Michael,Mara,Desert Orthopaedics,,,,,
Men Master 45-49,DNF,41481,David,Queen,2/2 Fuel,,236441,,,
Men Master 45-49,DNF,41477,Steve,Eccher,,,302878,,,
Men Master 45-49,DNF,10258,Cliff,Mccann,Pistis,,170043,,,
Men Master 45-49,DNF,1815,Kenneth,Smith,Okc Velo,,168521,,,
Men Master 45-49,DNF,19030,Paul,Page-hanson,Team Roaring Mouse,,257819,,,
Men Master 45-49,DNF,322,David,Foley,Bob - Goodales Bike Shops,,11937,,,
Men Master 45-49,DNF,123876,Chris,Baker,Team Bike Trip,,87996,,,
Men Master 45-49,DNF,22710,Keith,Williams,Williams Cycling,,158389,,,
Women Junior 10-12,1,12093,Mina,Anderberg,Team Fuji,18:38:00,269982,,,
Women Junior 10-12,2,6220,Eden,Webb,,19:12:00,269657,,,
Women Junior 10-12,3,25340,Ashley,Zoerner,,19:41:00,286023,,,
Women Junior 10-12,4,15788,Haley,Wilson,,23:47:00,302998,,,
Women Junior 10-12,5,17594,Claire,Mchale,,24:14:00,302545,,,
Women Junior 10-12,6,17887,Frances,Haley,Red Zone Cycling,26:12:00,285432,,,
Women Junior 10-12,7,17930,Cate,Mcshane,Red Zone Cycling,28:51:00,285340,,,
Women Junior 10-12,8,14243,Alyssa,Hoyt,,29:35:00,303744,,,
Women Junior 10-12,9,30265,Elle,Williams,,34:16:00,302781,,,
Women Junior 10-12,DNF,33827,Veda,Gerasimek,One Call Now,,297211,,,
Women Junior 13-14,1,12094,Tiziana,Dehorney,Active Knowledge,16:45:00,269499,650,473.79741894392,
Women Junior 13-14,2,5248,Emma,White,Capital Bicycle Racing Club/ C,16:46:00,275988,520.88387146579,496.30532122592,
Women Junior 13-14,3,12092,Laurel,Rathbun,5280 Magazine,17:08:00,201838,525.15264777038,518.81322350791,
Women Junior 13-14,4,25351,Mccauley,Smith,Boulder Junior Cycling,18:14:00,285844,626.18966527178,541.32112578991,
Women Junior 13-14,5,12091,Andrea,Casebolt,Rad Racing Nw,18:22:00,256332,508.53869281323,563.8290280719,
Women Junior 13-14,6,37143,Anna,Suter,Black Sheep Jr Racing,19:49:00,276703,650,586.3369303539,
Women Junior 13-14,7,8394,Rachel,Dobrozsi,Qcw Lionhearts,20:25:00,267450,587.04407583371,608.84483263589,
Women Junior 13-14,8,25352,Kirsten,Williams,Natural Grocers P/b Xp Compani,20:44:00,285625,583.83625219811,631.35273491789,
Women Junior 13-14,9,25339,Ellie,Welshon,Black Sheep Junior Cycling,20:47:00,286152,650,653.86063719988,
Women Junior 13-14,10,28968,Mackenzie,Green,Lionhearts,21:10:00,300251,665.71680096882,676.36853948188,
Women Junior 13-14,11,17596,Anna,Beshlian,20/20 Fuel,21:40:00,,591.5,698.87644176387,
Women Junior 13-14,12,31533,Marisa,Reid,Zteam,22:43:00,303605,650,721.38434404587,
Women Junior 15-16,1,2446,Sarah,Huang,Planet Bike,33:00:00,225258,460.71134943201,425.60760884279,
Women Junior 15-16,2,2593,Alexis,Ryan,Socalcross,33:34:00,205156,412.76002737776,448.62940231084,
Women Junior 15-16,3,482,Emily,Curley,,33:59:00,542508,531.43315236606,471.65119577889,
Women Junior 15-16,4,30387,Corrie,Osborne,,34:40:00,298510,550,494.67298924693,
Women Junior 15-16,5,31830,Taylor,Tyynismaa,,35:05:00,245210,510,517.69478271498,
Women Junior 15-16,6,32956,Madeleine,Myall,California Giant Berry Farms/s,35:13:00,285956,550,540.71657618303,
Women Junior 15-16,7,38809,Hannah,Finchamp,Team C.i.c.l.e.,35:43:00,301606,550,563.73836965108,
Women Junior 15-16,8,14902,Larisa,Wade,Rad Racing,36:08:00,284842,506.01974888464,586.76016311913,
Women Junior 15-16,9,2596,Catherine,Maier,Rad Racing Nw,37:41:00,210229,598.70281281271,609.78195658718,
Women Junior 15-16,10,25670,Maxime,Schimmel,Bike Trip/scjcc,40:42:00,,572.75722211116,632.80375005523,
Women Junior 17-18,1,2520,Coryn,Rivera,Proman Hit Squad,29:53:00,207432,,,
Women Junior 17-18,2,159558,Kaitlin,Keough,Planet Bike,30:40:00,200237,,,
Women Junior 17-18,3,2523,Kendall,Ryan,Socalcross,31:57:00,186919,,,
Women Junior 17-18,4,173028,Emily,Werner,Carolina Masters Cycling Club,33:14:00,220875,,,
Women Junior 17-18,5,2595,Clarissa,Freeman,Team Cross,33:52:00,254762,,,
Women Junior 17-18,6,2594,Katherine,Shields,Carolina Masters Cycling,34:39:00,220876,,,
Women Junior 17-18,7,41544,Matilda,Field,,35:31:00,303435,,,
Women Junior 17-18,8,8846,Sierra,Reid,,1LAP,220306,,,
Women Master 30-34,1,5479,Barbara,Howe,Vanderkitten,41:53:00,129067,333.63983968811,284.80513894269,
Women Master 30-34,2,1115,Deidre,Winfield,,42:17:00,205256,315.4345613332,292.6715608978,
Women Master 30-34,3,13574,Andrea,Smith,Minuteman Road Club,42:38:00,181710,322.53843804374,300.53798285291,
Women Master 30-34,4,7782,Kari,Studley,Velo Bella,42:38:00,207049,349.01633030118,308.40440480802,
Women Master 30-34,5,7783,Sarah,Maile,Ventana Mountain Bikes,43:22:00,163025,370.25932055919,316.27082676313,
Women Master 30-34,6,1771,Kristi,Berg,Redline Bicycles,43:47:00,87266,372.0190654006,324.13724871824,
Women Master 30-34,7,62402,Serena,Bishop gordon,Sunnyside Sports,44:00:00,301567,383.08141413867,332.00367067335,
Women Master 30-34,8,7780,Emily,Van meter,,44:36:00,,396.02088240364,339.87009262846,
Women Master 30-34,9,2598,Megan,Faris,,44:45:00,,370.01226123032,347.73651458357,
Women Master 30-34,10,41553,Erika,Powers,Revolution / Peak Fasteners,44:57:00,266784,450,355.60293653868,
Women Master 30-34,11,18864,Heather,Clark,Bend Bike N Sport,45:13:00,261882,441.21991459074,363.46935849379,
Women Master 30-34,12,4070,Shannon,Holden,Vanderkitten,45:18:00,151124,462.75152086012,371.3357804489,
Women Master 30-34,13,12396,Kathleen,Hannon,,45:18:00,,381.80927529008,379.20220240401,
Women Master 30-34,14,12044,Corey,Coogan,Ridley Factory Team,45:22:00,,455.57368065911,387.06862435912,
Women Master 30-34,15,12273,Kristin,Wentworth,Planet Bike,45:23:00,207606,339.87342340268,394.93504631423,
Women Master 30-34,16,3650,Nikki,Thiemann,Pabst Blue Ribbon,45:27:00,213558,346.53021661862,402.80146826934,
Women Master 30-34,17,1789,Kristine,Church,Humanzoom/ Pabst Blue Ribbon,46:20:00,142023,447.91259935643,410.66789022445,
Women Master 30-34,18,9219,Veronica,Vega,Sunnyside Sports,46:42:00,,453.63697517936,418.53431217956,
Women Master 30-34,19,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart,47:02:00,235753,486.545861731,426.40073413467,
Women Master 30-34,20,27601,Marsa,Daniel,,47:41:00,302047,462.49356415261,434.26715608978,
Women Master 30-34,21,21146,Becca,Blay,Mafia Racing,47:57:00,,409.44984775031,442.13357804489,
Women Master 30-34,22,8741,Lindsay,Kandra,Hammer Velo,47:57:00,,517.20478516483,450,
Women Master 30-34,23,14981,Anne,Love,Ubrdo Team Project,48:08:00,,482.37327173063,457.86642195511,
Women Master 30-34,24,41554,Mary,evie boswell-vil,Unattached,48:16:00,,450,465.73284391022,
Women Master 30-34,25,24431,Emily,Kachorek,Beer,48:35:00,167636,441.41238129951,473.59926586533,
Women Master 30-34,26,5370,Haley,Beann,Vanderkitten Racing,48:44:00,,447.51863599954,481.46568782044,
Women Master 30-34,27,4071,Lea,Stralka,,48:45:00,232254,456.91222669859,489.33210977555,
Women Master 30-34,28,25941,Katie,Melena,Hrs Rock Lobster,48:50:00,301855,450,497.19853173066,
Women Master 30-34,29,12937,Elizabeth,Allbut,Team Voler Tuesday Velo,48:53:00,226645,464.94604646296,505.06495368577,
Women Master 30-34,30,13216,Megan,Cordes,,49:00:00,201341,455.1998470048,512.93137564088,
Women Master 30-34,31,16331,Karyn,Abraham,Cycle U,49:04:00,270334,526.88967124487,520.79779759599,
Women Master 30-34,32,12045,Lindsay,Jones,N/a,49:09:00,269604,477.55781989256,528.6642195511,
Women Master 30-34,33,28078,Courtney,Green,Unattached,49:15:00,301820,449.56265730346,536.53064150621,
Women Master 30-34,34,4074,Allison,Beall,Riverstone Women's Racing Team,49:43:00,72485,450,544.39706346132,
Women Master 30-34,35,9223,Lea,Julson,,49:53:00,211546,505.12449002691,552.26348541643,
Women Master 30-34,36,33983,Jennie,Wade,The Church Of The Big Ring/rea,50:07:00,262082,750.00200824497,560.12990737154,
Women Master 30-34,37,40764,Elizabeth,Welliver,Vello Bella - Ellsworth,1LAP,267230,481.11950757435,567.99632932665,
Women Master 30-34,38,32987,Michelle,Monroe,Joselyn's/burnham Coaching,1LAP,203968,432.98719009364,575.86275128176,
Women Master 30-34,39,23137,Emily,Thurston,Team Vegan,1LAP,128351,510.58931676813,583.72917323687,
Women Master 30-34,40,34684,Bess,Tonkinson,,1LAP,204207,554.3982849247,591.59559519198,
Women Master 30-34,41,12595,Marissa,Axell,Team Roaring Mouse,1LAP,,571.68713451033,599.46201714709,
Women Master 30-34,42,27242,Anne,Cheeney,,2LAP,272068,450,607.3284391022,
Women Master 30-34,43,37868,Erin,Lindheim,Hopkins Honda/code 3 Racing,2LAP,251958,700.00522416327,615.19486105731,
Women Master 30-34,DNF,22289,Miss_mary,Perez,Vello Bella,,196151,,,
Women Master 30-34,DNF,1791,Amy,Breyla,C3-athletes Serving Athletes,,122825,,,
Women Master 35-39,1,1762,Kerry,Barnholt,Scott Ritchey,42:55:00,150226,323.62177473826,306.75037193538,
Women Master 35-39,2,2396,Linda,Sone,Planet Bike,44:19:00,224939,328.63428298325,318.46017267761,
Women Master 35-39,3,29976,Nicole,Duke,,44:40:00,83337,376.64925253005,330.16997341985,
Women Master 35-39,4,25082,Jennifer,Gaertner,Riverstone Women's Racing Team,44:47:00,22279,520,341.87977416208,
Women Master 35-39,5,4769,Sally,Annis,Nebc/cycleloft/devonshire Dent,45:38:00,225263,377.36483602333,353.58957490431,
Women Master 35-39,6,2385,Kristal,Boni,Blue Sky Velo,45:40:00,238717,417.29283407857,365.29937564655,
Women Master 35-39,7,1774,Hollie,Mcgovern,Sert / Sho Air,46:07:00,166824,459.94516082592,377.00917638878,
Women Master 35-39,8,24882,Amy,Frykman,Team Delphine,46:17:00,265248,466.17316702201,388.71897713101,
Women Master 35-39,9,8851,Beth,Burns,Veloce,46:50:00,,396.63027850353,400.42877787325,
Women Master 35-39,10,28196,Elizabeth,Marzolf,Hagens Berman Cycling Team,47:08:00,,440.0424510096,412.13857861548,
Women Master 35-39,11,1780,Jadine,Riley,Team Group Health,47:17:00,187804,520,423.84837935771,
Women Master 35-39,12,12167,Holly,Klug,Courage,47:51:00,213523,421.47913713033,435.55818009995,
Women Master 35-39,13,16372,Deb,Sweeney whitmore,Bmw/bianchi,47:56:00,189097,520,447.26798084218,
Women Master 35-39,14,9069,Renee,Scott,Sunnyside Sports,48:27:00,302548,422.13912482538,458.97778158441,
Women Master 35-39,15,24883,Patricia,Dowd,Team Delphine,48:52:00,262121,507.67497467895,470.68758232665,
Women Master 35-39,16,283,Allison,Snooks,Minuteman Road Club,48:54:00,247307,519.38769902747,482.39738306888,
Women Master 35-39,17,41242,Michelle,Sinnott,,49:11:00,86285,510.37498147242,494.10718381111,
Women Master 35-39,18,14706,Dayna,Deuter,Church Of The Big Ring,49:53:00,,441.18183923894,505.81698455335,
Women Master 35-39,19,6233,Unknown,Rider,Hagens Berman,49:56:00,155454,510.26185251573,517.52678529558,
Women Master 35-39,20,9230,Maren,Nelson,Buy Local,50:02:00,302785,499.89577206545,529.23658603781,
Women Master 35-39,21,24543,Jennifer,Jordan,Hopkins Honda/code 3 Racing,51:45:00,250459,432.56652257698,540.94638678005,
Women Master 35-39,22,17880,Kimberly,Flynn,Vantaggio/ Specialized Scv,1LAP,122752,374.48095968322,552.65618752228,
Women Master 35-39,23,3655,Kim,Dubeck,Beans Bikes,1LAP,260688,488.31859555678,564.36598826451,
Women Master 35-39,24,23806,Jennifer,Horn,Sorella Cycling P/b Bvm Engine,1LAP,271357,461.57954098885,576.07578900675,
Women Master 35-39,25,17505,Lara,Sirois,Soulsport,2LAP,,521.98413291634,587.78558974898,
Women Master 35-39,26,8517,Shellie,Heggenberger,,2LAP,253410,531.94793111916,599.49539049121,
Women Master 35-39,27,32585,Julie,Holman,T.e.a.m. Fuji,2LAP,,605.22888384687,611.20519123345,
Women Master 35-39,28,6127,Laura,Kozlowski,Velo Bella,2LAP,262612,557.13659771882,622.91499197568,
Women Master 35-39,29,8854,Elaine,Prause,Super Relax,2LAP,302621,528.9745896739,634.62479271791,
Women Master 35-39,30,12171,Janet,Trubey,Nccx,2LAP,187030,598.70400535581,646.33459346015,
Women Master 35-39,31,12798,Kristie,Hamilton,Team Beer,2LAP,,563.86981754117,658.04439420238,
Women Master 35-39,32,17520,Amanda,Mcnabb,Team Group Health,3LAP,236233,558.9391010267,669.75419494461,
Women Master 35-39,DNF,16574,Jessica,Gallagher,,,,,,
Women Master 35-39,DNF,28153,Kate,Bavuso,Team Kate,,,,,
Women Master 35-39,DNF,28016,Michelle,Mishoe,Specialized River City Bicycle,,302816,,,
Women Master 35-39,DNF,28683,Tara,Walhart,Team Campmor,,,,,
Women Master 40-44,1,13283,Gina,Hall,,36:30:00,81588,361.97446197818,329.43679715404,
Women Master 40-44,2,1765,Wendy,Williams,,36:50:00,38437,355.5483367489,337.45616169864,
Women Master 40-44,3,3436,Elizabeth,Frye,Boone Velo,36:50:00,,398.06901851582,345.47552624324,
Women Master 40-44,4,7826,Shannon,Gibson,Velobella,36:51:00,156279,425.59528493223,353.49489078784,
Women Master 40-44,5,3879,Allison,Baumhefner,Unattached,37:31:00,141236,402.67462710849,361.51425533244,
Women Master 40-44,6,9071,Kim,Rueter,Sorella Forte,38:13:00,302603,402.33564859808,369.53361987704,
Women Master 40-44,7,29866,Brenna,Lopez-otero,Velo Bella/kona,38:18:00,89447,506.7002009091,377.55298442164,
Women Master 40-44,8,3880,Lora,Heckman,Peloton Cycles - Specialized,39:10:00,,464.28052536551,385.57234896624,
Women Master 40-44,9,15048,Erika,Krumpelman,Velo Bella,39:58:00,179685,514.86373614487,393.59171351084,
Women Master 40-44,10,14517,Jill,Fattor,Unattached,39:58:00,,394.60986784492,401.61107805543,
Women Master 40-44,11,9218,Stephanie,Uetrecht,,40:04:00,102796,488.47883009642,409.63044260003,
Women Master 40-44,12,41551,Rebecca,(becky) bjork,Bend Bike N Sport,40:04:00,76875,500,417.64980714463,
Women Master 40-44,13,17308,Molly,Martin,Nrc/kona,40:08:00,269654,529.05409421532,425.66917168923,
Women Master 40-44,14,375,Rhonda,Morin,Sorella Forte,40:17:00,68540,436.87288406541,433.68853623383,
Women Master 40-44,15,21421,Katrina,Dowidchuk,Team DRT/Deep Blue,40:19:00,147926,450.41445104125,441.70790077843,
Women Master 40-44,16,9083,Joanne,Stevens,Sunnyside Sports,40:42:00,125997,467.97049879847,449.72726532303,
Women Master 40-44,17,26465,Rachel,Farrett,,40:52:00,302908,472.56714362004,457.74662986763,
Women Master 40-44,18,36747,Aimee,Baker,Hopkins Honda/code 3,40:53:00,138072,486.11042954342,465.76599441223,
Women Master 40-44,19,8847,Julie,Swearingen,Mountain View Cycles Hood Rive,40:54:00,,395.51017611559,473.78535895683,
Women Master 40-44,20,12046,Leah,Sanda,Flatlandia,41:05:00,268129,467.55821591671,481.80472350143,
Women Master 40-44,21,41552,Virginie,Calm,,41:11:00,,500,489.82408804603,
Women Master 40-44,22,3882,Sami,Fournier,,41:15:00,,519.96318253959,497.84345259063,
Women Master 40-44,23,15864,Antonia,Leal,Planet Bike,41:18:00,130161,490.57378633242,505.86281713523,
Women Master 40-44,24,41498,Suzan,Falvey,,41:29:00,135808,500,513.88218167983,
Women Master 40-44,25,15050,Sharon,Gregg,Blue Rooster/thesports Medicin,41:31:00,270361,562.21115892568,521.90154622443,
Women Master 40-44,26,36351,Rena,Simpson,,42:07:00,189950,527.9725685959,529.92091076903,
Women Master 40-44,27,7766,Colleen,Mcclenahan,Sorella Forte/specialized,42:21:00,200490,458.10779111041,537.94027531363,
Women Master 40-44,28,16158,Cynthia,Engel,Webcyclery.com,43:13:00,302652,520.04059499618,545.95963985823,
Women Master 40-44,29,16336,Deborah,Driver,Ragnarok Racing,43:20:00,218172,552.52576270934,553.97900440283,
Women Master 40-44,30,28839,Susanna,Julber,Bend Bike N Sport,43:48:00,302552,560.9591122491,561.99836894743,
Women Master 40-44,31,10600,Karen,Oppenheimer,,44:07:00,213230,498.14260574941,570.01773349203,
Women Master 40-44,32,21657,Wanda,Simchuk,Twin Six/volker Bicycles,44:12:00,124910,509.53945639954,578.03709803663,
Women Master 40-44,33,28068,Allison,Braddock,Momentum Racing,44:57:00,268413,465.07308440097,586.05646258123,
Women Master 40-44,34,12170,Kimberly,Nuffer,Tough Girl / Scott,1LAP,210166,495.08850305287,594.07582712583,
Women Master 40-44,35,9000,Gina,Miller,Sunnyside Sports,1LAP,302539,497.84345259063,602.09519167043,
Women Master 40-44,36,12716,Jenny,Feix,,1LAP,254179,541.49992588969,610.11455621503,
Women Master 40-44,37,31867,Cary,Steinman,Bend Bike N Sport,1LAP,297341,573.40136828112,618.13392075963,
Women Master 40-44,38,24432,Penny,Collins,,1LAP,289032,624.42256971197,626.15328530423,
Women Master 40-44,39,6817,Dinorah,Lawson,Celo Pacific,1LAP,284840,526.37873888744,634.17264984883,
Women Master 40-44,40,9095,Rebecca,Bozarth,,1LAP,303539,618.87948734084,642.19201439343,
Women Master 40-44,41,12176,Kayla,Thomason,Blue Sky Velo,2LAP,269147,528.33204559187,650.21137893803,
Women Master 40-44,42,14200,Annette,Padilla,Celo Pacific,3LAP,155413,542.50104368133,658.23074348263,
Women Master 40-44,43,1216,Beth,Mason,Verge Test Pilot,3LAP,101329,475.41993142102,666.25010802723,
Women Master 40-44,DNF,16329,Jodi,Connolly,,,301492,,,
Women Master 45-49,1,2167,Kris,Walker,Church Of The Big Ring/realcyc,38:17:00,48743,445.21876705334,341.18859024399,
Women Master 45-49,2,12172,Karen,Hogan,Chipotle-titus,38:17:00,248610,374.43790458923,352.53226236942,
Women Master 45-49,3,13305,Karen,Brems,Webcor Builders,38:21:00,20017,338.72373905229,363.87593449485,
Women Master 45-49,4,2389,Beverly,Chaney,Team Roaring Mouse,38:40:00,221127,403.42552760863,375.21960662028,
Women Master 45-49,5,6301,Lauri,Webber,Secret Henry's Team,39:01:00,160128,426.3315921927,386.56327874571,
Women Master 45-49,6,2166,Catherine,Walberg,Team Kenda,39:09:00,36933,393.15135490425,397.90695087114,
Women Master 45-49,7,41562,Katrina,(trina) baumste,Team Rambuski Law,g39:14:00,,500,409.25062299657,
Women Master 45-49,8,16358,Beth,Lyndon-griffith,Hagens Berman Cycling,39:32:00,,398.58799517791,420.594295122,
Women Master 45-49,9,25336,Michele,Bliss,Chipotle-titus,40:28:00,60539,572.35501812994,431.93796724742,
Women Master 45-49,10,2388,Dorothy,Wong,Team Cicle,40:40:00,104462,413.10535853727,443.28163937285,
Women Master 45-49,11,5610,Eileen,Kelly-foulston,Sorella Forte,40:48:00,,464.44623212495,454.62531149828,
Women Master 45-49,12,16963,Julie,Jennings,Sunnyside Sports,41:03:00,302421,432.54906806957,465.96898362371,
Women Master 45-49,13,15049,Wanda,Howlett,,41:15:00,73915,436.16637333048,477.31265574914,
Women Master 45-49,14,12642,Kathleen,Bortolussi,HRS/Rocklobster,41:40:00,146732,500,488.65632787457,
Women Master 45-49,15,28133,Jacqueline,Cohen,,41:51:00,,515.07905946246,500,
Women Master 45-49,16,23095,Julie,Sroka,Lake Effect Cycling Team,42:34:00,143111,536.5699318293,511.34367212543,
Women Master 45-49,17,2961,Elizabeth,Harlow,C3-athletes Serving Athletes,42:40:00,236188,461.23235388595,522.68734425086,
Women Master 45-49,18,16964,Anne,Linton,Sorella Forte,42:50:00,,509.39323351398,534.03101637629,
Women Master 45-49,19,12645,Janel,Lodge,Blackmarket Racing,43:01:00,136126,465.34714272744,545.37468850172,
Women Master 45-49,20,2168,Susan,Prieto,,43:08:00,219062,525.18009811939,556.71836062715,
Women Master 45-49,21,12175,Darcy,Tiglas,,43:12:00,255031,581.55636418669,568.06203275258,
Women Master 45-49,22,113,Teri,Carilli,Nebc/cycle Loft/devonshire Den,43:58:00,176884,584.72781922992,579.405704878,
Women Master 45-49,23,13316,Winona,Hubbard,Bike Trip/santa Cruz,43:58:00,,531.12494441727,590.74937700343,
Women Master 45-49,24,18865,Jill,Ballantyne,Sunnyside Sports,44:12:00,16077,495.69605331607,602.09304912886,
Women Master 45-49,25,8843,Karen,Goritski,,1LAP,204219,500,613.43672125429,
Women Master 45-49,26,7763,Jan,Moss,Team Group Health,1LAP,177551,516.42708000838,624.78039337972,
Women Master 45-49,27,15652,Sheilagh,Griffin,,1LAP,303648,628.83965367469,636.12406550515,
Women Master 45-49,28,10229,Lillian,Schiavo,,2LAP,303513,513.71137245381,647.46773763058,
Women Master 45-49,29,16347,Linda,Maza-sparks,Double Check,2LAP,,587.97690981728,658.81140975601,
Women Master 50-54,1,34905,Marilyn,Ruseckas,Seven Cycles,40:12:00,78836,461.58889563943,398.82007118502,
Women Master 50-54,2,31991,Jane,Finsterwald,Chipotle-titus,40:58:00,83503,476.95906242868,412.08991107151,
Women Master 50-54,3,22673,Ruth,Sherman,Corning Race Team,41:45:00, 278482,384.59299240586,425.35975095801,
Women Master 50-54,4,7758,Karen,Kenlan,Bend Bike N Sport,42:43:00,28009,509.68489151181,438.62959084451,
Women Master 50-54,5,14980,Lee,Smith,Team Group Health,42:45:00,236239,469.05229317312,451.899430731,
Women Master 50-54,6,7757,Julie,Bates,Team Roaring Mouse,42:57:00,205183,548.19064302536,465.1692706175,
