Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
YOUTH RACE 9-12,3,79399,Jaden,Wise,Northampton Cycling Club (NCC),1 lap,,607.73629970644,600.371629056,
YOUTH RACE 9-12,4,110597,Kevin,Mullaly,Team Edge,,,687.37498265883,624.4939989636,
YOUTH RACE 9-12,5,110340,Cole,Ricardi,CT cycling advancement Program  Jr. CX Team,,,653.57185613167,648.6163688712,
YOUTH RACE 9-12,6,110341,Benjamin,Gyulay,CCAP,,,517.97750241935,672.7387387788,
YOUTH RACE 9-12,7,118868,Justin,Peck,,,,750,696.8611086864,
YOUTH RACE 9-12,8,118867,Jake,Kozlowski,CCAP,,,750,720.983478594,
YOUTH RACE 9-12,9,109565,Rex,Davis,CCAP,,,655.15735601076,745.1058485016,
YOUTH RACE 9-12,10,110598,Eric,Levens,Nutmeg Youth Triathlon Team,2 lap,,706.34723471398,769.2282184092,
YOUTH RACE 9-12,11,118870,Anna,Peck,,,,750,793.35058831681,
YOUTH RACE 9-12,12,120005,Dj,Toback,Merrick Bicycles,,,750,817.47295822441,
